PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 18.0422667122 North Latitude, -63.1088686354 East Longitude, -32.48653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-26,-3.55, 3.12, -4.14, 1.62, 1.90, 7.72, repro,
2007-07-27,0.09, 3.12, 8.63, 1.63, 1.88, 7.69, repro,
2007-07-28,1.83, 1.00, -6.27, 1.66, 1.96, 7.95, repro,
2007-07-29,-3.96, 8.66, 11.46, 1.68, 1.96, 8.07, repro,
2007-07-30,-0.72, 4.03, 11.39, 1.68, 1.96, 7.97, repro,
2007-07-31,-0.87, 4.55, 2.55, 1.63, 1.93, 7.89, repro,
2007-08-01,-6.26, 13.34, 20.07, 1.63, 1.91, 7.76, repro,
2007-08-02,3.11, 6.90, -4.57, 1.66, 1.96, 8.04, repro,
2007-08-03,-11.52, 15.80, 22.36, 1.73, 2.02, 7.88, repro,
2007-08-04,0.41, 4.22, -4.64, 1.64, 1.89, 7.84, repro,
2007-08-05,-2.17, 0.53, 8.91, 1.66, 1.93, 7.84, repro,
2007-08-06,2.54, 3.31, 4.13, 1.68, 1.92, 8.06, repro,
2007-08-07,0.04, 5.56, -2.35, 1.75, 1.98, 8.19, repro,
2007-08-08,-2.98, 7.85, 1.39, 1.63, 1.90, 7.76, repro,
2007-08-09,-0.51, 6.85, 5.06, 1.63, 1.90, 7.81, repro,
2007-08-10,-4.08, 8.90, 15.54, 1.70, 2.01, 8.16, repro,
2007-08-11,-2.16, 11.18, 18.73, 1.67, 1.94, 8.00, repro,
2007-08-12,-5.87, 7.48, 17.55, 1.65, 1.91, 7.89, repro,
2007-08-13,-0.21, 2.14, 8.49, 1.64, 1.91, 7.78, repro,
2007-08-14,-0.24, 0.52, 16.34, 1.75, 2.09, 8.36, repro,
2007-08-15,-0.79, 7.72, 7.16, 1.76, 2.12, 8.50, repro,
2007-08-16,-3.94, 10.19, -5.60, 1.74, 2.02, 8.42, repro,
2007-08-17,6.15, 7.08, -9.19, 1.85, 2.27, 9.40, repro,
2007-08-18,0.75, 5.70, -4.42, 1.71, 1.98, 8.41, repro,
2007-08-19,-0.90, 3.65, -3.06, 1.71, 2.01, 8.51, repro,
2007-08-20,4.28, -1.15, 14.63, 1.66, 1.96, 7.98, repro,
2007-08-21,0.03, 0.78, 7.15, 1.69, 1.95, 8.13, repro,
2007-08-22,0.21, 0.70, 15.91, 1.67, 1.96, 8.16, repro,
2007-08-23,-1.00, 1.90, 11.56, 1.67, 1.98, 8.06, repro,
2007-08-24,-0.21, 5.91, 7.31, 1.79, 2.26, 8.72, repro,
2007-08-25,4.44, 6.16, 7.71, 1.75, 2.15, 8.63, repro,
2007-08-26,2.17, 3.62, 0.40, 1.71, 2.01, 8.28, repro,
2007-08-27,0.36, 0.20, 27.55, 1.80, 2.13, 8.75, repro,
2007-08-28,-0.42, 0.78, 4.69, 1.71, 2.06, 8.38, repro,
2007-08-29,2.07, -0.68, -9.19, 1.71, 2.05, 8.20, repro,
2007-08-30,2.30, 4.61, 13.25, 1.70, 2.04, 8.39, repro,
2007-08-31,-0.98, 9.25, 7.41, 1.69, 2.01, 8.17, repro,
2007-09-01,-1.31, 8.40, 9.78, 1.84, 2.15, 8.99, repro,
2007-09-02,-1.64, 1.60, 12.12, 1.72, 2.04, 8.34, repro,
2007-09-03,-0.52, 3.42, -7.60, 1.69, 2.03, 8.11, repro,
2007-09-04,-1.02, 0.30, 14.66, 1.71, 2.03, 8.13, repro,
2007-09-05,3.71, -2.02, 3.73, 1.85, 2.22, 8.93, repro,
2007-09-06,-3.62, 0.69, 26.95, 1.92, 2.44, 9.59, repro,
2007-09-07,1.44, -2.66, 13.68, 1.69, 2.00, 8.14, repro,
2007-09-08,-4.90, 1.97, -1.17, 1.92, 2.26, 8.80, repro,
2007-09-09,-0.98, 0.55, 18.19, 1.77, 2.08, 8.63, repro,
2007-09-10,-0.37, -0.19, -8.69, 1.84, 2.26, 9.00, repro,
2007-09-11,-1.80, 3.98, 18.76, 1.69, 2.04, 8.26, repro,
2007-09-12,-2.79, -0.43, 15.48, 1.68, 2.01, 8.13, repro,
2007-09-13,-1.11, -1.60, 16.13, 1.73, 2.15, 8.80, repro,
2007-09-14,0.42, -4.05, 31.44, 1.80, 2.16, 8.77, repro,
2007-09-15,-0.02, -0.59, 8.83, 1.77, 2.11, 8.49, repro,
2007-09-16,1.10, -0.70, 14.50, 1.70, 2.07, 8.41, repro,
2007-09-17,2.46, -4.95, 20.28, 1.88, 2.20, 8.65, repro,
2007-09-18,5.01, -3.34, 13.22, 1.82, 2.07, 9.00, repro,
2007-09-19,2.32, -5.80, 19.43, 1.83, 2.11, 8.26, repro,
2007-09-20,1.93, -3.38, 21.04, 1.66, 1.92, 8.00, repro,
2007-09-21,5.63, -2.47, 8.17, 1.71, 2.05, 8.45, repro,
2007-09-22,2.60, -4.86, 17.82, 1.66, 2.04, 8.30, repro,
2007-09-23,7.06, 2.28, 32.48, 1.74, 1.99, 8.49, repro,
2007-09-24,-0.06, 1.49, 10.27, 1.65, 2.03, 8.29, repro,
2007-09-25,0.97, -3.10, 2.35, 1.67, 2.02, 8.31, repro,
2007-09-26,-0.54, -0.98, 3.79, 1.79, 2.15, 8.52, repro,
2007-09-27,-1.40, 0.78, 1.36, 1.71, 2.00, 8.27, repro,
2007-09-28,4.83, 2.01, 1.66, 1.78, 2.08, 8.15, repro,
2007-09-29,3.47, 0.16, -0.49, 1.71, 2.00, 8.39, repro,
2007-09-30,-3.07, 0.26, 16.21, 1.82, 2.18, 9.27, repro,
2007-10-01,4.34, -2.04, 1.46, 1.69, 1.93, 8.22, repro,
2007-10-02,5.56, -7.55, 9.31, 1.80, 2.05, 8.79, repro,
2007-10-03,3.39, -2.39, 8.40, 1.72, 1.97, 8.39, repro,
2007-10-04,5.47, -1.15, 25.42, 1.68, 1.96, 8.23, repro,
2007-10-05,4.29, -3.01, 26.03, 1.82, 2.07, 9.17, repro,
2007-10-06,0.29, -1.54, 5.02, 1.73, 1.98, 8.52, repro,
2007-10-07,-1.12, -4.35, 5.97, 1.74, 1.95, 8.49, repro,
2007-10-08,-0.08, 0.43, 13.34, 1.84, 2.16, 9.48, repro,
2007-10-09,-0.25, -0.27, 12.03, 1.89, 2.20, 8.93, repro,
2007-10-10,1.16, -2.29, 12.40, 1.78, 2.15, 8.77, repro,
2007-10-11,0.11, 1.72, 8.93, 1.75, 1.93, 8.34, repro,
2007-10-12,0.77, 2.29, 11.00, 1.72, 1.98, 8.29, repro,
2007-10-13,-0.53, 8.36, 25.35, 1.67, 1.93, 8.18, repro,
2007-10-14,0.99, 1.69, 16.33, 1.70, 2.01, 8.52, repro,
2007-10-15,-0.40, 0.49, -5.71, 1.71, 1.96, 8.31, repro,
2007-10-16,-1.85, -2.84, 9.33, 1.64, 1.90, 7.97, repro,
2007-10-17,0.47, 0.79, 0.75, 1.67, 1.92, 8.06, repro,
2007-10-18,0.04, -2.85, 12.82, 1.67, 1.93, 8.12, repro,
2007-10-19,2.90, -1.68, 20.33, 1.67, 2.05, 8.36, repro,
2007-10-20,-0.42, 1.15, -0.76, 1.68, 1.94, 8.19, repro,
2007-10-21,1.61, 2.25, 10.61, 1.65, 1.93, 8.07, repro,
2007-10-22,2.05, 2.30, 13.90, 1.67, 1.94, 8.09, repro,
2007-10-23,-0.56, -0.41, 9.31, 1.72, 1.95, 8.40, repro,
2007-10-24,-1.90, 3.74, 0.33, 1.68, 1.92, 8.15, repro,
2007-10-25,-1.55, -0.53, 5.22, 1.65, 1.89, 7.94, repro,
2007-10-26,-1.28, 0.60, 5.25, 1.72, 1.97, 8.33, repro,
2007-10-27,-2.41, 1.16, 3.10, 1.68, 1.90, 8.04, repro,
2007-10-28,-2.04, 3.67, 6.69, 1.65, 1.89, 7.95, repro,
2007-10-29,1.60, 5.78, 1.29, 1.67, 1.91, 8.07, repro,
2007-10-30,-2.50, 5.91, 4.18, 1.67, 1.92, 8.08, repro,
2007-10-31,-1.79, 5.06, 6.17, 1.67, 1.91, 8.04, repro,
2007-11-01,-3.23, 7.95, -3.96, 1.65, 1.92, 7.93, repro,
2007-11-02,-1.63, 5.92, -0.71, 1.70, 1.92, 8.01, repro,
2007-11-03,-0.15, 4.50, -5.34, 1.67, 1.93, 8.05, repro,
2007-11-04,-3.02, 3.33, 0.04, 1.64, 1.90, 7.85, repro,
2007-11-05,-0.31, 1.59, -2.78, 1.64, 1.90, 7.78, repro,
2007-11-06,1.67, 0.51, 13.56, 1.71, 1.92, 8.10, repro,
2007-11-07,-1.46, 0.51, -2.00, 1.71, 1.90, 8.04, repro,
2007-11-08,0.82, 0.16, 10.60, 1.66, 1.87, 7.92, repro,
2007-11-09,-0.70, 0.80, 3.77, 1.67, 1.89, 7.97, repro,
2007-11-10,-1.79, -0.91, 6.25, 1.66, 1.87, 7.79, repro,
2007-11-11,0.34, 0.79, 1.71, 1.70, 1.87, 7.97, repro,
2007-11-12,-0.04, -0.45, -0.92, 1.70, 1.96, 7.97, repro,
2007-11-13,0.93, 3.61, -2.61, 1.65, 1.88, 7.78, repro,
2007-11-14,1.24, 1.65, 8.37, 1.67, 1.88, 7.94, repro,
2007-11-15,1.49, 3.99, 3.40, 1.65, 1.89, 7.85, repro,
2007-11-16,0.63, 2.09, 10.20, 1.63, 1.86, 7.63, repro,
2007-11-17,-4.88, -1.03, 8.80, 1.66, 1.92, 7.91, repro,
2007-11-18,1.23, -0.13, 9.83, 1.65, 1.90, 7.82, repro,
2007-11-19,0.87, 2.47, 10.13, 1.68, 1.95, 8.06, repro,
2007-11-20,2.42, 2.35, 11.32, 1.67, 1.90, 7.92, repro,
2007-11-21,0.18, 0.21, 6.80, 1.73, 1.91, 8.15, repro,
2007-11-22,-0.68, -0.93, -5.01, 1.72, 1.94, 8.16, repro,
2007-11-23,-0.41, 2.21, -7.98, 1.72, 1.90, 7.96, repro,
2007-11-24,0.32, 4.53, -1.86, 1.73, 1.91, 7.98, repro,
2007-11-25,-2.72, 1.56, 6.24, 1.73, 1.92, 8.04, repro,
2007-11-26,-0.09, 3.37, -1.55, 1.64, 1.91, 7.92, repro,
2007-11-27,0.51, 0.90, -2.63, 1.70, 1.91, 7.96, repro,
2007-11-28,0.12, -0.35, 4.32, 1.85, 1.98, 8.56, repro,
2007-11-29,0.25, -2.68, 11.74, 1.76, 1.94, 8.34, repro,
2007-11-30,2.63, -3.46, 11.48, 1.73, 1.94, 8.13, repro,
2007-12-01,2.46, -3.20, 15.97, 1.69, 1.91, 7.88, repro,
2007-12-02,2.84, -4.64, 9.99, 1.65, 1.89, 7.78, repro,
2007-12-03,-0.00, -1.96, 23.34, 1.71, 2.00, 8.28, repro,
2007-12-04,-0.17, -2.87, -1.39, 1.71, 1.92, 8.06, repro,
2007-12-05,1.77, -1.75, 5.86, 1.71, 1.93, 8.04, repro,
2007-12-06,1.88, 2.94, 0.31, 1.66, 1.90, 7.89, repro,
2007-12-07,1.98, 3.54, -15.20, 1.79, 2.09, 8.41, repro,
2007-12-08,3.09, 3.60, -9.08, 1.73, 2.02, 8.25, repro,
2007-12-09,3.81, 2.98, -0.68, 1.75, 1.97, 8.35, repro,
2007-12-10,2.47, -3.81, 6.71, 1.71, 1.94, 8.22, repro,
2007-12-11,1.72, 2.37, 2.93, 1.74, 1.98, 8.20, repro,
2007-12-12,-1.73, 1.11, 4.81, 1.71, 1.98, 8.24, repro,
2007-12-13,0.14, 8.49, -3.45, 1.79, 2.05, 8.67, repro,
2007-12-14,-1.23, 7.87, 10.59, 1.76, 2.12, 8.91, repro,
2007-12-15,-0.14, 7.81, 4.54, 1.81, 2.04, 8.90, repro,
2007-12-16,0.19, 1.62, 4.58, 1.71, 1.99, 8.25, repro,
2007-12-17,1.03, 4.04, 23.12, 1.74, 1.95, 8.11, repro,
2007-12-18,2.23, 1.41, 0.19, 1.66, 1.93, 7.95, repro,
2007-12-19,-0.43, -1.99, 3.52, 1.75, 2.04, 8.65, repro,
2007-12-20,3.04, -1.16, -7.08, 1.73, 2.00, 8.34, repro,
2007-12-21,0.81, -3.10, 4.10, 1.63, 1.89, 7.82, repro,
2007-12-22,2.54, -2.83, 13.86, 1.64, 1.89, 7.82, repro,
2007-12-23,2.42, -5.42, 12.42, 1.70, 1.99, 8.09, repro,
2007-12-24,2.41, 1.03, 14.40, 1.71, 1.99, 8.25, repro,
2007-12-25,0.36, -0.99, 17.31, 1.78, 2.08, 8.57, repro,
2007-12-26,-0.73, 4.30, 7.55, 1.74, 2.07, 8.58, repro,
2007-12-27,-1.03, 8.53, 15.41, 1.69, 2.00, 8.38, repro,
2007-12-28,-0.74, 5.91, 5.59, 1.71, 1.98, 8.35, repro,
2007-12-29,-0.19, 3.58, 7.58, 1.70, 1.96, 8.26, repro,
2007-12-30,-0.33, 3.62, -0.67, 1.71, 2.00, 8.35, repro,
2007-12-31,-1.69, -0.04, -2.38, 1.64, 1.92, 8.03, repro,
2008-01-01,-1.30, 7.52, -4.17, 1.69, 2.03, 8.17, repro,
2008-01-02,-1.55, -0.12, 2.67, 1.65, 1.95, 8.14, repro,
2008-01-03,0.28, -0.62, 2.02, 1.60, 1.89, 7.86, repro,
2008-01-04,0.79, 0.87, -4.42, 1.64, 1.94, 7.98, repro,
2008-01-05,-2.50, 3.96, 7.72, 1.69, 2.00, 8.43, repro,
2008-01-06,1.98, 0.70, 10.74, 1.64, 1.90, 8.14, repro,
2008-01-07,0.76, -0.41, 18.42, 1.65, 1.93, 8.31, repro,
2008-01-08,0.43, -1.97, 6.51, 1.80, 2.26, 8.94, repro,
2008-01-09,2.83, 0.21, 10.91, 1.62, 1.91, 7.99, repro,
2008-01-10,2.37, -0.66, 13.41, 1.66, 2.01, 8.03, repro,
2008-01-11,2.65, -0.90, 15.58, 1.65, 1.94, 7.92, repro,
2008-01-12,2.17, 0.96, 12.68, 1.69, 1.98, 8.05, repro,
2008-01-13,-1.83, 0.64, 8.98, 1.68, 2.00, 8.20, repro,
2008-01-14,-0.76, 3.06, 2.34, 1.65, 1.90, 7.88, repro,
2008-01-15,0.40, -0.52, 23.13, 1.67, 1.95, 8.01, repro,
2008-01-16,-3.25, 1.17, 7.72, 1.66, 1.96, 8.07, repro,
2008-01-17,-0.89, 8.89, 6.18, 1.74, 2.12, 8.40, repro,
2008-01-18,-0.46, 7.81, 3.96, 1.75, 1.96, 8.39, repro,
2008-01-19,-2.96, 7.54, -13.11, 1.70, 1.95, 8.16, repro,
2008-01-20,-5.01, 7.60, -8.23, 1.74, 2.07, 8.52, repro,
2008-01-21,-2.67, 10.10, 3.97, 1.73, 2.03, 8.41, repro,
2008-01-22,-2.71, 6.31, -10.00, 1.69, 1.92, 8.04, repro,
2008-01-23,-3.57, 3.89, -8.39, 1.68, 1.90, 7.94, repro,
2008-01-24,-1.40, 8.27, -10.45, 1.69, 2.01, 8.18, repro,
2008-01-25,-5.19, 4.91, 2.19, 1.73, 2.02, 8.29, repro,
2008-01-26,-3.87, 5.87, -1.50, 1.65, 1.93, 7.99, repro,
2008-01-27,-1.12, 4.07, -7.35, 1.66, 1.89, 7.91, repro,
2008-01-28,-1.03, 1.98, -0.82, 1.69, 1.98, 8.08, repro,
2008-01-29,0.57, -0.40, 3.30, 1.77, 2.11, 8.37, repro,
2008-01-30,-1.49, 3.14, 0.52, 1.72, 2.04, 8.28, repro,
2008-01-31,-3.20, 4.25, -5.64, 1.67, 1.95, 8.07, repro,
2008-02-01,-3.43, -1.02, -4.18, 1.63, 1.89, 7.88, repro,
2008-02-02,-1.23, 4.95, -30.50, 1.71, 2.03, 8.35, repro,
2008-02-03,-2.24, 5.50, -29.07, 1.75, 2.05, 8.55, repro,
2008-02-04,-2.04, 4.84, -11.17, 1.64, 1.87, 7.89, repro,
2008-02-05,-1.62, 5.77, -1.82, 1.71, 2.01, 8.28, repro,
2008-02-06,-3.54, 6.01, -13.25, 1.71, 2.03, 8.31, repro,
2008-02-07,-4.28, 6.95, -3.15, 1.67, 1.94, 8.25, repro,
2008-02-08,-7.47, 7.72, -21.64, 1.66, 1.90, 8.04, repro,
2008-02-09,-8.73, 7.70, -15.09, 1.68, 1.94, 8.03, repro,
2008-02-10,-4.20, 8.37, -12.50, 1.72, 1.97, 8.35, repro,
2008-02-11,-7.16, 8.08, 0.32, 1.68, 1.93, 8.08, repro,
2008-02-12,-7.89, 9.93, -26.33, 1.82, 2.18, 8.88, repro,
2008-02-13,-5.67, 1.15, -9.54, 1.64, 1.90, 7.99, repro,
2008-02-14,-5.70, 7.98, -22.16, 1.64, 1.88, 7.93, repro,
2008-02-15,-2.07, 8.71, -13.26, 1.66, 1.90, 7.91, repro,
2008-02-16,-5.73, 5.37, -4.62, 1.63, 1.89, 7.88, repro,
2008-02-17,-2.63, 0.47, 0.84, 1.61, 1.84, 7.75, repro,
2008-02-18,-1.66, 4.24, 0.50, 1.63, 1.87, 7.92, repro,
2008-02-19,-5.14, 10.67, -3.77, 1.68, 1.94, 8.11, repro,
2008-02-20,-4.02, 9.50, -18.13, 1.65, 1.90, 7.94, repro,
2008-02-21,-5.30, 8.64, -0.49, 1.65, 1.89, 7.98, repro,
2008-02-22,-7.03, 6.16, -17.36, 1.61, 1.86, 7.80, repro,
2008-02-23,-4.19, 4.33, -7.69, 1.63, 1.88, 7.81, repro,
2008-02-24,-6.97, 3.60, -15.87, 1.71, 1.98, 8.06, repro,
2008-02-25,-3.78, 3.98, -6.78, 1.63, 1.88, 7.89, repro,
2008-02-26,-2.48, 3.31, 10.18, 1.62, 1.87, 7.86, repro,
2008-02-27,-5.38, 3.15, -15.67, 1.61, 1.86, 7.80, repro,
2008-02-28,-4.92, 5.54, -6.13, 1.68, 1.90, 8.16, repro,
2008-02-29,0.43, 10.08, -12.04, 1.66, 1.91, 8.11, repro,
2008-03-01,-0.65, 0.81, -9.76, 1.65, 1.89, 7.95, repro,
2008-03-02,-1.07, 1.66, -7.84, 1.71, 1.98, 8.35, repro,
2008-03-03,-0.77, 3.41, -9.22, 1.63, 1.89, 7.96, repro,
2008-03-04,-3.34, 4.57, 18.28, 1.65, 1.92, 8.02, repro,
2008-03-05,-3.27, 4.22, -21.38, 1.77, 2.05, 8.56, repro,
2008-03-06,-5.91, 11.14, -28.43, 1.73, 1.94, 8.49, repro,
2008-03-07,-0.42, 2.50, -13.52, 1.71, 1.94, 8.22, repro,
2008-03-08,-1.97, 5.01, -5.96, 1.73, 2.04, 8.56, repro,
2008-03-09,-1.60, 3.61, -4.60, 1.68, 1.92, 8.12, repro,
2008-03-10,-1.75, -1.63, -0.49, 1.67, 1.92, 8.11, repro,
2008-03-11,0.13, 0.79, -4.77, 1.71, 1.92, 8.24, repro,
2008-03-12,0.56, 0.68, -0.03, 1.75, 2.02, 8.48, repro,
2008-03-13,0.31, 0.93, 10.20, 1.72, 1.97, 8.23, repro,
2008-03-14,-1.43, -1.29, 7.58, 1.67, 1.95, 8.16, repro,
2008-03-15,0.29, -2.08, -1.40, 1.67, 1.93, 8.12, repro,
2008-03-16,-1.75, 1.19, -5.48, 1.73, 1.99, 8.02, repro,
2008-03-17,-1.77, 0.39, -4.42, 1.80, 2.07, 8.83, repro,
2008-03-18,-0.22, 0.92, -3.41, 1.70, 1.96, 8.33, repro,
2008-03-19,0.35, 2.90, 2.06, 1.66, 1.95, 8.06, repro,
2008-03-20,-0.54, 2.93, -4.91, 1.65, 1.95, 8.06, repro,
2008-03-21,-0.27, 1.72, -5.18, 1.67, 1.95, 8.09, repro,
2008-03-22,-1.70, 2.50, 4.40, 1.68, 1.93, 8.25, repro,
2008-03-23,-3.23, 5.51, -1.58, 1.66, 1.94, 8.14, repro,
2008-03-24,-3.02, 4.66, 3.59, 1.70, 1.97, 8.22, repro,
2008-03-25,-0.11, 4.19, -9.23, 1.69, 2.04, 8.26, repro,
2008-03-26,-0.62, 1.56, -14.10, 1.69, 2.00, 8.20, repro,
2008-03-27,-1.39, 2.04, 7.72, 1.74, 2.15, 8.69, repro,
2008-03-28,-2.13, 4.26, 0.31, 1.74, 2.12, 8.56, repro,
2008-03-29,-2.14, 4.64, 5.24, 1.67, 1.98, 8.15, repro,
2008-03-30,-2.42, 4.84, -3.63, 1.63, 1.91, 7.89, repro,
2008-03-31,-1.72, 1.09, 3.28, 1.65, 1.96, 8.13, repro,
2008-04-01,-2.49, 5.92, -1.72, 1.64, 1.94, 8.11, repro,
2008-04-02,-0.82, 12.12, -4.01, 1.73, 2.03, 8.44, repro,
2008-04-03,-0.10, 6.65, 2.53, 1.65, 1.97, 8.16, repro,
2008-04-04,-2.90, 3.14, 6.02, 1.63, 1.91, 7.93, repro,
2008-04-05,-4.77, 4.75, 9.95, 1.67, 1.95, 8.13, repro,
2008-04-06,-1.78, 6.44, -9.73, 1.64, 1.95, 8.09, repro,
2008-04-07,-5.26, 2.66, 5.22, 1.62, 1.91, 7.88, repro,
2008-04-08,-2.26, 3.27, 4.12, 1.60, 1.90, 7.84, repro,
2008-04-09,-4.79, 6.22, 13.89, 1.64, 1.93, 7.94, repro,
2008-04-10,-0.95, 1.20, 8.13, 1.64, 1.94, 8.15, repro,
2008-04-11,-1.51, 0.69, 12.12, 1.63, 1.91, 7.90, repro,
2008-04-12,-2.59, 2.59, 5.36, 1.63, 1.91, 7.87, repro,
2008-04-13,-3.62, 5.93, -6.20, 1.72, 2.07, 7.99, repro,
2008-04-14,-3.03, 2.59, 2.61, 1.63, 1.93, 7.83, repro,
2008-04-15,-2.12, 2.48, 11.80, 1.67, 1.97, 7.97, repro,
2008-04-16,-0.14, 3.03, -3.42, 1.67, 1.96, 8.01, repro,
2008-04-17,-1.58, -0.34, 2.17, 1.62, 1.93, 7.87, repro,
2008-04-18,-1.34, 4.20, 16.21, 1.59, 1.91, 7.76, repro,
2008-04-19,-1.55, -0.03, 4.26, 1.60, 1.92, 7.85, repro,
2008-04-20,-4.52, -1.59, 2.66, 1.63, 1.94, 7.90, repro,
