PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTC
Station name,KY_HWY_DIST_3
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9891674672 North Latitude, -86.4745056171 East Longitude, 115.63038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-30,1.74, 3.02, 17.13, 1.97, 1.75, 7.81, repro,
2008-10-01,4.33, 1.92, 13.48, 2.00, 1.79, 7.86, repro,
2008-10-02,2.48, 1.28, 7.87, 2.07, 1.75, 7.85, repro,
2008-10-03,2.41, 2.59, 5.22, 2.00, 1.72, 7.57, repro,
2008-10-04,2.82, 1.47, 8.06, 1.97, 1.69, 7.61, repro,
2008-10-05,3.33, 2.03, 4.70, 1.90, 1.69, 7.48, repro,
2008-10-06,3.65, 3.57, 13.33, 1.91, 1.70, 7.55, repro,
2008-10-07,2.53, 3.42, 20.55, 1.98, 1.75, 7.76, repro,
2008-10-08,4.77, 2.51, 7.11, 1.96, 1.74, 7.57, repro,
2008-10-09,4.67, 2.02, 7.42, 2.04, 1.73, 7.82, repro,
2008-10-10,5.31, 1.63, 4.53, 1.92, 1.71, 7.48, repro,
2008-10-11,5.18, 2.49, 0.08, 1.88, 1.66, 7.29, repro,
2008-10-12,5.57, 3.03, 5.68, 1.89, 1.67, 7.39, repro,
2008-10-13,4.11, 2.16, 4.78, 1.90, 1.70, 7.42, repro,
2008-10-14,4.81, 1.33, 3.42, 2.06, 1.76, 7.89, repro,
2008-10-15,3.60, 1.49, -6.05, 1.95, 1.73, 7.56, repro,
2008-10-16,4.12, 2.12, 6.40, 1.97, 1.69, 7.56, repro,
2008-10-17,6.01, 0.75, 4.69, 1.87, 1.65, 7.22, repro,
2008-10-18,3.99, 2.93, 7.04, 1.87, 1.64, 7.21, repro,
2008-10-19,4.67, 2.49, 5.01, 1.86, 1.64, 7.19, repro,
2008-10-20,5.35, 1.87, 0.15, 1.93, 1.67, 7.48, repro,
2008-10-21,5.09, 1.00, 5.49, 1.92, 1.67, 7.44, repro,
2008-10-22,6.40, 1.54, -0.83, 1.87, 1.65, 7.25, repro,
2008-10-23,4.94, 2.76, 4.94, 1.94, 1.74, 7.51, repro,
2008-10-24,4.12, 2.14, 0.00, 1.92, 1.69, 7.46, repro,
2008-10-25,4.37, 3.15, 7.57, 2.00, 1.77, 7.79, repro,
2008-10-26,5.36, 1.99, 0.57, 2.56, 2.19, 9.90, repro,
2008-10-27,-2.90, 4.21, 21.98, 12.97, 11.68, 62.77, repro,
2008-10-28,15.91, -3.00, -24.30, 13.44, 32.30, 81.77, repro,
2008-10-29,3.03, 1.93, 8.53, 3.00, 2.80, 12.09, repro,
2008-10-30,5.90, 2.64, -6.93, 2.90, 2.49, 11.31, repro,
2008-10-31,4.46, 2.70, -1.35, 1.97, 1.69, 7.54, repro,
2008-11-01,4.89, 3.13, -0.23, 1.93, 1.74, 7.48, repro,
2008-11-02,5.72, 2.23, 4.49, 1.91, 1.70, 7.42, repro,
2008-11-03,4.99, 3.75, 4.40, 1.99, 1.75, 7.69, repro,
2008-11-04,3.84, 2.67, 12.11, 1.92, 1.71, 7.48, repro,
2008-11-05,5.33, 2.83, 5.87, 1.95, 1.77, 7.59, repro,
2008-11-06,4.30, 2.82, 4.42, 1.89, 1.69, 7.36, repro,
2008-11-07,3.93, 2.17, 8.06, 1.99, 1.75, 7.73, repro,
2008-11-08,3.91, 2.19, 8.80, 1.99, 1.78, 7.79, repro,
2008-11-09,6.52, 2.65, 14.14, 1.91, 1.72, 7.50, repro,
2008-11-10,5.26, 3.06, 3.36, 2.04, 1.81, 8.02, repro,
2008-11-11,6.49, 3.25, -1.31, 1.93, 1.68, 7.49, repro,
2008-11-12,5.59, 3.70, 9.13, 2.10, 1.86, 8.09, repro,
2008-11-13,3.91, 2.38, 14.04, 1.92, 1.71, 7.51, repro,
2008-11-14,4.10, 3.09, 17.28, 2.05, 1.77, 7.95, repro,
2008-11-15,5.18, 2.06, -5.53, 1.92, 1.71, 7.45, repro,
2008-11-16,5.93, 2.49, 8.60, 1.92, 1.67, 7.41, repro,
2008-11-17,6.85, 1.94, 2.27, 2.15, 1.90, 8.39, repro,
2008-11-20,6.87, 2.82, -19.32, 6.31, 6.17, 23.56, repro,
2008-11-21,6.12, 4.32, -11.95, 3.14, 2.80, 11.81, repro,
2008-11-22,6.06, 2.95, -9.48, 2.00, 1.73, 7.73, repro,
2008-11-23,5.91, 3.92, -4.65, 1.93, 1.70, 7.63, repro,
2008-11-24,3.58, 4.69, 2.76, 1.92, 1.74, 7.63, repro,
2008-11-25,4.73, 2.36, 3.47, 1.95, 1.70, 7.57, repro,
2008-11-26,5.41, 3.34, 0.63, 1.93, 1.71, 7.48, repro,
2008-11-27,5.67, 4.27, 3.16, 1.94, 1.69, 7.53, repro,
2008-11-28,4.71, 3.78, 8.33, 1.91, 1.71, 7.47, repro,
2008-11-29,4.73, 4.10, 13.04, 1.97, 1.74, 7.66, repro,
2008-11-30,4.48, 5.26, 11.95, 1.91, 1.68, 7.44, repro,
2008-12-01,4.34, 3.89, 12.65, 1.99, 1.81, 7.84, repro,
2008-12-02,6.77, 4.48, 5.08, 2.37, 2.06, 9.14, repro,
2008-12-03,3.81, 3.44, 3.84, 1.90, 1.69, 7.41, repro,
2008-12-04,4.93, 4.61, -0.14, 1.97, 1.73, 7.74, repro,
2008-12-05,5.15, 4.22, -1.13, 1.95, 1.74, 7.58, repro,
2008-12-06,4.54, 4.01, 1.33, 1.90, 1.69, 7.39, repro,
2008-12-07,5.88, 3.85, 3.86, 1.93, 1.76, 7.59, repro,
2008-12-08,4.88, 4.65, 0.36, 2.00, 1.76, 7.72, repro,
2008-12-09,2.89, 4.64, 5.98, 1.89, 1.68, 7.34, repro,
2008-12-10,3.51, 3.81, 8.26, 1.88, 1.65, 7.23, repro,
2008-12-11,4.97, 3.97, -0.02, 2.05, 1.82, 7.90, repro,
2008-12-12,3.97, 3.62, -2.26, 1.94, 1.66, 7.40, repro,
2008-12-13,2.90, 4.34, -3.55, 2.01, 1.70, 7.69, repro,
2008-12-14,1.74, 3.33, 3.11, 1.88, 1.65, 7.32, repro,
2008-12-15,3.53, 2.47, -0.63, 1.88, 1.65, 7.30, repro,
2008-12-16,4.65, 3.69, -9.24, 1.90, 1.68, 7.40, repro,
2008-12-17,2.90, 3.64, -5.69, 1.96, 1.69, 7.61, repro,
2008-12-18,2.90, 3.61, -1.27, 1.90, 1.68, 7.35, repro,
2008-12-19,4.00, 2.54, 4.93, 2.04, 1.84, 7.92, repro,
2008-12-20,3.26, 2.89, 3.76, 1.90, 1.67, 7.40, repro,
2008-12-21,4.96, 1.18, 4.09, 1.97, 1.71, 7.53, repro,
2008-12-22,3.92, 3.00, -7.47, 1.99, 1.81, 7.86, repro,
2008-12-23,3.21, 2.32, -3.78, 1.96, 1.74, 7.57, repro,
2008-12-24,3.07, 3.63, -11.12, 1.89, 1.67, 7.37, repro,
2008-12-25,2.28, 3.15, -1.46, 1.97, 1.70, 7.63, repro,
2008-12-26,3.11, 3.04, 4.76, 2.13, 1.79, 8.12, repro,
2008-12-27,0.95, 2.68, 10.27, 1.96, 1.68, 7.55, repro,
2008-12-28,3.43, 3.21, 7.04, 1.95, 1.69, 7.53, repro,
2008-12-29,3.91, 1.61, -1.22, 1.87, 1.65, 7.28, repro,
2008-12-30,1.37, 2.67, -0.59, 1.94, 1.69, 7.68, repro,
2008-12-31,3.05, 2.04, 1.88, 2.00, 1.75, 7.72, repro,
2009-01-01,1.98, 2.75, 5.03, 1.99, 1.74, 7.90, repro,
2009-01-02,1.70, 1.63, 10.11, 1.97, 1.72, 7.74, repro,
2009-01-03,1.67, 3.04, 8.57, 1.94, 1.68, 7.48, repro,
2009-01-04,1.02, 3.83, 1.49, 1.91, 1.70, 7.57, repro,
2009-01-05,-0.19, 1.68, 5.45, 1.90, 1.68, 7.53, repro,
2009-01-06,1.78, 3.64, 8.19, 1.92, 1.70, 7.62, repro,
2009-01-07,1.90, 2.15, 13.16, 1.93, 1.68, 7.53, repro,
2009-01-08,1.13, 2.32, 5.91, 1.98, 1.73, 7.61, repro,
2009-01-09,2.05, 2.23, -0.66, 1.97, 1.73, 7.65, repro,
2009-01-10,1.09, 1.67, -6.23, 1.92, 1.69, 7.57, repro,
2009-01-11,0.45, 2.33, 1.38, 1.93, 1.75, 7.72, repro,
2009-01-12,1.02, 3.46, -0.51, 2.00, 1.81, 8.09, repro,
