PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,T3RP
Station name,Mt_Tamalpais_Mid
Begin Date, 2012-04-15
End Date, 2023-05-29
Release Date, 2023-06-17
Reference position, 37.9278901617 North Latitude, -122.5882575820 East Longitude, 732.37792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-07,-0.31, 0.66, 11.82, 1.97, 1.50, 7.12, repro,
2012-06-08,0.74, -0.17, 19.19, 1.95, 1.50, 7.06, repro,
2012-06-09,-0.00, -0.25, 17.65, 1.97, 1.50, 7.11, repro,
2012-06-10,-1.00, 1.18, 13.40, 1.96, 1.50, 7.07, repro,
2012-06-11,-0.16, 0.86, 7.89, 1.96, 1.50, 7.08, repro,
2012-06-12,-2.82, 1.56, 10.06, 1.97, 1.51, 7.12, repro,
2012-06-13,-0.50, 1.63, 13.35, 1.96, 1.49, 7.05, repro,
2012-06-14,1.02, 0.29, 15.71, 1.95, 1.49, 7.04, repro,
2012-06-15,-0.19, -0.06, 16.69, 1.98, 1.51, 7.19, repro,
2012-06-16,-0.56, -0.09, 14.23, 1.98, 1.50, 7.14, repro,
2012-06-17,-0.80, 1.23, 13.27, 1.96, 1.51, 7.15, repro,
2012-06-18,0.78, 0.61, 11.16, 1.96, 1.50, 7.13, repro,
2012-06-19,0.11, 0.56, 14.95, 2.47, 1.90, 9.03, repro,
2012-06-20,0.42, 0.77, 18.16, 2.06, 1.57, 7.49, repro,
2012-06-21,-0.17, 0.63, 8.38, 1.97, 1.50, 7.13, repro,
2012-06-22,-0.08, -0.90, 10.98, 1.95, 1.49, 7.10, repro,
2012-06-23,-1.98, -0.86, 13.66, 1.95, 1.50, 7.08, repro,
2012-06-24,-1.04, 2.37, 10.50, 2.22, 1.71, 8.11, repro,
2012-06-26,-0.46, 1.12, 11.98, 2.34, 1.78, 8.45, repro,
2012-06-27,-2.33, 0.91, 9.31, 1.97, 1.51, 7.16, repro,
2012-06-28,0.28, 1.23, 11.65, 2.00, 1.53, 7.19, repro,
2012-06-29,0.44, 1.40, 7.09, 1.94, 1.49, 7.02, repro,
2012-06-30,2.12, 0.27, 10.57, 1.97, 1.49, 7.10, repro,
2012-07-01,-0.40, 0.61, 16.38, 1.96, 1.50, 7.08, repro,
2012-07-02,0.60, 0.93, 13.29, 1.96, 1.49, 7.05, repro,
2012-07-03,-0.13, 0.82, 18.41, 1.99, 1.50, 7.14, repro,
2012-07-04,0.70, 0.91, 14.66, 1.96, 1.50, 7.10, repro,
2012-07-05,0.82, 0.91, 13.64, 1.97, 1.54, 7.16, repro,
2012-07-06,0.54, 0.23, 12.37, 2.02, 1.56, 7.26, repro,
2012-07-07,1.30, 0.72, 10.38, 1.96, 1.51, 7.15, repro,
2012-07-08,-0.16, 0.28, 10.97, 1.96, 1.50, 7.10, repro,
2012-07-09,-0.53, 1.14, 9.77, 2.02, 1.54, 7.25, repro,
2012-07-10,0.26, 1.45, 8.66, 1.97, 1.51, 7.13, repro,
2012-07-11,-0.32, 1.15, 12.05, 1.95, 1.50, 7.04, repro,
2012-07-12,-2.07, 0.63, 12.82, 1.96, 1.49, 7.05, repro,
2012-07-13,-0.61, -0.00, 10.83, 1.95, 1.50, 7.04, repro,
2012-07-14,0.12, 1.12, 12.25, 1.96, 1.50, 7.09, repro,
2012-07-15,1.38, 1.50, 11.27, 1.95, 1.49, 7.04, repro,
2012-07-16,-0.86, 0.59, 8.79, 1.96, 1.50, 7.07, repro,
2012-07-17,-1.05, -0.15, 6.65, 1.95, 1.48, 6.99, repro,
2012-07-18,-0.24, 0.66, 12.54, 1.96, 1.49, 7.05, repro,
2012-07-19,-0.54, 1.33, 12.98, 2.01, 1.55, 7.31, repro,
2012-07-20,0.40, 0.55, 6.85, 2.01, 1.57, 7.35, repro,
2012-07-21,-1.05, 1.19, 9.86, 1.98, 1.50, 7.14, repro,
2012-07-22,-0.60, 1.27, 8.53, 1.95, 1.49, 7.04, repro,
2012-07-23,0.33, -0.02, 7.16, 1.95, 1.48, 7.00, repro,
2012-07-24,-1.26, 0.84, 10.73, 1.98, 1.52, 7.17, repro,
2012-07-25,0.07, 1.24, 11.97, 1.96, 1.49, 7.06, repro,
2012-07-26,0.79, 0.52, 12.89, 1.99, 1.52, 7.18, repro,
2012-07-27,-0.43, -0.23, 10.60, 1.95, 1.49, 7.05, repro,
2012-07-28,-0.67, 0.62, 8.98, 1.95, 1.49, 7.00, repro,
2012-07-29,0.01, 0.71, 10.21, 1.97, 1.49, 7.06, repro,
2012-07-30,-0.97, 0.45, 12.85, 1.95, 1.49, 7.06, repro,
2012-07-31,0.47, 0.88, 9.76, 1.97, 1.50, 7.11, repro,
2012-08-01,-1.04, 1.81, 8.18, 1.96, 1.49, 7.06, repro,
2012-08-02,-0.89, 1.04, 7.57, 1.97, 1.50, 7.12, repro,
2012-08-03,-1.28, -0.86, 15.90, 1.96, 1.50, 7.08, repro,
2012-08-04,-0.84, 0.64, 13.48, 1.97, 1.49, 7.07, repro,
2012-08-05,-0.44, -0.36, 15.11, 1.96, 1.49, 7.08, repro,
2012-08-07,-0.80, 0.48, 11.75, 1.97, 1.51, 7.12, repro,
2012-08-08,-1.46, 1.09, 10.68, 2.01, 1.53, 7.28, repro,
2012-08-09,-0.22, 0.24, 13.55, 1.98, 1.50, 7.13, repro,
2012-08-10,-1.21, -0.06, 12.99, 1.97, 1.50, 7.08, repro,
2012-08-11,-0.73, 0.69, 19.60, 2.06, 1.57, 7.47, repro,
2012-08-12,-1.77, -0.27, 14.21, 2.21, 1.68, 8.19, repro,
2012-08-13,-0.96, 0.35, 12.19, 1.99, 1.52, 7.23, repro,
2012-08-14,-0.69, -0.12, 15.79, 2.00, 1.52, 7.22, repro,
2012-08-15,-1.37, -0.34, 21.90, 1.97, 1.50, 7.12, repro,
2012-08-16,-0.25, 1.22, 17.38, 2.08, 1.59, 7.40, repro,
2012-08-17,-2.98, 1.31, 12.45, 1.98, 1.52, 7.18, repro,
2012-08-18,0.66, 0.00, 13.27, 1.97, 1.51, 7.13, repro,
2012-08-19,-2.45, 0.87, 11.46, 1.95, 1.48, 7.03, repro,
2012-08-20,-2.07, 1.10, 15.77, 1.96, 1.50, 7.08, repro,
2012-08-21,-2.21, 0.26, 14.08, 1.95, 1.48, 7.00, repro,
2012-08-22,-1.89, 0.17, 18.48, 1.97, 1.49, 7.09, repro,
2012-08-23,-2.23, 0.32, 18.63, 2.02, 1.53, 7.21, repro,
2012-08-24,-2.24, 0.38, 13.16, 1.96, 1.49, 7.07, repro,
2012-08-25,-1.79, 0.98, 19.24, 1.97, 1.50, 7.09, repro,
2012-08-26,-0.91, -0.76, 19.47, 2.01, 1.53, 7.29, repro,
2012-08-27,-3.63, 1.74, 10.09, 1.96, 1.49, 7.02, repro,
2012-08-28,-3.05, 1.04, 17.64, 1.98, 1.55, 7.20, repro,
2012-08-29,-0.98, 1.35, 17.58, 1.98, 1.55, 7.19, repro,
2012-08-30,-0.87, 1.22, 19.00, 1.98, 1.51, 7.14, repro,
2012-08-31,-2.74, 0.29, 19.21, 1.96, 1.50, 7.08, repro,
2012-09-01,-2.36, 1.29, 12.69, 1.97, 1.50, 7.10, repro,
2012-09-02,-1.37, 1.18, 20.80, 1.95, 1.49, 7.03, repro,
2012-09-03,-0.88, 0.46, 16.06, 1.96, 1.50, 7.05, repro,
2012-09-04,-1.34, 1.86, 16.22, 2.03, 1.55, 7.28, repro,
2012-09-05,-0.17, 1.74, 19.47, 2.04, 1.63, 7.45, repro,
2012-09-06,-1.30, 1.32, 19.70, 2.00, 1.53, 7.20, repro,
2012-09-07,-3.61, 2.03, 14.86, 2.06, 1.62, 7.51, repro,
2012-09-08,-1.70, 1.18, 19.90, 1.98, 1.53, 7.19, repro,
2012-09-09,-0.95, 2.84, 18.73, 1.99, 1.52, 7.14, repro,
2012-09-10,-1.83, 1.57, 19.30, 1.99, 1.53, 7.20, repro,
2012-09-11,-1.83, 1.56, 15.76, 2.03, 1.60, 7.53, repro,
2012-09-12,-0.63, -0.17, 11.94, 2.00, 1.53, 7.20, repro,
2012-09-13,-0.81, 0.47, 9.85, 2.15, 1.63, 7.75, repro,
2012-09-14,-1.02, 0.83, 9.12, 1.99, 1.51, 7.08, repro,
2012-09-15,-1.43, 0.58, 10.64, 1.99, 1.52, 7.13, repro,
2012-09-16,-1.70, 0.77, 14.17, 1.99, 1.55, 7.17, repro,
2012-09-17,-1.74, 0.38, 10.15, 1.99, 1.53, 7.14, repro,
2012-09-18,-0.67, -0.09, 15.01, 1.97, 1.50, 7.07, repro,
2012-09-19,-1.08, 0.82, 18.95, 1.98, 1.52, 7.15, repro,
2012-09-20,-1.48, 0.73, 18.04, 1.97, 1.49, 7.03, repro,
2012-09-21,-1.56, 0.77, 15.95, 1.97, 1.51, 7.06, repro,
2012-09-22,-3.04, -0.10, 14.41, 1.99, 1.52, 7.16, repro,
2012-09-23,-2.58, 0.57, 17.18, 1.98, 1.51, 7.11, repro,
2012-09-24,-0.98, 0.14, 11.89, 2.09, 1.60, 7.42, repro,
2012-09-25,-1.85, 0.90, 12.63, 2.04, 1.60, 7.40, repro,
2012-09-26,-1.85, 0.49, 14.49, 1.98, 1.54, 7.12, repro,
2012-09-27,-1.77, 0.08, 15.10, 1.99, 1.53, 7.18, repro,
2012-09-28,-2.31, -0.02, 14.36, 2.02, 1.57, 7.27, repro,
2012-09-29,-1.69, 0.31, 14.82, 1.95, 1.49, 7.06, repro,
2012-09-30,-0.79, 0.30, 15.29, 1.99, 1.53, 7.23, repro,
2012-10-01,-0.79, 0.89, 11.90, 1.96, 1.50, 7.08, repro,
2012-10-02,-2.19, 0.88, 17.29, 1.97, 1.53, 7.08, repro,
2012-10-03,-2.32, 0.20, 13.69, 2.00, 1.55, 7.20, repro,
2012-10-04,-2.12, 1.25, 9.98, 2.00, 1.56, 7.28, repro,
2012-10-05,-3.13, 0.35, 15.54, 1.99, 1.55, 7.23, repro,
2012-10-06,-2.14, 0.79, 11.91, 1.97, 1.50, 7.11, repro,
2012-10-07,-2.42, 1.66, 15.37, 1.98, 1.54, 7.13, repro,
2012-10-08,-2.46, 1.00, 12.13, 1.97, 1.54, 7.12, repro,
2012-10-09,-2.67, 1.04, 15.42, 1.95, 1.50, 7.06, repro,
2012-10-10,-1.69, 1.58, 10.92, 1.98, 1.55, 7.16, repro,
2012-10-11,-2.47, 1.55, 11.86, 1.96, 1.50, 7.09, repro,
2012-10-12,-1.73, 0.27, 14.36, 1.96, 1.50, 7.07, repro,
2012-10-13,-1.27, 1.67, 8.53, 1.95, 1.49, 7.02, repro,
2012-10-14,-1.91, 0.57, 10.85, 1.95, 1.50, 7.06, repro,
2012-10-15,-1.80, 1.47, 16.01, 1.91, 1.50, 7.03, repro,
2012-10-16,-1.61, 2.12, 17.75, 1.96, 1.49, 7.09, repro,
2012-10-17,-2.62, 2.12, 22.06, 2.00, 1.53, 7.22, repro,
2012-10-18,-0.92, 0.91, 17.65, 1.99, 1.52, 7.16, repro,
2012-10-19,1.21, 0.37, 16.92, 1.98, 1.52, 7.13, repro,
2012-10-20,-3.34, 0.76, 27.06, 1.97, 1.50, 7.09, repro,
2012-10-21,-2.57, 0.55, 12.32, 2.00, 1.53, 7.22, repro,
2012-10-22,-2.12, 0.71, 5.51, 2.03, 1.51, 7.18, repro,
2012-10-23,-2.47, 1.61, 12.11, 2.01, 1.53, 7.21, repro,
2012-10-24,0.69, 2.41, 10.09, 2.01, 1.53, 7.22, repro,
2012-10-25,-3.50, 2.25, 6.10, 2.01, 1.52, 7.20, repro,
2012-10-26,-1.19, 2.11, 8.30, 2.06, 1.55, 7.37, repro,
2012-10-27,-2.70, 1.58, 11.08, 2.00, 1.50, 7.12, repro,
2012-10-28,-1.51, 0.69, 11.47, 2.02, 1.54, 7.29, repro,
2012-10-29,-2.17, 1.00, 17.07, 1.97, 1.50, 7.06, repro,
2012-10-30,-2.59, 0.86, 16.35, 1.97, 1.53, 7.14, repro,
2012-10-31,-1.95, 0.65, 6.10, 2.02, 1.59, 7.39, repro,
2012-11-01,-3.79, 1.24, 4.53, 1.97, 1.51, 7.07, repro,
2012-11-02,-2.13, 1.88, 5.49, 2.04, 1.61, 7.52, repro,
2012-11-03,-1.55, 1.94, 6.93, 2.02, 1.58, 7.41, repro,
2012-11-04,-1.91, 1.81, 9.44, 2.02, 1.57, 7.33, repro,
2012-11-05,-2.96, 2.13, 11.98, 2.22, 1.68, 8.03, repro,
2012-11-06,-2.13, 1.61, 8.77, 2.08, 1.58, 7.53, repro,
2012-11-07,-3.22, 1.33, 14.07, 2.08, 1.61, 7.59, repro,
2012-11-08,-3.33, 1.69, 4.91, 2.09, 1.58, 7.58, repro,
2012-11-09,-4.60, 1.43, 7.80, 2.07, 1.61, 7.53, repro,
2012-11-10,-3.63, 2.95, 8.54, 2.04, 1.55, 7.32, repro,
2012-11-11,-2.15, 1.82, 2.14, 2.01, 1.53, 7.25, repro,
2012-11-12,-2.40, 1.13, 13.24, 2.01, 1.53, 7.29, repro,
2012-11-13,-1.00, 2.73, 3.63, 2.09, 1.60, 7.62, repro,
2012-11-14,-1.79, 2.09, 4.87, 2.15, 1.59, 7.52, repro,
2012-11-15,-2.28, 1.38, 5.37, 2.11, 1.67, 7.80, repro,
2012-11-16,-2.23, 1.64, 5.99, 2.03, 1.57, 7.40, repro,
2012-11-17,-1.97, 0.64, 10.04, 2.03, 1.58, 7.39, repro,
2012-11-18,-1.14, 1.34, 3.29, 2.08, 1.60, 7.58, repro,
2012-11-19,-2.65, 0.85, 4.08, 2.03, 1.59, 7.47, repro,
2012-11-20,0.70, 0.14, -1.69, 2.03, 1.56, 7.43, repro,
2012-11-21,-2.29, 1.14, 14.29, 2.00, 1.54, 7.33, repro,
2012-11-22,-4.31, 2.49, 3.23, 1.96, 1.51, 7.14, repro,
2012-11-23,-3.02, 2.35, 6.78, 1.98, 1.51, 7.18, repro,
2012-11-24,-3.47, 2.58, 6.57, 2.02, 1.55, 7.38, repro,
2012-11-25,-2.85, 2.29, 9.64, 2.02, 1.58, 7.37, repro,
2012-11-26,-3.49, 2.25, 9.35, 2.02, 1.58, 7.35, repro,
2012-11-27,-1.95, 2.02, 9.16, 2.04, 1.59, 7.59, repro,
2012-11-28,-0.57, 1.96, 12.19, 2.04, 1.53, 7.36, repro,
2012-11-29,0.33, 2.48, 7.82, 2.02, 1.55, 7.40, repro,
2012-11-30,1.98, 6.15, 2.05, 2.00, 1.54, 7.31, repro,
2012-12-01,1.43, -0.06, 3.15, 1.97, 1.52, 7.19, repro,
2012-12-02,1.06, 3.51, 13.16, 2.00, 1.55, 7.32, repro,
2012-12-03,-2.01, 2.47, 7.95, 1.97, 1.52, 7.16, repro,
2012-12-04,-2.70, 0.30, 14.73, 2.08, 1.56, 7.56, repro,
2012-12-05,-2.20, 3.34, 2.11, 1.98, 1.51, 7.15, repro,
2012-12-06,-1.16, 2.52, 1.15, 2.00, 1.58, 7.32, repro,
2012-12-07,-1.97, 1.97, 8.88, 1.97, 1.54, 7.15, repro,
2012-12-08,-0.13, 1.48, 8.04, 1.97, 1.50, 7.09, repro,
2012-12-09,-0.62, 2.45, 11.08, 2.03, 1.57, 7.35, repro,
2012-12-10,-0.35, 2.11, 8.16, 2.01, 1.55, 7.26, repro,
2012-12-11,-0.91, 2.16, 12.05, 2.02, 1.57, 7.25, repro,
2012-12-12,-2.65, 2.26, 6.84, 2.00, 1.56, 7.28, repro,
2012-12-13,-1.27, 1.80, 6.39, 2.00, 1.54, 7.24, repro,
2012-12-14,-1.58, 1.53, 6.51, 1.99, 1.53, 7.18, repro,
2012-12-15,-1.16, 1.61, 13.52, 2.01, 1.54, 7.22, repro,
2012-12-16,-0.97, 1.27, 11.07, 2.02, 1.55, 7.24, repro,
2012-12-17,-0.75, 2.60, -0.37, 2.04, 1.58, 7.33, repro,
2012-12-18,-2.71, 1.87, 16.81, 2.00, 1.55, 7.20, repro,
2012-12-19,-0.03, 1.31, 11.36, 2.01, 1.57, 7.29, repro,
2012-12-20,3.01, 2.82, 3.05, 2.01, 1.56, 7.33, repro,
2012-12-21,5.14, 4.48, 17.88, 1.99, 1.54, 7.27, repro,
2012-12-22,2.19, 2.75, 13.94, 2.00, 1.54, 7.22, repro,
2012-12-23,3.80, 4.25, 5.43, 1.98, 1.51, 7.08, repro,
2012-12-24,-3.46, 3.49, -2.75, 1.98, 1.53, 7.11, repro,
2012-12-25,0.95, 1.20, 7.61, 1.99, 1.53, 7.17, repro,
2012-12-26,-2.66, 1.64, 5.65, 2.01, 1.54, 7.23, repro,
2012-12-27,0.33, 1.81, 12.23, 2.10, 1.60, 7.61, repro,
2012-12-28,0.46, 0.85, 2.62, 2.02, 1.56, 7.32, repro,
2012-12-29,1.13, 1.04, 1.37, 2.01, 1.57, 7.32, repro,
2012-12-30,1.28, 1.04, -2.48, 2.20, 1.78, 8.20, repro,
2012-12-31,1.38, 1.11, 7.05, 2.36, 1.98, 8.89, repro,
2013-01-01,1.14, -0.14, 3.23, 2.04, 1.58, 7.35, repro,
2013-01-02,1.04, 1.16, 7.20, 2.04, 1.59, 7.31, repro,
2013-01-03,1.14, 0.76, 6.62, 2.02, 1.57, 7.26, repro,
2013-01-04,0.45, 0.58, 8.01, 1.97, 1.53, 7.09, repro,
2013-01-05,2.20, 0.75, 0.56, 2.02, 1.60, 7.43, repro,
2013-01-06,1.73, 0.38, 4.83, 1.97, 1.50, 7.04, repro,
2013-01-07,1.40, 1.27, 6.25, 2.01, 1.57, 7.25, repro,
2013-01-08,-0.02, 1.47, 6.04, 1.97, 1.55, 7.19, repro,
2013-01-09,0.89, 1.08, 7.78, 2.07, 1.62, 7.43, repro,
2013-01-10,-1.07, 0.66, 11.32, 2.06, 1.63, 7.40, repro,
2013-01-11,0.87, 1.35, 7.07, 2.04, 1.61, 7.41, repro,
2013-01-12,0.14, 2.75, 5.50, 1.98, 1.54, 7.18, repro,
2013-01-13,0.41, 1.51, 7.07, 2.01, 1.58, 7.24, repro,
2013-01-14,0.24, 1.90, 3.23, 2.25, 1.89, 8.44, repro,
2013-01-15,0.58, 1.07, 3.20, 1.98, 1.54, 7.14, repro,
2013-01-16,1.01, 1.22, 4.22, 2.07, 1.58, 7.40, repro,
2013-01-17,1.23, 0.99, 5.53, 2.04, 1.54, 7.28, repro,
2013-01-18,1.17, 1.81, 6.23, 2.01, 1.57, 7.32, repro,
2013-01-19,1.60, 1.31, 4.33, 1.97, 1.51, 7.04, repro,
2013-01-20,0.36, 1.43, 5.02, 1.95, 1.51, 7.02, repro,
2013-01-21,1.31, 0.95, 7.00, 1.95, 1.51, 7.02, repro,
2013-01-22,1.61, 0.52, 5.80, 2.00, 1.57, 7.20, repro,
2013-01-23,1.03, 0.22, 6.30, 2.06, 1.56, 7.20, repro,
2013-01-24,1.92, 0.32, 4.18, 2.04, 1.58, 7.27, repro,
2013-01-25,2.42, 0.95, 6.52, 1.98, 1.54, 7.16, repro,
2013-01-26,-0.15, -0.42, 1.81, 1.97, 1.55, 7.17, repro,
2013-01-27,-0.46, 0.52, 8.04, 1.94, 1.50, 6.92, repro,
2013-01-28,0.08, 1.64, 5.80, 1.95, 1.50, 6.96, repro,
2013-01-29,1.82, 1.13, 6.38, 1.96, 1.52, 7.03, repro,
2013-01-30,-0.23, 0.12, 4.84, 2.00, 1.51, 7.16, repro,
2013-01-31,0.05, 1.26, 6.63, 2.12, 1.58, 7.61, repro,
2013-02-01,1.50, 0.08, 3.44, 2.04, 1.56, 7.24, repro,
2013-02-02,1.12, 0.68, 1.98, 1.99, 1.51, 7.06, repro,
2013-02-03,2.03, 1.13, 3.70, 1.99, 1.51, 7.09, repro,
2013-02-04,1.01, 0.85, 6.65, 1.96, 1.50, 6.99, repro,
2013-02-05,0.28, 0.80, 10.16, 2.08, 1.58, 7.46, repro,
2013-02-06,-0.50, 0.77, 3.59, 2.12, 1.57, 7.63, repro,
2013-02-07,-0.09, -0.08, 5.45, 1.98, 1.50, 7.04, repro,
2013-02-08,0.88, -0.08, 4.17, 2.03, 1.54, 7.23, repro,
2013-02-09,-0.18, 0.02, 6.50, 1.97, 1.50, 6.97, repro,
2013-02-10,0.39, 0.63, 3.99, 2.02, 1.59, 7.27, repro,
2013-02-11,0.66, -0.69, 7.92, 1.99, 1.51, 7.11, repro,
2013-02-12,1.22, 0.71, 3.54, 2.01, 1.55, 7.17, repro,
2013-02-13,0.87, 0.80, 6.39, 2.02, 1.55, 7.30, repro,
2013-02-14,1.23, 0.55, 7.84, 1.98, 1.54, 7.08, repro,
2013-02-15,0.78, 0.54, 2.35, 1.99, 1.52, 7.16, repro,
2013-02-16,1.07, 0.26, 5.88, 1.98, 1.55, 7.11, repro,
2013-02-17,0.76, 0.46, 10.72, 1.96, 1.51, 6.98, repro,
2013-02-18,1.42, 0.16, 6.01, 2.01, 1.54, 7.16, repro,
2013-02-19,-1.76, 1.27, 6.86, 2.02, 1.56, 7.23, repro,
2013-02-20,-0.37, 0.49, 10.00, 2.00, 1.52, 7.14, repro,
2013-02-21,-1.04, 1.04, 10.58, 2.05, 1.54, 7.22, repro,
2013-02-22,0.26, 0.26, 10.28, 2.03, 1.56, 7.23, repro,
2013-02-23,-0.85, 2.23, 10.08, 2.05, 1.56, 7.26, repro,
2013-02-24,1.79, 1.32, 6.02, 1.95, 1.49, 6.96, repro,
2013-02-25,0.19, 0.36, 1.88, 1.97, 1.51, 7.04, repro,
2013-02-26,0.53, 0.97, 5.96, 2.00, 1.52, 7.13, repro,
2013-02-27,0.57, 1.26, -0.14, 1.96, 1.52, 7.03, repro,
2013-02-28,0.80, 2.09, -4.26, 1.95, 1.51, 7.00, repro,
2013-03-01,0.76, 1.30, -4.00, 2.00, 1.53, 7.15, repro,
2013-03-02,1.20, 0.44, 3.71, 2.20, 1.59, 7.58, repro,
2013-03-03,0.64, 2.13, 1.03, 2.00, 1.53, 7.12, repro,
2013-03-04,0.29, 0.73, 3.79, 2.31, 1.69, 7.95, repro,
2013-03-05,-0.08, -0.59, 4.21, 2.00, 1.53, 7.06, repro,
2013-03-06,2.40, 1.38, 2.37, 2.05, 1.56, 7.31, repro,
2013-03-07,1.27, 2.20, 3.75, 2.10, 1.58, 7.44, repro,
2013-03-08,0.14, 1.17, 1.13, 1.97, 1.50, 7.02, repro,
2013-03-09,-0.28, 0.64, 11.35, 1.95, 1.50, 6.96, repro,
2013-03-10,0.65, 2.17, 8.59, 2.08, 1.61, 7.32, repro,
2013-03-11,1.13, 1.10, 3.93, 2.06, 1.56, 7.26, repro,
2013-03-12,0.75, 2.12, 8.23, 2.06, 1.57, 7.29, repro,
2013-03-13,-0.34, 0.89, 2.37, 2.06, 1.56, 7.28, repro,
2013-03-14,-1.30, 1.68, -0.30, 2.05, 1.55, 7.23, repro,
2013-03-15,-0.47, 1.62, 4.12, 2.00, 1.55, 7.19, repro,
