PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1785654887 North Latitude, -118.2200006617 East Longitude, 318.17886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-09,0.15, -0.31, 0.86, 2.19, 1.93, 9.18, repro,
2001-01-10,0.95, -1.34, 2.97, 2.26, 2.02, 9.59, repro,
2001-01-11,1.32, -1.97, -5.04, 2.22, 2.01, 9.73, repro,
2001-01-12,0.83, -1.19, -5.46, 2.22, 1.95, 9.44, repro,
2001-01-13,0.58, -0.49, -4.07, 2.23, 1.94, 9.32, repro,
2001-01-14,0.98, -0.57, -6.74, 2.44, 2.16, 10.14, repro,
2001-01-15,0.16, -1.11, -5.37, 2.47, 2.23, 10.50, repro,
2001-01-16,1.44, -1.24, -3.93, 2.34, 2.13, 10.33, repro,
2001-01-17,-2.64, -2.89, -8.15, 2.23, 1.98, 9.56, repro,
2001-01-18,0.03, -1.20, -1.69, 2.44, 2.16, 10.30, repro,
2001-01-19,1.16, -0.87, -4.84, 2.21, 2.00, 9.26, repro,
2001-01-20,0.56, -1.08, -4.23, 2.18, 1.98, 9.45, repro,
2001-01-21,-0.50, -1.28, -2.75, 2.23, 2.04, 9.76, repro,
2001-01-22,0.32, -0.78, -4.09, 2.25, 2.01, 9.77, repro,
2001-01-23,0.22, -0.41, -7.07, 2.40, 2.22, 10.63, repro,
2001-01-24,1.23, -0.49, -7.48, 2.38, 2.13, 10.23, repro,
2001-01-25,2.04, 0.56, -22.27, 2.39, 2.20, 10.70, repro,
2001-01-26,0.67, -1.44, -13.64, 2.36, 2.12, 10.18, repro,
2001-01-27,0.42, -0.64, -10.90, 2.29, 2.05, 9.91, repro,
2001-01-28,0.36, -1.42, -7.99, 2.26, 2.11, 9.74, repro,
2001-01-29,0.72, 0.17, -11.47, 2.17, 1.96, 9.14, repro,
2001-01-30,1.17, 0.03, -11.75, 2.16, 1.94, 9.18, repro,
2001-01-31,3.06, -0.50, -8.02, 2.23, 2.13, 9.84, repro,
2001-02-01,-1.51, -3.10, 0.38, 2.19, 1.95, 9.18, repro,
2001-02-02,0.51, -1.16, -7.22, 2.15, 1.93, 9.04, repro,
2001-02-03,0.84, -0.38, -9.69, 2.16, 1.94, 9.05, repro,
2001-02-04,0.62, -0.31, -5.78, 2.22, 2.10, 9.74, repro,
2001-02-05,0.33, 0.61, -14.20, 2.23, 2.01, 9.25, repro,
2001-02-06,-0.25, -0.48, -15.44, 2.24, 2.01, 9.33, repro,
2001-02-07,0.61, -1.80, -15.05, 2.18, 1.96, 9.26, repro,
2001-02-08,0.61, -2.26, -11.17, 2.25, 2.10, 9.40, repro,
2001-02-09,0.99, -1.40, -10.46, 2.17, 2.07, 9.46, repro,
2001-02-10,0.68, -2.36, -1.05, 2.15, 1.96, 9.21, repro,
2001-02-11,-1.05, -1.88, -4.06, 2.26, 2.04, 9.29, repro,
2001-02-12,0.16, -2.33, -8.31, 2.30, 2.06, 9.65, repro,
2001-02-13,-0.52, -2.10, -2.95, 2.14, 1.94, 9.02, repro,
2001-02-14,0.94, -0.73, -14.58, 2.17, 1.95, 9.20, repro,
2001-02-15,1.35, 0.54, -17.13, 2.23, 2.09, 9.33, repro,
2001-02-16,2.07, -0.69, -16.26, 2.21, 1.95, 9.22, repro,
2001-02-17,1.86, 0.75, -17.08, 2.26, 1.98, 9.46, repro,
2001-02-18,0.19, -2.24, -7.79, 2.19, 1.98, 9.29, repro,
2001-02-19,1.15, -1.49, -12.74, 2.25, 1.96, 9.29, repro,
2001-02-20,1.78, -1.97, -13.66, 2.27, 2.06, 9.51, repro,
2001-02-21,2.48, 0.04, -27.02, 2.29, 2.03, 9.40, repro,
2001-02-22,2.33, -1.52, -19.54, 2.19, 1.96, 9.20, repro,
2001-02-23,1.40, -2.14, -11.13, 2.22, 2.09, 9.35, repro,
2001-02-24,1.22, -0.07, -10.20, 2.38, 2.13, 9.52, repro,
2001-02-25,0.67, -0.65, -13.49, 2.21, 2.02, 9.34, repro,
2001-02-26,0.35, -1.83, -15.12, 2.36, 2.27, 9.71, repro,
2001-02-27,2.38, -2.37, -17.11, 2.19, 1.99, 9.53, repro,
2001-02-28,0.77, -1.59, -6.55, 2.27, 2.03, 9.69, repro,
2001-03-01,0.66, -3.12, -1.27, 2.50, 2.19, 10.23, repro,
2001-03-02,0.94, -1.75, 3.15, 2.55, 2.39, 11.09, repro,
2001-03-03,3.11, -2.84, -3.79, 2.34, 2.12, 10.04, repro,
2001-03-04,-0.21, -0.16, -5.26, 2.20, 1.93, 9.37, repro,
2001-03-05,1.47, -1.33, -13.95, 2.29, 2.12, 9.48, repro,
2001-03-06,0.53, -1.47, -12.47, 2.17, 1.99, 9.21, repro,
2001-03-07,0.59, -0.29, -5.10, 2.14, 1.94, 9.11, repro,
2001-03-08,0.77, -1.64, -5.96, 2.26, 2.05, 9.61, repro,
2001-03-09,2.40, -1.15, -11.44, 2.29, 2.15, 10.06, repro,
2001-03-10,2.08, -1.57, -6.87, 2.41, 2.21, 10.01, repro,
2001-03-11,1.68, -2.09, -3.96, 2.48, 2.15, 10.02, repro,
2001-03-12,2.27, 0.99, -5.61, 3.57, 3.12, 14.27, repro,
2001-03-14,-0.89, -1.79, -0.63, 3.06, 2.88, 13.11, repro,
2001-03-15,0.81, -0.83, -4.31, 3.04, 2.83, 13.32, repro,
2001-03-16,0.83, -1.26, -1.35, 3.04, 2.89, 13.08, repro,
2001-03-17,1.62, 0.24, -11.82, 3.10, 2.87, 12.95, repro,
2001-03-18,0.17, -2.38, -14.25, 3.06, 2.75, 13.04, repro,
2001-03-19,-0.87, -3.35, -4.88, 3.03, 2.82, 12.89, repro,
2001-03-20,0.76, -1.56, -12.29, 3.04, 2.81, 13.10, repro,
2001-03-21,-0.85, -2.08, -3.30, 3.17, 2.89, 13.66, repro,
2001-03-22,1.89, -1.12, -11.79, 2.87, 2.68, 12.60, repro,
2001-03-23,0.31, -1.31, -7.67, 2.18, 2.00, 9.36, repro,
2001-03-24,0.31, -0.95, -14.96, 2.26, 2.05, 9.80, repro,
2001-03-25,0.14, -1.40, -15.41, 2.19, 2.01, 9.41, repro,
2001-03-26,1.20, -2.98, -10.35, 2.24, 2.04, 9.52, repro,
2001-03-27,0.99, -2.21, -6.55, 2.27, 2.04, 9.66, repro,
2001-03-28,-1.19, -3.84, 10.03, 2.30, 2.04, 9.81, repro,
2001-03-29,0.26, -1.87, -9.76, 2.20, 2.01, 9.47, repro,
2001-03-30,1.69, -0.85, -9.23, 2.20, 2.01, 9.43, repro,
2001-03-31,1.47, 0.38, -6.00, 2.19, 2.05, 9.42, repro,
2001-04-01,-0.24, -2.81, 0.99, 2.25, 2.11, 9.86, repro,
2001-04-02,0.45, -1.21, -2.59, 2.17, 2.01, 9.34, repro,
2001-04-03,1.03, -1.33, -3.39, 2.24, 2.16, 9.72, repro,
2001-04-04,0.62, -4.42, 4.11, 2.23, 2.07, 9.37, repro,
2001-04-05,1.94, -1.45, -2.74, 2.22, 2.09, 9.40, repro,
2001-04-06,1.00, -1.63, -0.47, 2.28, 2.13, 9.64, repro,
2001-04-07,0.67, -1.96, -6.35, 2.23, 2.13, 9.55, repro,
2001-04-08,1.47, -1.10, -15.39, 2.28, 2.17, 9.85, repro,
2001-04-09,0.90, -1.35, -4.30, 2.22, 2.11, 9.49, repro,
2001-04-10,1.04, -0.57, -9.22, 2.23, 2.05, 9.32, repro,
2001-04-11,2.13, -0.22, -9.75, 2.29, 2.13, 9.65, repro,
2001-04-12,1.50, -1.29, -9.55, 2.20, 2.06, 9.44, repro,
2001-04-13,0.34, -1.88, -9.22, 2.31, 2.18, 9.62, repro,
2001-04-14,0.87, -1.45, -7.90, 2.27, 2.26, 9.78, repro,
2001-04-15,2.90, -1.48, -7.81, 2.26, 2.17, 9.50, repro,
2001-04-16,2.44, -2.63, -7.60, 2.30, 2.29, 9.78, repro,
2001-04-17,-0.87, -3.68, -3.44, 2.27, 2.10, 9.58, repro,
2001-04-18,1.44, -2.13, -5.41, 2.35, 2.15, 10.02, repro,
2001-04-19,1.97, -1.87, -2.41, 2.12, 1.98, 9.03, repro,
2001-04-20,0.49, -2.75, -2.72, 2.16, 2.03, 9.17, repro,
2001-04-21,-0.28, -2.39, -0.68, 2.15, 2.04, 9.20, repro,
2001-04-22,0.67, -0.85, -2.71, 2.30, 2.10, 9.44, repro,
2001-04-23,1.65, -0.63, -8.50, 2.26, 2.13, 9.67, repro,
2001-04-24,2.19, -0.84, -1.86, 2.59, 2.31, 10.74, repro,
2001-04-25,2.26, -2.29, 14.93, 2.52, 2.36, 10.61, repro,
2001-04-26,1.23, -1.46, 1.81, 2.11, 1.99, 8.94, repro,
2001-04-27,0.36, -2.61, 3.70, 2.19, 2.04, 9.24, repro,
2001-04-28,1.50, -1.16, 0.98, 2.14, 2.02, 9.17, repro,
2001-04-29,1.49, -2.18, 13.07, 2.19, 2.08, 9.30, repro,
2001-04-30,1.74, -2.02, -3.33, 2.26, 2.23, 9.89, repro,
2001-05-01,2.19, -1.11, -3.94, 2.17, 2.11, 9.29, repro,
2001-05-02,0.52, -2.26, 1.79, 2.09, 1.97, 8.98, repro,
2001-05-03,2.97, -2.24, -9.73, 2.14, 2.04, 9.41, repro,
2001-05-04,0.35, -2.97, 2.75, 2.12, 1.94, 9.03, repro,
2001-05-05,1.16, -1.41, 5.29, 2.18, 2.08, 9.42, repro,
2001-05-06,1.16, -2.99, 3.61, 2.12, 1.98, 9.07, repro,
2001-05-07,1.26, -1.99, 3.08, 2.16, 2.02, 9.10, repro,
2001-05-08,0.75, -1.82, 1.97, 2.16, 2.02, 9.05, repro,
2001-05-09,0.35, -1.78, 1.89, 2.14, 1.92, 8.97, repro,
2001-05-10,0.88, -0.75, -5.13, 2.21, 2.06, 9.27, repro,
2001-05-11,0.95, -1.37, -1.49, 2.16, 1.94, 8.98, repro,
2001-05-12,1.90, 0.08, -5.97, 2.13, 1.99, 8.89, repro,
2001-05-13,0.80, -1.14, -2.56, 2.19, 2.10, 9.21, repro,
2001-05-14,1.91, -1.50, -2.53, 2.16, 2.01, 9.09, repro,
2001-05-15,0.25, -1.43, 3.28, 2.24, 2.04, 9.38, repro,
2001-05-16,1.56, -0.47, -4.62, 2.14, 2.00, 9.08, repro,
2001-05-17,2.25, -0.88, -3.80, 2.19, 2.10, 9.25, repro,
2001-05-18,2.69, -2.89, 1.23, 2.20, 1.97, 9.09, repro,
2001-05-19,-0.18, -2.07, 4.93, 2.11, 1.97, 8.97, repro,
2001-05-20,1.02, -1.78, -1.23, 2.14, 1.95, 9.02, repro,
2001-05-21,1.39, -0.94, 1.51, 2.14, 1.97, 9.09, repro,
2001-05-22,2.15, -0.76, 3.60, 2.12, 2.04, 9.05, repro,
2001-05-23,2.07, -0.91, 5.62, 2.19, 2.05, 9.10, repro,
2001-05-24,0.42, -2.18, 4.84, 2.12, 1.95, 8.79, repro,
2001-05-25,-1.17, -2.82, 5.44, 2.14, 2.00, 9.02, repro,
2001-05-26,0.82, -2.37, 9.01, 2.19, 2.00, 9.09, repro,
2001-05-27,1.29, -1.55, 7.05, 2.24, 2.00, 9.43, repro,
2001-05-28,1.55, -1.85, 9.24, 2.16, 2.02, 9.06, repro,
2001-05-29,0.67, -1.27, 7.41, 2.17, 1.97, 9.06, repro,
2001-05-30,2.34, -2.46, 1.81, 2.43, 2.19, 10.14, repro,
2001-05-31,1.59, -2.34, 4.23, 2.12, 1.94, 8.91, repro,
2001-06-01,1.46, -3.20, 15.68, 2.28, 2.03, 9.46, repro,
2001-06-02,1.68, -1.92, 10.34, 2.15, 1.98, 9.02, repro,
2001-06-03,0.92, -1.80, 11.67, 2.18, 2.04, 9.18, repro,
2001-06-04,1.06, -1.87, 7.29, 2.20, 2.03, 9.35, repro,
2001-06-05,1.48, -1.28, 2.89, 2.11, 1.96, 8.89, repro,
2001-06-06,1.27, -1.98, 3.96, 2.18, 1.97, 9.20, repro,
2001-06-07,1.39, -1.29, -0.93, 2.16, 2.04, 9.23, repro,
2001-06-08,1.19, -2.13, 12.32, 2.36, 2.02, 9.61, repro,
2001-06-09,1.36, -1.08, 2.70, 2.31, 2.04, 9.80, repro,
2001-06-10,1.32, -1.83, 4.76, 2.16, 1.94, 9.01, repro,
2001-06-11,1.12, -0.63, -1.85, 2.19, 1.98, 9.20, repro,
2001-06-12,0.70, -1.20, 8.61, 2.23, 2.01, 9.39, repro,
2001-06-13,0.42, -2.35, 15.01, 2.16, 1.95, 8.94, repro,
2001-06-14,1.42, -2.07, 2.98, 2.17, 1.96, 9.13, repro,
2001-06-15,-0.02, -4.06, 9.05, 2.22, 2.04, 9.30, repro,
2001-06-16,0.24, -3.27, 9.22, 2.20, 1.95, 9.07, repro,
2001-06-17,0.97, -1.08, 0.78, 2.24, 1.97, 9.24, repro,
2001-06-18,1.94, -1.35, 4.29, 2.17, 1.95, 8.95, repro,
2001-06-19,1.32, -3.06, 5.63, 2.16, 2.02, 9.07, repro,
2001-06-20,0.67, -3.40, 2.53, 2.24, 2.05, 9.35, repro,
2001-06-21,0.34, -4.23, 5.52, 2.15, 2.00, 8.87, repro,
2001-06-22,0.76, -1.97, 2.26, 2.19, 2.00, 8.95, repro,
2001-06-23,1.78, -2.47, 5.87, 2.25, 2.07, 9.64, repro,
2001-06-24,0.69, -2.17, 3.61, 2.20, 2.02, 9.01, repro,
2001-06-25,2.13, -2.26, -2.64, 2.15, 2.01, 9.17, repro,
2001-06-26,-0.96, -3.86, 16.96, 2.11, 1.95, 8.77, repro,
2001-06-27,1.07, -1.55, -1.77, 2.20, 2.09, 9.25, repro,
2001-06-28,0.78, -1.25, 2.46, 2.11, 1.95, 8.77, repro,
2001-06-29,0.90, -1.87, 0.55, 2.12, 1.95, 8.86, repro,
2001-06-30,1.34, -1.90, 4.51, 2.16, 1.96, 8.99, repro,
2001-07-01,1.96, -2.61, 5.32, 2.09, 1.95, 8.69, repro,
2001-07-02,0.86, -0.79, -0.78, 2.14, 1.97, 9.00, repro,
2001-07-03,0.47, -2.32, 5.15, 2.13, 2.00, 8.84, repro,
2001-07-04,0.73, -2.61, -3.27, 2.10, 1.97, 8.84, repro,
2001-07-05,2.93, -0.30, 0.94, 2.20, 2.17, 9.64, repro,
2001-07-06,0.57, -3.30, 2.37, 2.09, 1.94, 8.72, repro,
2001-07-07,2.80, -1.10, -10.29, 2.12, 2.00, 8.83, repro,
2001-07-08,1.63, -2.39, -1.97, 2.10, 1.96, 8.84, repro,
2001-07-09,2.64, -1.92, -11.11, 2.08, 1.99, 8.74, repro,
2001-07-10,1.43, -0.90, -9.55, 2.33, 2.23, 9.93, repro,
2001-07-11,0.51, -3.33, 4.92, 2.12, 1.99, 8.80, repro,
2001-07-12,2.61, -1.52, -1.44, 2.19, 1.95, 8.93, repro,
2001-07-13,1.68, -2.95, 0.42, 2.21, 2.03, 9.23, repro,
2001-07-14,1.17, -3.84, -4.76, 2.11, 2.00, 8.89, repro,
2001-07-15,0.95, -2.88, 5.43, 2.07, 1.93, 8.73, repro,
2001-07-16,0.83, -2.66, 0.95, 2.07, 1.92, 8.75, repro,
2001-07-17,0.14, -3.40, 3.86, 2.11, 2.00, 9.04, repro,
2001-07-18,1.47, -4.18, -0.37, 2.12, 1.97, 8.81, repro,
2001-07-19,1.28, -4.33, -0.44, 2.08, 1.91, 8.60, repro,
2001-07-20,0.87, -1.93, -5.20, 2.18, 2.01, 9.07, repro,
2001-07-21,1.40, -1.44, -1.68, 2.09, 1.92, 8.70, repro,
2001-07-22,1.73, -2.66, -3.99, 2.19, 2.04, 9.27, repro,
2001-07-23,1.19, -3.71, -1.30, 2.13, 1.98, 8.84, repro,
2001-07-24,1.49, -2.70, -1.57, 2.15, 1.93, 8.67, repro,
2001-07-25,1.59, -3.68, 4.03, 2.10, 1.92, 8.69, repro,
2001-07-26,3.46, -1.39, -6.75, 2.29, 2.10, 9.45, repro,
2001-07-27,0.98, -0.97, -6.16, 2.19, 2.05, 9.14, repro,
2001-07-28,1.54, -3.32, -10.40, 2.22, 2.11, 9.15, repro,
2001-07-29,-0.01, -3.63, -10.48, 2.16, 2.06, 9.01, repro,
2001-07-30,1.04, -2.25, -4.22, 2.29, 2.08, 9.49, repro,
2001-07-31,0.48, -1.15, -4.79, 2.20, 2.13, 9.43, repro,
2001-08-01,2.51, -0.15, -6.73, 2.17, 2.01, 8.98, repro,
2001-08-02,2.64, -0.78, -7.17, 2.16, 2.01, 8.98, repro,
2001-08-03,1.33, -2.18, -1.64, 2.23, 2.02, 9.28, repro,
2001-08-04,1.81, -1.56, 0.73, 2.26, 2.11, 9.35, repro,
2001-08-05,2.79, -3.59, 1.34, 2.25, 2.13, 9.33, repro,
2001-08-06,2.75, -1.01, 1.40, 2.23, 2.10, 9.22, repro,
2001-08-07,0.41, -2.73, 2.17, 2.34, 2.14, 9.59, repro,
2001-08-08,1.82, -2.35, -0.80, 2.27, 2.20, 9.43, repro,
2001-08-09,3.12, -2.58, -1.38, 2.38, 2.27, 9.70, repro,
2001-08-10,2.29, -1.63, -9.61, 2.42, 2.30, 10.21, repro,
2001-08-11,1.95, -1.68, -0.92, 2.23, 2.04, 9.20, repro,
2001-08-12,1.59, -1.33, -2.50, 2.14, 1.94, 8.92, repro,
2001-08-13,1.69, -2.07, -9.80, 2.19, 2.01, 9.14, repro,
2001-08-14,-0.44, -2.45, 7.04, 2.26, 2.06, 9.18, repro,
2001-08-15,-0.41, 0.49, -10.57, 2.31, 2.14, 9.52, repro,
2001-08-16,1.96, -1.63, 1.16, 2.25, 2.04, 9.23, repro,
2001-08-17,2.22, -1.07, -8.10, 2.28, 2.06, 9.27, repro,
2001-08-18,2.13, -1.48, -1.74, 2.27, 2.09, 9.28, repro,
2001-08-19,1.70, -3.57, 3.50, 2.86, 2.65, 11.93, repro,
2001-08-20,2.65, -0.96, 2.36, 2.36, 2.15, 9.57, repro,
2001-08-21,2.30, -1.18, -2.74, 2.46, 2.28, 10.10, repro,
2001-08-22,0.68, -2.34, 4.65, 2.30, 2.08, 9.42, repro,
2001-08-23,1.95, -2.49, -2.11, 2.23, 2.04, 9.33, repro,
2001-08-24,2.02, -2.13, 6.94, 2.30, 2.08, 9.42, repro,
2001-08-25,2.24, -2.32, -2.23, 2.20, 1.97, 9.15, repro,
2001-08-26,2.85, -2.66, -7.80, 2.47, 2.20, 10.22, repro,
2001-08-27,2.10, -2.04, -5.12, 2.26, 2.08, 9.58, repro,
2001-08-28,2.54, -3.14, 4.07, 2.42, 2.23, 10.11, repro,
2001-08-29,1.59, -2.29, 2.88, 2.35, 2.14, 9.64, repro,
2001-08-30,1.23, -3.18, -0.21, 2.39, 2.17, 9.73, repro,
2001-08-31,1.71, -2.59, 9.84, 2.51, 2.23, 10.13, repro,
2001-09-01,2.06, -1.51, 1.17, 2.23, 2.09, 9.42, repro,
2001-09-02,1.41, -2.69, 6.43, 2.26, 2.14, 9.52, repro,
2001-09-03,1.89, -1.96, 4.66, 2.23, 2.01, 9.22, repro,
2001-09-04,2.02, -1.33, 4.35, 2.36, 2.23, 9.84, repro,
2001-09-05,2.00, -2.88, 17.93, 2.41, 2.35, 10.20, repro,
2001-09-06,0.40, 0.71, 2.21, 2.35, 2.12, 9.72, repro,
2001-09-07,0.82, -2.02, -1.87, 2.12, 1.97, 9.00, repro,
2001-09-08,2.19, -1.88, 2.74, 2.16, 2.03, 9.15, repro,
2001-09-09,1.80, -0.10, -3.46, 2.16, 2.04, 9.13, repro,
2001-09-10,0.57, -0.56, -6.64, 2.11, 1.95, 8.80, repro,
2001-09-11,1.59, -0.65, -1.47, 2.16, 2.02, 8.98, repro,
2001-09-12,0.84, -1.28, 4.33, 2.32, 2.11, 9.62, repro,
2001-09-13,1.71, -1.63, 7.59, 2.18, 1.95, 9.10, repro,
2001-09-14,1.54, -1.44, -0.80, 2.10, 1.93, 8.75, repro,
2001-09-15,1.33, -1.81, 10.36, 2.10, 1.91, 8.76, repro,
2001-09-16,1.65, -2.36, 6.53, 2.12, 1.90, 8.81, repro,
2001-09-17,1.15, -1.90, 7.53, 2.13, 1.92, 8.88, repro,
2001-09-18,1.38, -1.48, 3.32, 2.16, 1.97, 9.00, repro,
2001-09-19,2.25, -3.06, 6.42, 2.10, 1.91, 8.77, repro,
2001-09-20,2.77, -2.17, 7.71, 2.23, 2.09, 9.41, repro,
2001-09-21,0.71, -2.87, 5.59, 2.13, 1.94, 8.90, repro,
2001-09-22,0.34, -1.99, 10.14, 2.11, 1.87, 8.83, repro,
2001-09-23,1.53, -0.77, -0.43, 2.14, 1.93, 8.99, repro,
2001-09-24,3.61, -0.91, -1.65, 2.15, 1.95, 9.06, repro,
2001-09-25,1.19, -2.15, 13.51, 2.11, 1.91, 8.84, repro,
2001-09-26,0.98, -2.26, 8.62, 2.18, 2.05, 9.62, repro,
2001-09-27,1.73, -2.78, 11.25, 2.17, 1.97, 9.06, repro,
2001-09-28,1.21, -2.96, 9.60, 2.14, 1.92, 8.95, repro,
2001-09-29,2.57, -0.51, -0.87, 2.35, 2.15, 10.08, repro,
2001-09-30,2.92, 0.18, 3.70, 2.16, 1.99, 9.24, repro,
2001-10-01,0.73, -2.66, 0.83, 2.12, 1.93, 8.95, repro,
2001-10-02,1.53, -1.13, 9.05, 2.14, 1.93, 9.10, repro,
2001-10-03,2.71, -2.51, 10.05, 2.36, 2.18, 10.45, repro,
2001-10-04,2.64, -3.11, 4.51, 2.34, 1.98, 10.00, repro,
2001-10-05,1.91, -0.62, 5.74, 2.23, 1.93, 9.40, repro,
2001-10-06,2.06, 0.41, 1.51, 2.16, 1.93, 8.92, repro,
2001-10-07,-0.35, -1.60, 7.68, 2.28, 2.07, 9.44, repro,
2001-10-08,1.86, -2.42, 1.63, 2.23, 1.94, 9.38, repro,
2001-10-09,1.68, -2.08, 1.68, 2.19, 1.94, 9.22, repro,
2001-10-10,2.37, -0.77, -3.85, 2.26, 2.02, 9.47, repro,
2001-10-11,1.75, -1.10, 9.47, 2.19, 1.99, 9.21, repro,
2001-10-12,0.83, -0.65, 4.08, 2.27, 2.03, 9.61, repro,
2001-10-13,1.33, -1.25, 11.41, 2.17, 2.03, 9.11, repro,
2001-10-14,2.41, -1.60, 1.03, 2.19, 1.97, 9.06, repro,
2001-10-15,2.31, -0.79, 1.06, 2.28, 2.02, 9.51, repro,
2001-10-16,2.60, -1.59, -5.18, 2.31, 2.05, 9.55, repro,
2001-10-17,1.89, -2.15, 5.83, 2.41, 2.14, 9.97, repro,
2001-10-18,3.30, -3.05, 9.84, 2.22, 1.93, 9.31, repro,
2001-10-19,2.58, -2.62, 1.79, 2.54, 2.19, 10.43, repro,
2001-10-20,3.12, -0.20, -5.69, 2.41, 2.17, 10.52, repro,
2001-10-21,1.45, -2.14, 5.83, 2.52, 2.17, 10.42, repro,
