PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2019-10-02
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-20,-1.08, -0.46, -1.14, 2.24, 1.58, 6.99, repro,
2011-12-21,0.15, -0.55, -6.20, 2.08, 1.48, 6.69, repro,
2011-12-22,0.02, 0.70, -11.47, 2.07, 1.48, 6.67, repro,
2011-12-23,-1.34, 1.68, -8.58, 2.13, 1.51, 6.82, repro,
2011-12-24,-1.38, 1.06, -15.56, 2.18, 1.59, 7.06, repro,
2011-12-25,-1.08, 2.26, -8.87, 2.12, 1.50, 6.75, repro,
2011-12-26,-0.54, -0.76, -10.71, 2.10, 1.50, 6.77, repro,
2011-12-27,-0.66, -0.30, -7.41, 2.11, 1.50, 6.75, repro,
2011-12-28,-0.94, 0.90, -5.24, 2.10, 1.51, 6.78, repro,
2011-12-29,0.16, 0.21, -5.40, 2.13, 1.51, 6.83, repro,
2011-12-30,-0.50, 1.54, -6.40, 2.12, 1.51, 6.81, repro,
2011-12-31,-0.36, 0.25, -4.42, 2.07, 1.47, 6.64, repro,
2012-01-01,-0.96, -1.49, -13.72, 2.08, 1.48, 6.69, repro,
2012-01-02,0.76, 1.49, -16.36, 2.07, 1.47, 6.68, repro,
2012-01-03,0.55, 0.13, -8.82, 2.13, 1.52, 6.82, repro,
2012-01-04,-0.66, -1.57, -9.86, 2.14, 1.51, 6.84, repro,
2012-01-05,0.80, 0.01, -11.15, 2.11, 1.51, 6.75, repro,
2012-01-06,0.44, -0.44, -7.02, 2.07, 1.46, 6.63, repro,
2012-01-07,-0.38, 0.53, -3.59, 2.10, 1.50, 6.71, repro,
2012-01-08,-0.53, -0.25, -8.98, 2.07, 1.46, 6.60, repro,
2012-01-09,-0.41, 0.65, -6.88, 2.09, 1.47, 6.68, repro,
2012-01-10,0.65, 0.52, -14.81, 2.10, 1.47, 6.69, repro,
2012-01-11,-0.21, 0.10, -11.50, 2.13, 1.52, 6.88, repro,
2012-01-12,0.04, 0.14, -6.18, 2.09, 1.49, 6.74, repro,
2012-01-13,0.05, 0.32, -11.68, 2.10, 1.49, 6.75, repro,
2012-01-14,0.83, -0.21, -16.43, 2.10, 1.50, 6.78, repro,
2012-01-15,0.08, -0.66, -5.17, 2.09, 1.48, 6.69, repro,
2012-01-16,-0.20, -0.52, -2.90, 2.08, 1.47, 6.67, repro,
2012-01-17,0.21, -0.20, -7.77, 2.06, 1.47, 6.63, repro,
2012-01-18,-1.84, 0.98, 4.55, 2.09, 1.50, 6.78, repro,
2012-01-19,-0.76, 1.36, -0.23, 2.10, 1.50, 6.83, repro,
2012-01-20,-0.07, 1.01, -4.00, 2.09, 1.48, 6.70, repro,
2012-01-21,0.35, 2.23, -0.24, 2.09, 1.48, 6.71, repro,
2012-01-22,-0.14, 0.65, 7.64, 2.11, 1.50, 6.84, repro,
2012-01-23,0.88, 0.99, -6.68, 2.09, 1.50, 6.79, repro,
2012-01-24,1.25, -0.64, -5.61, 2.13, 1.53, 6.93, repro,
2012-01-25,1.48, 2.65, -9.47, 2.14, 1.54, 7.01, repro,
2012-01-26,0.79, 0.16, -9.55, 2.18, 1.58, 7.06, repro,
2012-01-27,1.33, -1.39, -5.54, 2.11, 1.50, 6.76, repro,
2012-01-28,1.01, -1.87, -18.02, 2.10, 1.50, 6.84, repro,
2012-01-29,0.59, -0.65, -18.21, 2.13, 1.53, 6.92, repro,
2012-01-30,-0.30, 0.35, -3.88, 2.12, 1.50, 6.82, repro,
2012-01-31,-0.10, 0.34, 0.23, 2.09, 1.47, 6.65, repro,
2012-02-01,-1.41, -0.86, -1.08, 2.07, 1.47, 6.60, repro,
2012-02-02,0.21, -0.43, -7.32, 2.14, 1.54, 6.94, repro,
2012-02-03,-0.36, -0.59, -9.26, 2.11, 1.50, 6.74, repro,
2012-02-04,-0.13, 0.71, -8.72, 2.23, 1.68, 7.57, repro,
2012-02-05,0.02, 0.36, -8.75, 2.19, 1.60, 7.14, repro,
2012-02-06,0.35, -0.05, -10.44, 2.19, 1.57, 7.06, repro,
2012-02-07,1.19, 0.65, -11.62, 2.17, 1.55, 7.00, repro,
2012-02-08,0.92, -0.12, -9.68, 2.11, 1.50, 6.78, repro,
2012-02-09,-0.19, -1.52, -7.83, 2.15, 1.53, 6.86, repro,
2012-02-10,1.81, 1.89, -11.30, 2.11, 1.50, 6.76, repro,
2012-02-11,-0.43, 0.53, -5.40, 2.11, 1.51, 6.76, repro,
2012-02-12,-1.25, 0.17, -2.43, 2.13, 1.51, 6.79, repro,
2012-02-13,-1.59, -0.04, 1.06, 2.13, 1.51, 6.78, repro,
2012-02-14,-0.30, 0.33, 0.31, 2.12, 1.50, 6.74, repro,
2012-02-15,0.70, -0.95, -3.59, 2.12, 1.51, 6.75, repro,
2012-02-16,0.20, -0.63, -12.96, 2.10, 1.50, 6.70, repro,
2012-02-17,-0.97, -1.91, -11.20, 2.12, 1.50, 6.73, repro,
2012-02-18,-2.39, -0.81, -7.20, 2.14, 1.50, 6.79, repro,
2012-02-19,-1.10, -0.83, -4.87, 2.12, 1.50, 6.75, repro,
2012-02-20,-2.04, -1.55, -4.26, 2.13, 1.52, 6.82, repro,
2012-02-21,-0.76, -3.87, -8.54, 2.16, 1.54, 6.86, repro,
2012-02-22,-1.80, -0.32, -5.42, 2.16, 1.55, 6.93, repro,
2012-02-23,2.16, -2.48, -8.02, 2.13, 1.50, 6.78, repro,
2012-02-24,0.53, -1.85, -6.46, 2.09, 1.46, 6.65, repro,
2012-02-25,1.39, 0.34, 0.40, 2.09, 1.47, 6.67, repro,
2012-02-26,-0.08, 0.50, -5.31, 2.11, 1.50, 6.78, repro,
2012-02-27,1.41, 0.64, -5.40, 2.13, 1.50, 6.78, repro,
2012-02-28,0.48, -0.69, -5.24, 2.13, 1.50, 6.79, repro,
2012-02-29,0.26, -0.03, -2.99, 2.09, 1.47, 6.67, repro,
2012-03-01,0.61, -1.15, 0.93, 2.13, 1.49, 6.75, repro,
2012-03-02,-0.94, 0.17, -1.63, 2.16, 1.52, 6.92, repro,
2012-03-03,0.31, -1.17, -13.94, 2.11, 1.50, 6.75, repro,
2012-03-04,0.74, -3.48, -11.43, 2.09, 1.47, 6.65, repro,
2012-03-05,0.64, -0.08, -11.63, 2.16, 1.52, 6.90, repro,
2012-03-06,0.42, -0.82, 2.85, 2.18, 1.53, 6.96, repro,
2012-03-07,1.28, -1.35, -2.56, 2.14, 1.49, 6.76, repro,
2012-03-08,0.02, -0.20, -10.89, 2.16, 1.52, 6.86, repro,
2012-03-09,-0.56, 1.88, -16.39, 2.18, 1.52, 6.88, repro,
2012-03-10,-1.85, -0.85, -5.01, 2.22, 1.58, 7.25, repro,
2012-03-11,-0.30, 0.81, 2.35, 2.15, 1.49, 6.78, repro,
2012-03-12,0.27, -1.39, -0.59, 2.16, 1.50, 6.84, repro,
2012-03-13,2.59, 1.27, 1.41, 2.15, 1.50, 6.84, repro,
2012-03-14,1.58, 0.08, -1.83, 2.13, 1.51, 6.81, repro,
2012-03-15,0.38, 2.11, -18.12, 2.14, 1.49, 6.75, repro,
2012-03-16,0.11, 0.21, -1.64, 2.16, 1.50, 6.84, repro,
2012-03-17,-1.69, -0.71, 0.56, 2.16, 1.50, 6.83, repro,
2012-03-18,0.63, -0.81, -0.02, 2.21, 1.53, 6.96, repro,
2012-03-19,-1.12, -0.67, 0.41, 2.13, 1.49, 6.74, repro,
2012-03-20,-1.71, -2.53, -6.54, 2.13, 1.49, 6.75, repro,
2012-03-21,-2.10, -0.70, -14.64, 2.09, 1.46, 6.61, repro,
2012-03-22,0.23, 1.56, -19.21, 2.10, 1.47, 6.66, repro,
2012-03-23,-0.28, 0.55, -12.13, 2.17, 1.53, 6.98, repro,
2012-03-24,-0.12, 0.38, -8.37, 2.12, 1.49, 6.77, repro,
2012-03-25,0.34, 1.35, -5.23, 2.09, 1.47, 6.62, repro,
2012-03-26,1.39, -0.40, -12.37, 2.09, 1.48, 6.68, repro,
2012-03-27,-1.05, 0.41, -7.61, 2.13, 1.49, 6.75, repro,
2012-03-28,-0.45, 1.39, -12.34, 2.13, 1.49, 6.79, repro,
2012-03-29,0.36, 1.74, -6.05, 2.13, 1.48, 6.72, repro,
2012-03-30,1.37, 1.35, -13.95, 2.13, 1.49, 6.78, repro,
2012-03-31,0.40, 0.03, -0.54, 2.07, 1.47, 6.63, repro,
2012-04-01,-0.22, -0.26, -1.91, 2.09, 1.47, 6.65, repro,
2012-04-02,-0.44, -1.03, -10.55, 2.09, 1.46, 6.64, repro,
2012-04-03,-0.08, 0.31, -16.76, 2.07, 1.48, 6.65, repro,
2012-04-04,-1.12, 0.81, -4.78, 2.10, 1.48, 6.68, repro,
2012-04-05,-0.07, 0.33, -16.05, 2.08, 1.47, 6.64, repro,
2012-04-06,-0.33, -0.78, -8.55, 2.08, 1.47, 6.65, repro,
2012-04-07,-0.53, -1.53, -18.26, 2.09, 1.48, 6.70, repro,
2012-04-08,-4.08, -1.93, -17.22, 2.07, 1.47, 6.61, repro,
2012-04-09,-0.50, -0.36, -16.28, 2.12, 1.51, 6.77, repro,
2012-04-10,-0.27, 0.30, -18.80, 2.10, 1.48, 6.73, repro,
2012-04-11,-0.28, -0.13, -12.45, 2.08, 1.47, 6.67, repro,
2012-04-12,0.22, 1.54, -9.46, 2.10, 1.52, 6.81, repro,
2012-04-13,-0.90, -0.13, -8.95, 2.08, 1.48, 6.66, repro,
2012-04-14,-0.78, 0.11, -8.59, 2.07, 1.47, 6.63, repro,
2012-04-15,1.16, -0.57, -12.33, 2.08, 1.47, 6.63, repro,
2012-04-16,0.19, 0.05, -16.86, 2.09, 1.47, 6.68, repro,
2012-04-17,0.35, 0.51, -22.74, 2.10, 1.49, 6.74, repro,
2012-04-18,0.87, 1.98, -18.04, 2.07, 1.48, 6.69, repro,
2012-04-19,-0.22, 1.32, -13.60, 2.06, 1.48, 6.64, repro,
2012-04-20,0.88, -0.99, -22.64, 2.07, 1.47, 6.63, repro,
2012-04-21,3.21, -1.80, -27.39, 2.09, 1.47, 6.66, repro,
2012-04-22,-0.96, 0.32, -19.67, 2.09, 1.49, 6.72, repro,
2012-04-23,-1.73, -1.57, -21.23, 2.11, 1.50, 6.85, repro,
2012-04-24,-1.68, 1.31, -13.28, 2.14, 1.56, 7.03, repro,
2012-04-25,0.49, 0.28, -19.63, 2.17, 1.62, 7.32, repro,
2012-04-26,-0.06, 2.75, -10.87, 2.11, 1.49, 6.76, repro,
2012-04-27,-0.28, 0.55, -14.01, 2.17, 1.49, 6.77, repro,
2012-04-28,-0.69, -0.36, -14.35, 2.08, 1.48, 6.69, repro,
2012-04-29,-0.38, 0.58, -15.87, 2.08, 1.48, 6.68, repro,
2012-04-30,-0.77, 0.14, -13.20, 2.07, 1.47, 6.62, repro,
2012-05-01,-0.57, 0.53, -12.85, 2.11, 1.52, 6.78, repro,
2012-05-02,0.05, 1.07, -7.39, 2.11, 1.52, 6.79, repro,
2012-05-03,1.60, 1.61, -14.06, 2.10, 1.48, 6.72, repro,
2012-05-04,1.85, 1.54, -18.68, 2.09, 1.49, 6.72, repro,
2012-05-05,1.42, 0.64, -18.91, 2.07, 1.47, 6.64, repro,
2012-05-06,0.18, -0.45, -17.90, 2.10, 1.50, 6.74, repro,
2012-05-07,-0.00, 0.97, -16.61, 2.12, 1.50, 6.72, repro,
2012-05-08,-1.30, 0.15, -15.90, 2.10, 1.47, 6.70, repro,
2012-05-09,-0.68, -0.02, -14.59, 2.09, 1.48, 6.73, repro,
2012-05-10,0.65, 1.20, -12.78, 2.07, 1.47, 6.67, repro,
2012-05-11,0.00, 0.29, -16.69, 2.08, 1.47, 6.66, repro,
2012-05-12,0.37, 0.27, -17.12, 2.07, 1.47, 6.64, repro,
2012-05-13,0.26, 1.28, -20.88, 2.09, 1.47, 6.66, repro,
2012-05-14,-1.32, 0.35, -23.22, 2.10, 1.48, 6.71, repro,
2012-05-15,1.21, -0.55, -19.11, 2.08, 1.47, 6.64, repro,
2012-05-16,-0.41, 0.67, -14.61, 2.08, 1.47, 6.66, repro,
2012-05-17,-0.15, 0.12, -13.73, 2.09, 1.46, 6.62, repro,
2012-05-18,-1.90, 0.71, -13.77, 2.15, 1.52, 6.83, repro,
2012-05-19,-0.24, -0.67, -13.06, 2.14, 1.51, 6.78, repro,
2012-05-20,-1.12, -0.76, -11.65, 2.13, 1.51, 6.77, repro,
2012-05-21,-0.60, 0.49, -14.64, 2.12, 1.51, 6.78, repro,
2012-05-22,3.17, -0.91, -19.03, 2.12, 1.52, 6.79, repro,
2012-05-23,-1.45, 0.08, -3.55, 2.12, 1.51, 6.75, repro,
2012-05-24,0.21, -0.58, -8.34, 2.16, 1.56, 6.94, repro,
2012-05-25,-0.01, -0.28, -8.00, 2.13, 1.52, 6.79, repro,
2012-05-26,0.72, 0.53, -11.09, 2.17, 1.55, 6.89, repro,
2012-05-27,-0.08, -0.96, -11.28, 2.35, 1.68, 7.82, repro,
2012-05-28,-0.14, 1.93, -9.43, 2.11, 1.49, 6.74, repro,
2012-05-29,-0.31, -1.22, -13.59, 2.10, 1.47, 6.71, repro,
2012-05-30,-0.50, -1.74, -15.35, 2.18, 1.56, 7.03, repro,
2012-05-31,-0.37, -1.89, -14.13, 2.07, 1.47, 6.63, repro,
2012-06-01,0.35, -2.62, -17.53, 2.07, 1.47, 6.65, repro,
2012-06-02,-0.34, -0.03, -14.02, 2.19, 1.56, 6.96, repro,
2012-06-03,0.16, 0.85, -21.36, 2.09, 1.47, 6.70, repro,
2012-06-04,-0.74, -0.10, -9.29, 2.10, 1.48, 6.73, repro,
2012-06-05,-1.02, -1.33, -4.30, 2.09, 1.48, 6.67, repro,
2012-06-06,-0.95, 0.08, -10.13, 2.07, 1.47, 6.64, repro,
2012-06-07,-1.36, -0.87, -11.93, 2.07, 1.47, 6.64, repro,
2012-06-08,2.04, 0.85, -13.15, 2.09, 1.47, 6.69, repro,
2012-06-09,-0.12, -0.27, -4.87, 2.10, 1.47, 6.68, repro,
2012-06-10,-0.71, 0.57, -2.38, 2.08, 1.47, 6.64, repro,
2012-06-11,-1.16, 0.47, -18.87, 2.06, 1.46, 6.59, repro,
2012-06-12,0.74, 0.08, -16.84, 2.09, 1.47, 6.66, repro,
2012-06-13,-0.65, -0.99, -14.21, 2.23, 1.53, 6.96, repro,
2012-06-14,0.45, -1.68, -4.80, 2.09, 1.46, 6.65, repro,
2012-06-15,-0.55, -0.87, -11.95, 2.10, 1.48, 6.70, repro,
2012-06-16,-0.98, 0.34, -15.06, 2.09, 1.48, 6.70, repro,
2012-06-17,0.50, -2.09, -11.41, 2.07, 1.47, 6.63, repro,
2012-06-18,0.11, -0.42, -4.25, 2.12, 1.51, 6.83, repro,
2012-06-19,-0.14, -0.61, -7.79, 2.12, 1.50, 6.75, repro,
2012-06-20,0.92, -1.88, -7.01, 2.14, 1.49, 6.81, repro,
2012-06-21,-1.63, -2.73, -10.67, 2.10, 1.48, 6.69, repro,
2012-06-22,0.21, 0.17, -8.02, 2.07, 1.47, 6.62, repro,
2012-06-23,0.69, -1.49, -2.43, 2.07, 1.47, 6.62, repro,
2012-06-24,-1.71, -1.91, -7.26, 2.09, 1.47, 6.65, repro,
2012-06-25,-2.10, -0.79, -5.37, 2.10, 1.47, 6.67, repro,
2012-06-26,2.24, 0.20, -9.00, 2.09, 1.47, 6.63, repro,
2012-06-27,-0.75, -0.92, -12.93, 2.09, 1.47, 6.66, repro,
2012-06-28,1.31, -0.82, -11.53, 2.06, 1.46, 6.59, repro,
2012-06-29,-0.78, -0.95, -8.03, 2.09, 1.47, 6.63, repro,
2012-06-30,-0.20, -1.22, -11.52, 2.09, 1.47, 6.67, repro,
2012-07-01,0.67, -1.06, -13.04, 2.17, 1.55, 6.97, repro,
2012-07-02,1.13, 0.58, -12.97, 2.10, 1.48, 6.68, repro,
2012-07-03,0.17, -0.40, -10.41, 2.07, 1.46, 6.62, repro,
2012-07-04,-0.65, -1.29, -9.79, 2.08, 1.46, 6.61, repro,
2012-07-05,-0.35, -1.98, -10.95, 2.12, 1.51, 6.84, repro,
2012-07-06,1.24, -1.78, -19.95, 2.13, 1.51, 6.88, repro,
2012-07-07,1.41, -0.65, -14.53, 2.11, 1.48, 6.71, repro,
2012-07-08,0.75, -0.40, -18.89, 2.10, 1.48, 6.71, repro,
2012-07-09,-2.39, -2.27, -13.41, 2.08, 1.46, 6.62, repro,
2012-07-10,0.24, 0.68, -15.12, 2.15, 1.52, 6.90, repro,
2012-07-11,-0.14, -0.92, -8.13, 2.18, 1.54, 6.99, repro,
2012-07-12,-0.32, -1.92, -12.07, 2.10, 1.47, 6.66, repro,
2012-07-13,-0.21, -2.25, -5.26, 2.10, 1.47, 6.71, repro,
2012-07-14,-0.03, -1.43, -20.61, 2.08, 1.48, 6.68, repro,
2012-07-15,-0.24, -0.91, -12.95, 2.11, 1.49, 6.77, repro,
2012-07-16,-0.34, -1.70, -4.87, 2.10, 1.47, 6.67, repro,
2012-07-17,1.37, -0.63, -2.76, 2.11, 1.48, 6.72, repro,
2012-07-18,-0.55, -1.37, -10.80, 2.09, 1.47, 6.66, repro,
2012-07-19,-0.84, -2.15, -7.50, 2.06, 1.46, 6.61, repro,
2012-07-20,-0.34, -2.12, -12.27, 2.11, 1.49, 6.80, repro,
2012-07-21,-1.75, -2.34, -1.14, 2.08, 1.47, 6.66, repro,
2012-07-22,0.48, -1.08, -10.27, 2.09, 1.47, 6.71, repro,
2012-07-23,1.20, -1.25, -12.09, 2.08, 1.47, 6.65, repro,
2012-07-24,-0.78, -2.13, -5.85, 2.06, 1.46, 6.62, repro,
2012-07-25,0.36, -1.71, -6.31, 2.19, 1.58, 7.29, repro,
2012-07-26,0.35, -2.93, -12.35, 2.11, 1.48, 6.74, repro,
2012-07-27,-0.46, -2.54, -11.31, 2.12, 1.50, 6.82, repro,
2012-07-28,0.71, -2.19, -6.88, 2.11, 1.49, 6.77, repro,
2012-07-29,3.60, -1.83, -9.93, 2.08, 1.48, 6.69, repro,
2012-07-30,-0.48, -1.51, -5.36, 2.07, 1.47, 6.67, repro,
2012-07-31,-1.91, -0.49, -9.96, 2.19, 1.55, 7.02, repro,
2012-08-01,0.51, -0.87, -15.15, 2.13, 1.50, 6.83, repro,
2012-08-02,-0.38, -2.28, -9.94, 2.08, 1.46, 6.66, repro,
2012-08-03,1.30, -0.88, -1.34, 2.09, 1.48, 6.73, repro,
2012-08-04,0.69, -2.63, -6.95, 2.05, 1.46, 6.60, repro,
2012-08-05,-0.71, -1.38, -0.70, 2.09, 1.47, 6.67, repro,
2012-08-06,-0.19, -0.14, -8.24, 2.09, 1.46, 6.65, repro,
2012-08-07,-0.49, -2.11, -9.20, 2.10, 1.46, 6.66, repro,
2012-08-08,-0.07, -0.94, -14.34, 2.11, 1.48, 6.85, repro,
2012-08-09,0.03, -0.57, -9.25, 2.07, 1.47, 6.65, repro,
2012-08-10,0.44, -1.31, -8.06, 2.11, 1.48, 6.73, repro,
2012-08-11,-1.09, -2.38, -8.75, 2.11, 1.48, 6.72, repro,
2012-08-12,-1.69, -2.19, -12.29, 2.10, 1.46, 6.65, repro,
2012-08-13,1.58, -0.56, -7.90, 2.08, 1.46, 6.65, repro,
2012-08-14,0.81, -1.05, -5.57, 2.07, 1.47, 6.66, repro,
2012-08-15,0.45, -2.05, -2.98, 2.08, 1.47, 6.67, repro,
2012-08-16,-0.02, -1.64, -8.70, 2.14, 1.51, 6.83, repro,
2012-08-17,-0.57, -1.34, -7.01, 2.08, 1.45, 6.58, repro,
2012-08-18,0.48, -1.77, -8.17, 2.08, 1.46, 6.63, repro,
2012-08-19,-0.09, -0.82, -10.30, 2.07, 1.46, 6.63, repro,
2012-08-20,-0.83, -2.02, -2.35, 2.08, 1.47, 6.66, repro,
2012-08-21,-0.40, -1.03, -10.21, 2.10, 1.47, 6.69, repro,
2012-08-22,-0.02, -1.10, -4.15, 2.17, 1.49, 6.86, repro,
2012-08-23,-1.16, -1.67, -5.46, 2.08, 1.46, 6.64, repro,
