PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWMS
Station name,Townsend_MSSCIGN
Begin Date, 2000-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9724547113 North Latitude, -117.7255216729 East Longitude, 208.07282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-31,0.12, 0.67, 9.02, 4.30, 3.99, 18.92, repro,
2001-06-01,1.76, 1.32, 6.61, 4.19, 3.81, 18.19, repro,
2001-06-02,0.12, 0.87, 5.02, 4.18, 3.82, 18.71, repro,
2001-06-03,4.52, 3.46, 7.35, 4.14, 3.80, 18.05, repro,
2001-06-04,-1.16, 1.58, 2.22, 4.13, 3.80, 18.41, repro,
2001-06-05,2.48, -1.06, 2.26, 4.41, 3.99, 20.27, repro,
2001-06-06,-0.22, 1.67, -16.92, 4.25, 3.82, 19.51, repro,
2001-06-07,-0.64, 2.00, 0.00, 4.21, 3.83, 19.48, repro,
2001-06-08,1.40, 1.05, -4.87, 4.22, 3.83, 19.51, repro,
2001-06-09,1.20, 1.17, 6.06, 4.41, 4.31, 22.06, repro,
2001-06-10,1.06, 2.39, -9.94, 4.19, 4.01, 20.20, repro,
2001-06-11,4.18, 0.82, 10.31, 4.27, 4.09, 20.51, repro,
2001-06-12,0.08, 0.06, 5.12, 2.03, 1.80, 8.19, repro,
2001-06-13,-0.78, -1.98, 5.53, 2.42, 2.31, 9.95, repro,
2001-06-14,1.57, -0.59, -2.51, 2.09, 1.91, 8.61, repro,
2001-06-15,0.18, -1.40, -1.09, 2.05, 1.89, 8.29, repro,
2001-06-16,2.42, -1.39, -0.80, 2.07, 1.84, 8.32, repro,
2001-06-17,3.67, -0.69, -13.70, 2.55, 2.21, 10.49, repro,
2001-06-18,1.40, -0.69, -5.58, 2.05, 1.85, 8.25, repro,
2001-06-19,1.74, -0.75, -1.24, 2.05, 1.88, 8.21, repro,
2001-06-20,1.03, 0.62, -13.79, 2.14, 1.95, 8.70, repro,
2001-06-21,0.74, -0.37, -1.53, 2.10, 2.02, 8.55, repro,
2001-06-22,3.14, -1.24, -1.47, 2.09, 1.86, 8.56, repro,
2001-06-23,3.31, 0.31, -15.10, 2.13, 2.02, 8.88, repro,
2001-06-24,2.09, -1.22, 2.22, 2.05, 1.89, 8.16, repro,
2001-06-25,3.21, -2.18, -8.47, 1.99, 1.82, 8.02, repro,
2001-06-26,3.99, -0.82, 1.19, 2.03, 1.86, 8.16, repro,
2001-06-27,1.16, -0.17, -5.58, 2.06, 1.91, 8.33, repro,
2001-06-28,2.58, -1.53, -7.16, 2.22, 1.91, 8.90, repro,
2001-06-29,1.98, -0.32, -8.59, 2.02, 1.85, 8.17, repro,
2001-06-30,1.40, -1.65, -5.46, 1.98, 1.82, 8.01, repro,
2001-07-01,2.19, -2.40, -3.23, 1.97, 1.78, 8.00, repro,
2001-07-02,0.21, -0.09, -3.83, 2.02, 1.85, 8.11, repro,
2001-07-03,0.97, -0.83, -8.51, 2.01, 1.83, 8.13, repro,
2001-07-04,0.11, -1.22, -8.48, 1.98, 1.80, 8.08, repro,
2001-07-05,1.28, -0.15, -2.24, 1.95, 1.80, 7.96, repro,
2001-07-06,0.87, -1.63, -5.94, 1.96, 1.79, 7.98, repro,
2001-07-07,2.81, 0.43, -16.21, 2.01, 1.84, 8.12, repro,
2001-07-08,2.40, -1.21, -10.10, 2.02, 1.84, 8.05, repro,
2001-07-09,0.95, -0.99, -5.21, 2.06, 1.93, 8.33, repro,
2001-07-10,1.41, -1.29, -10.46, 2.10, 1.95, 8.66, repro,
2001-07-11,1.06, -2.16, -8.32, 2.02, 1.86, 8.05, repro,
2001-07-12,0.81, -0.83, -1.65, 2.10, 1.90, 8.40, repro,
2001-07-13,1.65, -2.33, -8.70, 2.24, 1.94, 9.02, repro,
2001-07-14,2.19, -3.01, -4.07, 2.02, 1.82, 7.99, repro,
2001-07-15,-0.15, -2.06, -6.06, 2.02, 1.84, 8.07, repro,
2001-07-17,2.53, -1.67, -9.59, 1.99, 1.79, 8.00, repro,
2001-07-18,2.33, -1.37, -11.30, 2.02, 1.84, 8.12, repro,
2001-07-19,2.74, -0.29, -21.80, 2.18, 1.90, 8.51, repro,
2001-07-20,2.63, -0.17, -11.23, 2.22, 1.94, 8.83, repro,
2001-07-21,0.96, -1.84, -10.24, 2.02, 1.85, 8.13, repro,
2001-07-22,-0.00, -0.75, -9.19, 1.98, 1.77, 7.92, repro,
2001-07-23,2.68, -0.68, -14.19, 2.07, 1.94, 8.41, repro,
2001-07-24,1.07, -0.18, -6.25, 2.09, 1.88, 8.36, repro,
2001-07-25,2.04, -0.98, -11.37, 2.06, 1.85, 8.14, repro,
2001-07-26,0.46, -0.73, -5.38, 2.07, 1.85, 8.38, repro,
2001-07-27,0.59, 0.73, -14.96, 2.06, 1.90, 8.27, repro,
2001-07-28,3.40, -1.74, -17.31, 2.27, 2.20, 9.05, repro,
2001-07-29,-0.51, -0.50, -17.36, 2.12, 2.01, 8.53, repro,
2001-07-30,0.86, -0.04, -10.50, 2.14, 1.92, 8.58, repro,
2001-07-31,0.23, -0.18, -5.14, 2.04, 1.88, 8.17, repro,
2001-08-01,0.68, -0.46, -12.92, 2.05, 1.86, 8.18, repro,
2001-08-02,2.05, -0.29, -14.20, 2.05, 1.86, 8.16, repro,
2001-08-03,1.76, 0.39, -14.86, 2.09, 1.87, 8.40, repro,
2001-08-04,1.83, 1.04, -6.30, 2.09, 1.95, 8.51, repro,
2001-08-05,3.15, 0.29, -10.83, 2.14, 1.95, 8.47, repro,
2001-08-06,1.55, 0.09, -6.88, 2.08, 1.89, 8.29, repro,
2001-08-07,-1.29, -0.48, -6.80, 2.35, 2.12, 9.14, repro,
2001-08-08,2.18, -0.14, -12.07, 2.17, 2.01, 8.55, repro,
2001-08-09,1.31, 0.25, -4.95, 2.15, 1.94, 8.52, repro,
2001-08-10,2.72, -0.59, -10.54, 2.25, 2.05, 8.90, repro,
2001-08-11,0.25, 0.72, -3.28, 2.12, 1.88, 8.45, repro,
2001-08-12,0.27, 0.74, -7.56, 2.04, 1.77, 8.14, repro,
2001-08-13,1.42, 0.34, -11.03, 2.09, 1.85, 8.42, repro,
2001-08-14,1.19, -0.90, -4.77, 2.09, 2.01, 8.23, repro,
2001-08-15,0.58, 0.97, -6.67, 2.21, 1.97, 8.47, repro,
2001-08-16,2.06, 0.80, -7.50, 2.20, 1.91, 8.61, repro,
2001-08-17,1.67, -0.62, -9.77, 2.21, 1.87, 8.38, repro,
2001-08-18,3.17, 2.20, -10.98, 2.16, 1.88, 8.43, repro,
2001-08-19,2.84, -0.09, -9.74, 2.13, 1.90, 8.30, repro,
2001-08-20,4.00, -0.60, -3.60, 2.26, 1.92, 8.66, repro,
2001-08-21,1.49, -0.10, -8.62, 2.27, 1.93, 8.53, repro,
2001-08-22,1.97, 0.81, -8.37, 2.09, 1.82, 8.30, repro,
2001-08-23,2.45, 0.28, -3.96, 2.17, 1.91, 8.59, repro,
2001-08-24,2.74, -0.59, -11.75, 2.16, 1.87, 8.37, repro,
2001-08-25,3.00, -0.47, -3.30, 2.10, 1.82, 8.36, repro,
2001-08-26,2.51, -0.73, -13.75, 2.22, 1.93, 8.67, repro,
2001-08-27,0.53, -0.85, -7.45, 2.15, 1.87, 8.52, repro,
2001-08-28,1.36, -0.76, 0.20, 2.34, 2.03, 9.21, repro,
2001-08-29,2.26, -0.65, -4.79, 2.27, 1.96, 8.80, repro,
2001-08-30,2.32, 0.63, -8.58, 2.29, 1.96, 8.89, repro,
2001-08-31,0.69, 0.07, 8.58, 2.39, 2.01, 9.19, repro,
2001-09-01,1.89, -0.07, -2.27, 2.08, 1.84, 8.34, repro,
2001-09-02,2.10, -1.05, 1.05, 2.19, 1.99, 8.62, repro,
2001-09-03,2.74, 0.44, -6.19, 2.14, 1.86, 8.53, repro,
2001-09-04,2.76, 0.63, -9.62, 2.19, 1.94, 8.71, repro,
2001-09-05,2.02, -0.04, 1.89, 2.34, 2.16, 9.54, repro,
2001-09-06,-0.79, -0.27, 3.25, 2.14, 1.88, 8.56, repro,
2001-09-07,1.19, 1.15, -8.03, 2.00, 1.78, 8.01, repro,
2001-09-08,1.81, 0.58, -1.39, 2.01, 1.78, 8.02, repro,
2001-09-09,1.46, 1.26, -8.17, 2.14, 2.00, 8.49, repro,
2001-09-10,-0.19, 1.41, -10.62, 1.98, 1.75, 8.03, repro,
2001-09-11,1.12, -0.67, -8.81, 2.04, 1.86, 8.20, repro,
2001-09-12,1.35, -3.40, -10.93, 2.09, 1.92, 8.40, repro,
2001-09-13,0.01, -0.13, -0.46, 2.21, 1.93, 8.70, repro,
2001-09-14,2.02, 0.30, -6.62, 1.96, 1.74, 7.85, repro,
2001-09-15,0.38, -0.37, -7.97, 2.00, 1.79, 7.99, repro,
2001-09-16,1.74, -0.53, -3.21, 2.02, 1.82, 8.20, repro,
2001-09-17,1.66, -1.14, 1.35, 2.08, 1.81, 8.30, repro,
2001-09-18,1.52, -1.16, -4.19, 2.04, 1.82, 8.19, repro,
2001-09-19,2.42, -0.57, -8.12, 2.05, 1.83, 8.26, repro,
2001-09-20,2.52, 0.19, -3.53, 2.08, 1.88, 8.36, repro,
2001-09-21,1.54, -0.54, -5.50, 2.01, 1.80, 8.18, repro,
2001-09-22,2.12, 0.33, -3.48, 2.00, 1.74, 8.01, repro,
2001-09-23,1.73, -0.62, -8.99, 2.07, 1.83, 8.24, repro,
2001-09-24,1.08, -1.04, -5.14, 2.08, 1.90, 8.38, repro,
2001-09-25,1.47, -0.97, -2.45, 2.13, 1.97, 8.67, repro,
2001-09-26,1.21, 0.31, -2.34, 2.08, 1.92, 8.52, repro,
2001-09-27,2.48, 0.22, 0.41, 2.07, 1.86, 8.29, repro,
2001-09-28,1.73, 0.19, -5.47, 2.06, 1.85, 8.31, repro,
2001-09-29,2.19, -0.12, -9.60, 2.16, 2.02, 8.58, repro,
2001-09-30,0.32, 1.62, -11.95, 2.06, 1.90, 8.21, repro,
2001-10-01,2.33, 1.52, -1.41, 2.03, 1.75, 8.03, repro,
2001-10-02,2.17, -0.04, -5.61, 2.00, 1.76, 8.04, repro,
2001-10-03,2.98, -0.48, -0.46, 2.24, 1.94, 8.74, repro,
2001-10-04,-0.12, -1.81, 0.87, 2.24, 1.85, 8.87, repro,
2001-10-05,0.38, -0.58, 0.20, 2.19, 1.85, 8.76, repro,
2001-10-06,1.48, 0.28, -3.66, 2.05, 1.87, 8.44, repro,
2001-10-07,1.83, 0.13, -3.88, 2.13, 1.87, 8.53, repro,
2001-10-08,0.81, -0.67, -7.86, 2.12, 1.77, 8.32, repro,
2001-10-09,1.57, -1.19, -8.14, 2.13, 1.82, 8.56, repro,
2001-10-10,1.73, 0.53, -17.54, 2.10, 1.80, 8.34, repro,
2001-10-11,2.82, -0.29, -9.77, 2.05, 1.75, 8.18, repro,
2001-10-12,0.89, -0.65, -8.18, 2.14, 1.85, 8.51, repro,
2001-10-13,0.77, 0.98, 2.64, 2.05, 1.86, 8.23, repro,
2001-10-14,1.65, 0.24, -5.41, 2.08, 1.83, 8.29, repro,
2001-10-15,0.79, 0.17, -2.54, 2.17, 1.89, 8.50, repro,
2001-10-16,1.95, 0.12, -15.41, 2.16, 1.85, 8.49, repro,
2001-10-17,2.17, 0.22, -8.14, 2.25, 1.98, 8.76, repro,
2001-10-18,3.21, -0.97, -1.55, 2.21, 2.05, 8.97, repro,
2001-10-19,1.28, -0.41, -5.99, 2.45, 2.10, 9.54, repro,
2001-10-20,2.13, -0.76, -0.01, 2.13, 1.79, 8.38, repro,
2001-10-21,1.92, -0.84, -4.22, 2.26, 1.98, 8.98, repro,
2001-10-22,2.18, -0.77, -5.21, 2.09, 1.88, 8.34, repro,
2001-10-23,0.50, 0.03, 1.14, 2.21, 1.89, 8.76, repro,
2001-10-24,0.12, -0.68, 1.16, 2.14, 1.81, 8.54, repro,
2001-10-25,1.15, 0.23, -4.14, 2.35, 2.13, 9.31, repro,
2001-10-26,3.55, -1.59, -7.80, 2.12, 1.92, 8.48, repro,
2001-10-27,3.51, 0.19, -6.76, 2.32, 1.96, 9.19, repro,
2001-10-28,1.77, -0.19, -9.02, 2.28, 2.12, 9.31, repro,
2001-10-29,0.12, -0.99, -1.05, 2.14, 1.87, 8.53, repro,
2001-10-30,-0.75, 0.71, -8.87, 2.08, 1.85, 8.28, repro,
2001-10-31,1.61, 0.31, 0.19, 2.14, 1.87, 8.57, repro,
2001-11-01,-0.47, 0.13, 4.24, 2.15, 1.84, 8.44, repro,
2001-11-02,3.14, 0.76, -5.15, 2.19, 1.92, 8.47, repro,
2001-11-03,-0.56, -0.68, -4.92, 2.31, 2.07, 8.96, repro,
2001-11-04,-1.15, -0.63, -17.56, 2.41, 2.30, 10.34, repro,
2001-11-05,0.63, 2.63, -0.28, 2.65, 2.20, 10.21, repro,
2001-11-06,0.15, -0.14, -2.37, 2.29, 2.04, 9.03, repro,
2001-11-07,-0.05, 1.28, -12.60, 2.08, 1.82, 8.35, repro,
2001-11-08,0.49, -1.19, -5.08, 2.21, 1.95, 8.89, repro,
2001-11-09,0.52, -0.84, -2.25, 2.33, 2.06, 9.87, repro,
2001-11-10,0.04, 0.69, -4.53, 2.30, 2.10, 9.34, repro,
2001-11-11,1.58, -0.78, -3.57, 2.18, 1.94, 8.98, repro,
2001-11-12,0.75, -0.07, -15.47, 2.06, 1.85, 8.38, repro,
2001-11-13,-1.47, -1.34, 3.20, 2.25, 1.92, 9.05, repro,
2001-11-14,0.61, 0.39, -2.27, 2.21, 1.86, 8.96, repro,
2001-11-15,0.56, 0.99, -7.27, 2.06, 1.82, 8.21, repro,
2001-11-16,2.30, 0.56, -18.06, 2.17, 1.99, 8.71, repro,
2001-11-17,0.41, -0.35, -3.48, 2.15, 1.89, 8.77, repro,
2001-11-18,-0.49, -1.17, -9.11, 2.08, 1.84, 8.40, repro,
2001-11-19,0.49, -0.34, -15.91, 2.16, 1.98, 9.15, repro,
2001-11-20,0.69, 0.55, -5.78, 2.30, 2.07, 9.39, repro,
2001-11-21,2.67, -0.37, -8.50, 2.19, 2.00, 9.01, repro,
2001-11-22,3.36, 0.70, -5.32, 2.17, 1.97, 8.97, repro,
2001-11-23,-1.51, -0.48, -2.54, 2.34, 2.10, 9.51, repro,
2001-11-24,-1.01, 1.54, 1.11, 2.37, 2.07, 9.84, repro,
2001-11-25,-0.54, 0.13, -0.65, 2.42, 2.20, 9.86, repro,
2001-11-26,0.53, 0.72, -15.85, 2.09, 1.87, 8.60, repro,
2001-11-27,0.41, -0.01, -17.31, 2.13, 1.88, 8.97, repro,
2001-11-28,0.97, 1.84, -20.62, 2.14, 2.05, 8.95, repro,
2001-11-29,1.80, -0.24, -8.41, 2.11, 1.85, 8.72, repro,
2001-11-30,0.42, 0.81, -0.57, 2.12, 1.98, 8.90, repro,
2001-12-01,0.03, 1.03, -12.46, 2.05, 1.87, 8.50, repro,
2001-12-02,-0.66, -0.77, -13.30, 2.08, 1.94, 8.67, repro,
2001-12-03,2.32, 0.11, -12.42, 2.12, 1.91, 8.76, repro,
2001-12-04,0.01, 0.81, -14.47, 2.15, 1.93, 8.88, repro,
2001-12-05,0.25, 0.18, -12.73, 2.11, 1.83, 8.48, repro,
2001-12-06,0.76, 0.88, -9.91, 2.28, 2.17, 9.47, repro,
2001-12-07,0.80, -0.80, -12.08, 2.11, 1.93, 8.73, repro,
2001-12-08,0.79, -0.01, -15.14, 2.04, 1.86, 8.42, repro,
2001-12-09,1.35, 1.19, -10.63, 2.14, 1.98, 8.68, repro,
2001-12-10,0.33, -0.43, -5.14, 2.30, 2.11, 9.26, repro,
2001-12-11,0.00, 0.00, -5.66, 2.17, 1.87, 8.65, repro,
2001-12-12,0.60, -0.58, -12.28, 2.26, 1.91, 9.23, repro,
2001-12-13,0.62, 0.38, -17.40, 2.18, 1.85, 8.56, repro,
2001-12-14,-0.23, 0.29, -17.94, 2.08, 1.86, 8.29, repro,
2001-12-15,1.07, 0.37, -12.45, 2.33, 2.20, 9.58, repro,
2001-12-16,1.52, 1.46, -21.49, 2.14, 1.95, 8.85, repro,
2001-12-17,0.30, 0.39, -12.93, 2.09, 1.94, 8.66, repro,
2001-12-18,1.60, -1.03, -7.15, 2.10, 1.88, 8.49, repro,
2001-12-19,0.25, 0.40, -16.98, 2.18, 1.88, 8.78, repro,
2001-12-20,1.15, -0.80, -10.21, 2.11, 1.87, 8.39, repro,
2001-12-21,-1.62, -2.68, -7.24, 2.04, 1.89, 8.42, repro,
2001-12-22,0.09, -1.71, -10.51, 2.05, 1.85, 8.17, repro,
2001-12-23,0.58, -0.15, -12.26, 2.14, 1.95, 8.61, repro,
2001-12-24,0.44, 0.45, -23.20, 2.16, 1.92, 8.47, repro,
2001-12-25,0.18, -0.23, -16.61, 2.16, 1.88, 8.65, repro,
2001-12-26,-0.26, -0.48, -11.85, 2.12, 1.88, 8.43, repro,
2001-12-27,-0.45, -0.19, -12.44, 2.13, 1.83, 8.48, repro,
2001-12-28,-0.24, -0.09, -10.93, 2.02, 1.79, 8.05, repro,
2001-12-29,0.54, 0.40, -7.78, 2.02, 1.79, 8.01, repro,
2001-12-30,-0.22, -1.25, -9.26, 2.02, 1.77, 7.89, repro,
2001-12-31,-0.31, -0.75, -6.06, 2.16, 1.95, 8.81, repro,
2002-01-01,-1.53, -0.48, -7.62, 2.29, 1.94, 8.91, repro,
2002-01-02,0.81, -0.03, -15.67, 2.11, 1.89, 8.39, repro,
2002-01-03,0.73, -1.03, -10.48, 2.11, 1.90, 8.37, repro,
2002-01-04,1.83, -1.48, -3.86, 2.16, 1.95, 8.77, repro,
2002-01-05,1.33, -1.22, -8.10, 2.12, 1.92, 8.60, repro,
2002-01-06,1.17, -1.81, -4.68, 2.15, 1.91, 8.65, repro,
2002-01-07,0.66, 0.21, -15.99, 2.14, 1.96, 8.87, repro,
2002-01-08,0.39, -0.24, -9.14, 2.32, 2.17, 9.84, repro,
2002-01-09,1.69, -0.13, -7.52, 2.06, 1.85, 8.33, repro,
2002-01-10,0.05, 1.05, -13.45, 2.13, 1.97, 8.71, repro,
2002-01-11,-1.52, -0.59, -8.68, 2.25, 2.01, 9.34, repro,
2002-01-12,1.35, 0.34, -18.63, 2.13, 1.95, 8.76, repro,
2002-01-13,1.17, 0.86, -10.83, 2.36, 2.22, 9.93, repro,
2002-01-14,1.77, -0.28, -12.74, 2.11, 1.94, 8.42, repro,
2002-01-15,0.06, -0.36, -14.13, 2.06, 1.93, 8.45, repro,
2002-01-16,-1.68, -0.14, -1.88, 2.22, 2.06, 9.31, repro,
2002-01-17,0.34, -0.51, -9.95, 2.16, 2.05, 8.94, repro,
2002-01-18,1.05, -1.04, -18.47, 2.07, 1.94, 8.45, repro,
2002-01-19,0.30, -2.31, -5.77, 1.99, 1.81, 7.96, repro,
2002-01-20,0.29, -2.05, -14.64, 2.06, 1.89, 8.28, repro,
2002-01-21,1.54, -1.92, -10.14, 2.02, 1.86, 8.07, repro,
2002-01-22,0.64, -1.10, -12.87, 2.25, 2.14, 9.31, repro,
2002-01-23,2.16, -1.86, -7.76, 2.18, 1.92, 8.75, repro,
2002-01-24,0.31, -0.85, -22.61, 2.23, 2.06, 9.21, repro,
2002-01-25,1.10, -0.24, -17.37, 2.09, 1.96, 8.54, repro,
2002-01-26,0.24, -1.38, -8.61, 2.00, 1.84, 7.93, repro,
2002-01-27,-0.71, -0.43, -9.92, 2.11, 1.84, 8.49, repro,
2002-01-28,-0.28, -1.42, -11.14, 2.06, 1.92, 8.31, repro,
2002-01-29,0.72, -1.95, -17.50, 2.41, 2.44, 10.19, repro,
2002-01-30,0.73, -1.58, -21.40, 2.15, 2.03, 8.80, repro,
2002-01-31,2.02, -0.42, -17.96, 2.22, 1.92, 8.77, repro,
2002-02-01,1.29, -2.07, -17.42, 2.08, 1.98, 8.32, repro,
2002-02-02,1.30, -1.98, -7.98, 2.13, 2.01, 8.73, repro,
2002-02-03,1.67, -1.18, -10.50, 2.04, 1.83, 8.17, repro,
2002-02-04,1.46, -0.22, -12.48, 2.32, 2.09, 9.36, repro,
2002-02-05,1.31, -2.49, -10.43, 2.28, 2.20, 9.67, repro,
2002-02-06,1.21, -0.67, -9.47, 2.11, 1.99, 8.58, repro,
2002-02-07,1.56, -0.56, -9.45, 2.25, 2.06, 9.07, repro,
2002-02-08,1.64, -0.96, -10.63, 2.15, 2.05, 8.89, repro,
2002-02-09,2.03, -0.07, -8.46, 2.10, 1.92, 8.61, repro,
2002-02-10,1.90, 1.43, -19.83, 2.16, 1.99, 8.69, repro,
2002-02-11,1.54, -0.51, -17.45, 2.08, 1.89, 8.59, repro,
2002-02-12,0.88, -1.43, -3.74, 2.15, 1.98, 8.74, repro,
2002-02-13,-0.97, -0.94, -3.25, 1.98, 1.87, 8.18, repro,
2002-02-14,2.06, 0.04, -13.35, 2.29, 2.24, 9.35, repro,
2002-02-15,2.23, -0.53, -1.36, 2.26, 2.13, 9.18, repro,
2002-02-16,0.44, -0.48, -5.15, 2.20, 2.00, 8.77, repro,
2002-02-17,0.70, -1.90, -3.60, 2.00, 1.93, 8.27, repro,
2002-02-18,1.04, -1.15, -7.75, 2.21, 2.11, 9.10, repro,
2002-02-19,1.03, -1.65, -3.18, 2.28, 2.06, 9.23, repro,
2002-02-20,2.50, 0.88, -5.03, 2.19, 2.04, 8.89, repro,
2002-02-21,1.06, -0.96, -5.97, 2.38, 2.10, 9.59, repro,
2002-02-22,0.51, -0.54, -15.60, 2.26, 2.18, 9.37, repro,
2002-02-23,0.34, -0.33, -3.91, 2.03, 1.87, 8.32, repro,
2002-02-24,0.77, -0.07, 2.81, 2.15, 1.96, 8.74, repro,
2002-02-25,1.50, 0.28, -0.62, 2.11, 1.98, 8.64, repro,
2002-02-26,0.57, -1.44, -14.15, 2.23, 2.15, 9.25, repro,
2002-02-27,0.64, 1.61, -10.45, 2.32, 2.11, 9.22, repro,
2002-02-28,-0.81, 0.12, 0.84, 2.34, 2.16, 9.45, repro,
2002-03-01,1.03, -0.04, -1.94, 2.12, 2.01, 8.74, repro,
2002-03-02,1.75, -1.46, -4.12, 2.04, 1.98, 8.65, repro,
2002-03-03,1.49, 0.04, -10.89, 2.02, 1.98, 8.22, repro,
2002-03-04,0.81, 1.30, -10.87, 1.98, 1.85, 8.06, repro,
2002-03-05,0.90, 0.86, -14.32, 2.14, 2.08, 8.90, repro,
2002-03-06,1.03, 0.17, -9.81, 2.09, 2.01, 8.80, repro,
2002-03-07,-0.50, -2.82, -7.05, 2.05, 1.91, 8.54, repro,
2002-03-08,-0.32, -1.94, -5.50, 1.98, 1.84, 8.06, repro,
2002-03-09,1.39, -0.14, -16.95, 2.07, 2.01, 8.69, repro,
2002-03-10,1.69, 0.11, -9.96, 2.23, 2.05, 9.15, repro,
2002-03-11,1.17, -0.93, -9.25, 2.08, 1.96, 8.56, repro,
2002-03-12,1.62, -1.66, -1.56, 2.02, 1.86, 8.36, repro,
2002-03-13,0.81, -1.85, -13.64, 2.01, 1.87, 8.29, repro,
2002-03-25,0.13, 0.15, -11.14, 2.09, 1.88, 8.35, repro,
2002-03-26,2.32, -0.07, -15.78, 2.10, 1.87, 8.38, repro,
2002-03-27,1.37, 0.37, -12.24, 2.08, 1.98, 8.52, repro,
2002-03-28,0.72, -0.27, -1.41, 2.09, 1.97, 8.55, repro,
2002-03-29,1.14, 0.23, -17.91, 2.07, 1.90, 8.45, repro,
2002-03-30,1.24, -0.02, -10.04, 2.11, 1.88, 8.46, repro,
2002-03-31,1.19, -1.03, -2.33, 2.15, 1.88, 8.63, repro,
2002-04-01,0.65, 0.03, -8.33, 2.20, 2.17, 9.01, repro,
2002-04-02,0.49, 0.60, -7.13, 2.03, 1.82, 8.32, repro,
2002-04-03,1.68, -0.97, -14.86, 2.32, 2.09, 9.45, repro,
2002-04-04,0.60, -0.12, -17.01, 2.08, 1.87, 8.49, repro,
2002-04-05,0.44, -0.83, -15.62, 2.18, 1.95, 8.73, repro,
2002-04-06,0.17, 0.02, -10.17, 2.12, 1.90, 8.51, repro,
2002-04-07,0.74, -0.32, -5.92, 2.21, 2.06, 9.02, repro,
2002-04-08,0.56, -1.33, -8.28, 2.15, 2.02, 8.77, repro,
2002-04-09,1.86, -0.11, -13.25, 2.16, 1.99, 8.63, repro,
2002-04-10,1.50, -0.73, -6.59, 2.17, 2.04, 8.87, repro,
2002-04-11,1.40, -0.69, -3.60, 2.12, 1.89, 8.54, repro,
2002-04-12,2.59, -0.48, -8.32, 2.32, 2.06, 9.28, repro,
