PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2021-02-19
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-12,1.35, 0.10, 7.07, 2.08, 1.81, 8.04, repro,
1999-06-13,1.33, 0.33, 5.33, 2.11, 1.86, 8.13, repro,
1999-06-14,0.86, 0.69, 4.38, 2.37, 1.94, 9.02, repro,
1999-06-15,-1.01, 0.06, 7.26, 2.15, 1.85, 8.19, repro,
1999-06-16,1.28, -1.93, 7.87, 2.11, 1.84, 8.11, repro,
1999-06-17,-1.44, -1.18, 3.19, 2.14, 1.85, 8.18, repro,
1999-06-18,1.40, -0.48, 11.29, 2.06, 1.80, 7.97, repro,
1999-06-19,-0.15, 0.33, 10.32, 2.13, 1.83, 8.06, repro,
1999-06-20,0.58, -0.30, 15.28, 2.10, 1.82, 8.08, repro,
1999-06-21,1.95, -3.18, 14.65, 2.14, 1.84, 8.33, repro,
1999-06-22,2.32, 0.22, 11.59, 2.21, 1.82, 8.43, repro,
1999-06-23,1.52, -0.45, 16.30, 2.08, 1.80, 7.98, repro,
1999-06-24,0.12, -0.13, 15.17, 2.11, 1.79, 7.98, repro,
1999-06-25,-0.51, -1.70, 22.08, 2.16, 1.87, 8.15, repro,
1999-06-26,1.53, 1.18, 18.34, 2.22, 1.88, 8.32, repro,
1999-06-27,-0.11, 0.71, 27.41, 2.22, 1.83, 8.49, repro,
1999-06-28,2.20, -0.82, 9.57, 2.17, 1.88, 8.22, repro,
1999-06-29,1.98, -0.01, 14.95, 2.38, 2.01, 8.97, repro,
1999-06-30,0.74, 0.23, 15.34, 2.26, 1.84, 8.62, repro,
1999-07-01,1.73, 0.84, 21.03, 2.39, 1.98, 9.36, repro,
1999-07-02,-1.00, -1.40, 12.74, 2.24, 1.86, 8.69, repro,
1999-07-03,0.18, -0.53, 21.94, 2.25, 1.85, 8.69, repro,
1999-07-04,0.19, -0.30, 23.84, 2.17, 1.84, 8.39, repro,
1999-07-05,1.48, 0.53, 11.07, 2.21, 1.87, 8.47, repro,
1999-07-06,1.38, 0.00, 12.50, 2.20, 1.93, 8.62, repro,
1999-07-07,0.70, 1.10, 14.53, 2.44, 1.95, 9.04, repro,
1999-07-08,2.06, -0.68, 14.36, 2.29, 1.89, 8.65, repro,
1999-07-09,0.79, 1.53, 15.63, 2.23, 1.87, 8.44, repro,
1999-07-10,2.03, 2.89, 13.74, 2.30, 1.97, 8.70, repro,
1999-07-11,1.02, -0.04, 12.51, 2.24, 1.87, 8.55, repro,
1999-07-12,0.94, -0.22, 3.49, 2.11, 1.83, 8.10, repro,
1999-07-13,1.41, 1.61, 6.81, 2.25, 1.85, 8.57, repro,
1999-07-14,1.67, -0.15, 7.86, 2.15, 1.84, 8.37, repro,
1999-07-15,0.91, -2.40, 7.21, 2.21, 1.86, 8.49, repro,
1999-07-16,-2.34, -0.94, 16.14, 2.21, 1.84, 8.54, repro,
1999-07-17,-1.32, -3.32, 5.55, 2.13, 1.86, 8.19, repro,
1999-07-18,2.39, -2.28, 2.57, 2.20, 1.84, 8.43, repro,
1999-07-19,4.89, -4.04, -7.66, 2.28, 1.90, 8.84, repro,
1999-07-20,1.95, -2.28, 16.85, 2.25, 1.85, 8.61, repro,
1999-07-21,0.28, -0.30, 7.84, 2.16, 1.89, 8.35, repro,
1999-07-22,-2.91, 0.84, 10.11, 2.22, 1.82, 8.41, repro,
1999-07-23,1.36, -1.38, 11.84, 2.26, 1.84, 8.60, repro,
1999-07-24,0.67, -1.09, 13.96, 2.23, 1.91, 8.58, repro,
1999-07-25,0.73, 0.08, 12.57, 2.18, 1.83, 8.38, repro,
1999-07-26,1.51, 0.01, 15.83, 2.27, 1.89, 8.55, repro,
1999-07-27,1.33, 0.11, 15.52, 2.25, 1.92, 8.64, repro,
1999-07-28,2.85, -0.62, 13.16, 2.15, 1.88, 8.32, repro,
1999-07-29,1.56, 0.89, 11.31, 2.15, 1.85, 8.14, repro,
1999-07-30,2.84, -0.15, 29.92, 2.16, 1.88, 8.28, repro,
1999-07-31,0.61, 1.31, 9.32, 2.16, 1.95, 8.46, repro,
1999-08-01,3.58, -1.44, 5.33, 2.09, 1.79, 7.99, repro,
1999-08-02,3.68, 0.60, 1.94, 2.12, 1.84, 8.14, repro,
1999-08-03,-0.31, 0.70, 11.31, 2.13, 1.84, 8.11, repro,
1999-08-04,1.29, 1.23, 1.17, 2.17, 1.89, 8.59, repro,
1999-08-05,3.39, -1.32, -1.36, 2.18, 1.85, 8.23, repro,
1999-08-06,-0.91, -2.14, 5.27, 2.20, 1.84, 8.29, repro,
1999-08-07,-1.88, -3.41, 3.82, 2.08, 1.79, 7.91, repro,
1999-08-08,2.06, 0.89, 5.60, 2.12, 1.79, 8.08, repro,
1999-08-09,609.97, 317.97, 1149.65, 1135.14, 421.02, 1962.70, repro,
1999-08-10,0.60, -3.00, 8.50, 2.17, 1.93, 8.29, repro,
1999-08-11,2.03, -0.23, 13.46, 2.15, 1.89, 8.28, repro,
1999-08-12,2.16, -0.04, 9.72, 2.10, 1.81, 8.16, repro,
1999-08-13,2.15, 0.06, 2.70, 2.08, 1.81, 8.04, repro,
1999-08-14,3.51, 0.07, 15.85, 2.09, 1.81, 8.04, repro,
1999-08-15,1.13, -0.09, 9.47, 2.27, 1.86, 8.41, repro,
1999-08-16,3.00, 0.47, 10.99, 2.09, 1.81, 7.97, repro,
1999-08-17,3.17, -0.02, 4.24, 2.83, 2.67, 11.71, repro,
1999-08-18,-0.27, -1.94, 9.02, 2.68, 2.56, 10.55, repro,
1999-08-19,0.63, 0.16, 16.59, 2.09, 1.80, 8.06, repro,
1999-08-20,2.35, -1.27, 19.54, 2.13, 1.84, 8.09, repro,
1999-08-21,1.11, -0.84, 3.35, 2.13, 1.85, 8.21, repro,
1999-08-22,3.57, 1.90, 16.80, 2.18, 1.90, 8.36, repro,
1999-08-23,48.97, 75.68, 21.53, 322.05, 404.27, 1201.78, repro,
1999-08-24,1.94, -1.52, 12.71, 2.40, 2.21, 9.96, repro,
1999-08-25,0.82, -0.41, 16.22, 2.15, 1.84, 8.14, repro,
1999-08-26,0.37, 1.61, 12.92, 2.34, 1.92, 9.12, repro,
1999-08-27,2.36, -0.57, 18.12, 2.28, 1.90, 8.59, repro,
1999-08-28,-1.10, -0.25, 12.98, 2.16, 1.86, 8.19, repro,
1999-08-29,1.77, -0.49, 10.67, 2.14, 1.84, 8.82, repro,
1999-08-30,-28.20, 89.29, 148.64, 313.53, 617.68, 820.28, repro,
1999-08-31,1.57, 1.52, 13.87, 2.20, 1.91, 8.35, repro,
1999-09-01,4.61, 1.10, 12.02, 2.36, 1.90, 8.57, repro,
1999-09-02,4.84, -0.65, 14.89, 2.17, 1.86, 8.17, repro,
1999-09-03,-0.66, 0.57, 12.87, 2.24, 1.86, 8.39, repro,
1999-09-04,0.16, 1.11, -1.39, 2.26, 1.88, 8.38, repro,
1999-09-05,0.19, -0.81, 9.18, 2.13, 1.79, 8.00, repro,
1999-09-06,-11.98, 178.02, -15.95, 58.65, 441.58, 421.82, repro,
1999-09-07,0.97, -0.68, 13.74, 2.57, 1.92, 9.43, repro,
1999-09-08,-0.20, 0.25, 9.56, 2.48, 1.95, 9.25, repro,
1999-09-09,-2.76, -1.44, 11.51, 2.25, 1.89, 8.47, repro,
1999-09-10,-1.48, -1.16, 17.11, 2.22, 1.89, 8.33, repro,
1999-09-11,-0.34, -2.49, -2.29, 2.29, 1.91, 8.41, repro,
1999-09-12,-2.66, -3.09, 18.58, 3.23, 2.94, 12.27, repro,
1999-09-13,-284.26, 370.12, 107.88, 131.67, 456.14, 547.00, repro,
1999-09-14,-0.22, -0.27, 2.70, 2.19, 1.87, 8.22, repro,
1999-09-15,-2.84, -1.15, 14.17, 2.92, 2.23, 10.79, repro,
1999-09-16,-0.51, -2.77, 13.56, 2.25, 1.98, 8.46, repro,
1999-09-18,1.63, -0.54, 14.99, 2.32, 1.94, 8.52, repro,
1999-09-20,11.62, -269.34, 779.05, 150.86, 532.34, 1135.18, repro,
1999-09-22,-1.72, -1.22, 7.02, 2.33, 1.97, 8.77, repro,
1999-09-23,-0.01, -2.08, 7.58, 2.29, 1.95, 8.56, repro,
1999-09-24,-1.37, -2.75, 10.33, 2.31, 1.90, 8.48, repro,
1999-09-25,-1.21, -0.25, 8.79, 2.14, 1.84, 8.14, repro,
1999-09-26,-2.01, -1.16, 12.59, 2.45, 2.09, 9.37, repro,
1999-09-27,-48.36, -102.78, 110.15, 77.02, 183.76, 204.77, repro,
1999-09-28,1.80, -2.41, 14.65, 3.07, 2.59, 11.76, repro,
1999-09-29,0.94, 0.25, 7.03, 2.86, 2.53, 10.49, repro,
1999-09-30,-0.53, -0.71, 9.55, 2.77, 2.36, 10.33, repro,
1999-10-01,-0.84, -0.95, 10.81, 2.83, 2.49, 10.66, repro,
1999-10-02,0.69, 0.80, 15.07, 2.33, 2.06, 9.09, repro,
1999-10-03,-1.24, -1.32, 7.11, 2.72, 2.26, 10.01, repro,
1999-10-04,23.91, 48.82, 0.09, 173.47, 341.61, 459.69, repro,
1999-10-05,1.11, 0.97, 17.87, 2.40, 2.06, 8.78, repro,
1999-10-06,-2.65, -3.71, -0.61, 2.43, 2.09, 8.94, repro,
1999-10-07,-1.75, -1.41, 6.79, 2.51, 2.11, 9.16, repro,
1999-10-08,-1.57, -1.24, 7.62, 2.55, 2.15, 9.24, repro,
1999-10-09,-0.67, 0.32, 9.81, 2.34, 2.03, 8.84, repro,
1999-10-10,-1.82, -0.28, 13.00, 2.28, 1.91, 8.61, repro,
1999-10-11,7.25, 28.09, -6.74, 134.40, 144.14, 652.71, repro,
1999-10-12,-0.41, -1.72, 7.57, 2.31, 1.95, 8.70, repro,
1999-10-13,-0.96, -1.32, 10.71, 2.31, 1.90, 8.72, repro,
1999-10-14,-0.13, 0.39, 9.96, 2.28, 2.00, 8.61, repro,
1999-10-15,-0.78, 0.02, 13.79, 2.46, 2.12, 9.09, repro,
1999-10-16,0.10, -0.52, 19.40, 2.21, 1.90, 8.42, repro,
1999-10-17,-0.50, -0.40, 11.34, 2.33, 1.92, 8.89, repro,
1999-10-18,-42.88, -0.38, 90.14, 160.55, 105.67, 327.13, repro,
1999-10-19,0.36, -1.01, 15.69, 2.32, 1.88, 8.84, repro,
1999-10-20,-1.46, -0.30, 12.97, 2.17, 1.94, 8.39, repro,
1999-10-21,-0.30, -0.90, 6.82, 2.30, 1.98, 8.89, repro,
1999-10-24,-0.98, -0.98, 10.95, 2.18, 1.91, 8.71, repro,
1999-10-26,-1.10, -0.77, 15.27, 2.04, 1.77, 8.09, repro,
1999-10-27,-2.07, -1.15, 11.20, 2.25, 1.95, 8.62, repro,
1999-10-28,-3.33, -5.14, 11.66, 2.26, 1.94, 8.45, repro,
1999-10-29,-0.90, -1.92, 16.07, 2.28, 2.00, 8.63, repro,
1999-10-30,-0.52, -0.61, 11.84, 2.14, 1.84, 8.14, repro,
1999-10-31,-1.38, -1.54, 15.52, 2.34, 1.97, 8.71, repro,
1999-11-01,458.84, -608.28, 7.80, 482.97, 1056.73, 1440.65, repro,
1999-11-02,-1.03, -1.53, 8.87, 2.35, 1.93, 8.51, repro,
1999-11-03,-0.13, -1.47, 14.23, 2.48, 2.05, 9.39, repro,
1999-11-04,-2.01, -2.14, 16.28, 2.30, 1.96, 8.66, repro,
1999-11-05,-1.19, -1.57, 14.89, 2.22, 1.88, 8.39, repro,
1999-11-06,-0.92, -1.42, 6.90, 2.23, 1.87, 8.37, repro,
1999-11-07,-0.52, -1.85, 12.38, 2.28, 1.93, 8.49, repro,
1999-11-08,119.42, 106.84, -87.69, 434.41, 407.63, 1620.10, repro,
1999-11-09,-1.62, -1.91, 21.17, 2.17, 1.86, 8.19, repro,
1999-11-10,-3.12, -0.34, 14.09, 2.21, 1.83, 8.45, repro,
1999-11-11,-1.44, -0.12, 14.05, 2.12, 1.82, 8.11, repro,
1999-11-12,-1.60, -1.81, 13.30, 2.26, 1.91, 8.47, repro,
1999-11-13,-1.44, -2.24, 18.79, 2.30, 1.93, 8.56, repro,
1999-11-14,-0.85, -2.16, 16.59, 2.17, 1.87, 8.30, repro,
1999-11-15,15.71, -21.74, -3.90, 129.16, 338.74, 671.92, repro,
1999-11-16,0.66, -1.35, 17.35, 2.21, 1.93, 8.44, repro,
1999-11-17,-3.80, -3.38, 16.97, 2.16, 1.86, 8.27, repro,
1999-11-18,-1.92, -2.04, 20.91, 2.22, 1.90, 8.39, repro,
1999-11-19,-2.17, -0.97, 16.94, 2.31, 2.02, 8.73, repro,
1999-11-20,-4.05, -6.16, 8.54, 2.23, 1.98, 8.50, repro,
1999-11-21,-2.90, -3.85, 17.82, 2.40, 2.10, 9.29, repro,
1999-11-22,-1.44, -1.91, 16.98, 2.55, 2.16, 9.42, repro,
1999-11-23,-1.03, -0.53, 9.52, 2.82, 2.53, 10.82, repro,
1999-11-29,2.86, 3.16, -17.94, 12.83, 7.85, 42.14, repro,
1999-11-30,-2.17, -4.34, -0.78, 2.35, 1.97, 8.93, repro,
1999-12-01,-1.25, -2.67, 9.76, 2.35, 2.19, 9.28, repro,
1999-12-02,-2.67, -0.66, 8.05, 2.07, 1.85, 8.10, repro,
1999-12-03,-0.79, -1.24, 21.52, 2.43, 2.30, 9.51, repro,
1999-12-04,-3.03, -1.63, 10.71, 2.28, 2.04, 8.72, repro,
1999-12-05,-2.77, -0.33, 5.11, 2.18, 2.09, 8.69, repro,
1999-12-06,-2.91, -1.57, 7.41, 2.38, 2.25, 9.65, repro,
1999-12-07,-3.48, -2.82, 17.02, 2.48, 2.20, 9.68, repro,
1999-12-08,-3.00, -1.13, 5.38, 2.89, 2.48, 10.99, repro,
1999-12-09,-2.18, -3.43, 7.08, 2.40, 2.22, 9.41, repro,
1999-12-10,-1.95, -2.36, 6.32, 2.13, 1.91, 8.24, repro,
1999-12-11,-3.35, -1.19, 6.51, 2.29, 2.20, 9.24, repro,
1999-12-12,-2.52, -1.42, 4.98, 2.35, 2.21, 9.36, repro,
1999-12-13,-2.87, -2.16, 10.59, 2.46, 2.46, 9.89, repro,
1999-12-14,-3.71, -2.54, 11.21, 2.44, 2.12, 9.27, repro,
1999-12-15,-2.56, -1.61, 11.28, 2.45, 2.17, 9.91, repro,
1999-12-16,-2.69, -2.25, 11.24, 2.35, 2.07, 9.17, repro,
1999-12-17,-2.81, -0.24, 5.76, 2.32, 2.14, 9.22, repro,
1999-12-18,-5.13, -2.31, 6.49, 2.51, 2.33, 9.87, repro,
1999-12-19,-3.99, -1.98, 14.16, 2.19, 2.02, 8.65, repro,
1999-12-20,-2.21, -3.08, 13.76, 2.52, 2.34, 10.37, repro,
1999-12-21,-2.84, -2.52, 15.12, 2.49, 2.10, 9.85, repro,
1999-12-22,-2.74, -3.06, 5.77, 2.36, 2.07, 9.58, repro,
1999-12-23,-3.72, -3.28, 4.08, 2.33, 2.23, 9.38, repro,
1999-12-24,-3.18, -0.99, 2.73, 2.52, 2.43, 10.67, repro,
1999-12-25,-2.12, -1.05, 2.46, 2.17, 2.03, 8.74, repro,
1999-12-26,-1.55, -2.06, 4.75, 2.27, 2.21, 9.28, repro,
1999-12-27,-3.43, -0.96, -2.45, 2.10, 1.86, 8.23, repro,
1999-12-28,-1.89, -1.27, 1.75, 2.39, 1.97, 9.61, repro,
1999-12-29,-3.04, -2.14, 3.22, 2.22, 2.02, 8.90, repro,
1999-12-30,-2.68, -1.38, 10.39, 2.12, 1.89, 8.42, repro,
1999-12-31,-1.99, -1.58, 8.25, 2.23, 1.94, 8.82, repro,
2000-01-01,-3.44, -2.23, 15.03, 2.33, 2.02, 9.29, repro,
2000-01-02,-2.66, -4.24, 9.60, 2.12, 1.92, 8.39, repro,
2000-01-03,-3.98, -1.80, 6.54, 2.11, 1.86, 8.32, repro,
2000-01-04,-2.98, -1.97, 1.43, 2.20, 1.86, 8.50, repro,
2000-01-05,-3.39, -2.00, 4.45, 2.07, 1.83, 8.08, repro,
2000-01-06,-2.62, -1.29, 0.67, 2.12, 1.86, 8.34, repro,
2000-01-07,-1.93, -1.49, -1.47, 2.14, 1.87, 8.31, repro,
2000-01-08,-3.96, -1.05, 3.39, 2.03, 1.80, 7.95, repro,
2000-01-09,-2.76, -1.02, 12.39, 2.06, 1.81, 8.08, repro,
2000-01-10,-2.93, -2.42, 9.43, 2.11, 1.89, 8.51, repro,
2000-01-11,-3.15, -1.76, 4.50, 2.05, 1.81, 8.13, repro,
2000-01-12,-5.48, -1.14, 7.04, 2.22, 1.97, 9.03, repro,
2000-01-13,-2.77, -1.79, 0.78, 2.30, 1.93, 9.42, repro,
2000-01-14,-4.65, -3.99, 2.78, 2.29, 1.96, 9.02, repro,
2000-01-15,-6.34, -6.29, 0.50, 2.26, 1.97, 9.29, repro,
2000-01-16,-7.03, -4.73, -16.49, 2.06, 1.86, 8.26, repro,
2000-01-17,-4.26, -2.97, -0.61, 2.15, 1.87, 8.77, repro,
2000-01-18,-6.59, -6.41, 8.54, 2.13, 1.84, 8.44, repro,
2000-01-19,-1.45, -2.93, 9.98, 2.11, 1.82, 8.33, repro,
2000-01-20,-2.59, -0.85, 10.96, 2.25, 1.93, 9.24, repro,
2000-01-21,-3.61, -5.01, 13.29, 2.06, 1.89, 8.36, repro,
2000-01-22,-4.73, -2.77, 20.79, 2.23, 1.90, 8.83, repro,
2000-01-23,-2.67, -2.19, 13.08, 2.17, 1.93, 8.92, repro,
2000-01-24,-4.60, -7.68, 7.06, 2.12, 1.83, 8.32, repro,
2000-01-25,-6.09, -7.13, -0.23, 2.27, 1.94, 8.99, repro,
2000-01-26,-2.85, -1.62, 5.89, 2.22, 1.84, 8.76, repro,
2000-01-27,-3.88, -0.45, 8.89, 2.23, 1.90, 8.94, repro,
2000-01-28,-3.92, -1.35, 10.02, 2.17, 1.89, 8.70, repro,
2000-01-29,-3.34, -0.39, 8.65, 2.30, 1.96, 9.38, repro,
2000-01-30,-3.50, -1.42, 4.17, 2.37, 1.91, 9.38, repro,
2000-01-31,-5.06, -3.74, 7.63, 2.34, 1.84, 9.00, repro,
2000-02-01,-2.52, -1.36, -2.37, 2.39, 1.92, 9.52, repro,
2000-02-02,-2.66, -1.69, 2.41, 2.35, 1.93, 9.47, repro,
2000-02-03,-2.11, -0.82, 4.46, 2.38, 1.93, 9.53, repro,
2000-02-04,-2.27, -1.53, 12.62, 2.17, 1.99, 9.03, repro,
2000-02-05,-1.74, -1.73, 5.85, 2.24, 1.89, 8.98, repro,
2000-02-06,-3.14, -1.64, 11.58, 2.05, 1.81, 8.07, repro,
2000-02-07,-2.68, -0.91, 1.25, 2.11, 1.83, 8.37, repro,
2000-02-08,-2.13, -0.51, 6.18, 2.17, 1.96, 8.95, repro,
2000-02-09,-2.76, -1.10, 10.08, 2.11, 1.95, 8.61, repro,
2000-02-10,-5.36, -4.54, -2.19, 2.06, 1.83, 8.09, repro,
2000-02-11,-5.07, -2.85, 8.91, 2.02, 1.80, 7.91, repro,
2000-02-12,-8.25, -7.25, -4.05, 2.07, 1.82, 8.13, repro,
2000-02-13,-3.74, -1.60, 4.40, 2.02, 1.82, 8.09, repro,
2000-02-14,-5.11, -4.87, 0.09, 2.08, 1.84, 8.22, repro,
2000-02-15,-3.46, -1.67, 6.46, 2.13, 1.83, 8.36, repro,
2000-02-16,-4.16, -3.41, -10.86, 2.07, 1.80, 8.08, repro,
2000-02-17,-4.16, -3.76, 7.08, 2.05, 1.77, 7.92, repro,
2000-02-18,-4.14, -0.42, 5.41, 2.06, 1.80, 8.10, repro,
2000-02-19,-3.20, -0.78, 2.10, 2.13, 1.85, 8.33, repro,
2000-02-20,-2.81, -2.86, 4.14, 2.12, 1.84, 8.28, repro,
2000-02-21,-5.20, -3.26, 1.97, 2.15, 1.89, 8.38, repro,
2000-02-22,-3.97, -1.05, 4.04, 2.08, 1.79, 8.11, repro,
2000-02-23,-1.88, -3.48, -3.41, 2.11, 1.88, 8.44, repro,
2000-02-24,-4.13, -3.07, 4.51, 2.10, 1.87, 8.14, repro,
2000-02-25,-3.61, -1.56, 5.02, 2.06, 1.81, 8.10, repro,
2000-02-26,-4.01, -2.03, 8.15, 2.36, 2.18, 9.10, repro,
2000-02-27,-5.02, -4.95, -7.72, 2.06, 1.78, 7.99, repro,
2000-02-28,-5.26, -2.70, 4.29, 2.12, 1.81, 8.29, repro,
2000-02-29,-2.92, -2.83, 2.70, 2.18, 1.90, 8.73, repro,
2000-03-01,-4.95, -2.32, 2.56, 2.51, 2.68, 10.74, repro,
2000-03-02,-4.31, -1.75, 4.01, 2.36, 2.33, 10.15, repro,
2000-03-03,-2.61, -1.75, -2.71, 2.16, 1.95, 8.69, repro,
2000-03-04,-2.04, -2.40, 9.25, 2.26, 1.98, 8.99, repro,
2000-03-05,-1.80, -2.21, 17.57, 2.12, 1.89, 8.41, repro,
2000-03-06,-5.02, -3.49, 12.08, 2.17, 1.90, 8.54, repro,
2000-03-07,-4.24, -2.13, 6.06, 2.26, 2.06, 9.11, repro,
2000-03-08,-3.22, -3.32, -0.77, 2.28, 1.98, 9.08, repro,
2000-03-09,-3.37, -1.72, -0.65, 2.24, 1.96, 8.75, repro,
