PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4586092432 North Latitude, -104.9683425229 East Longitude, 2139.44263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-05,0.59, -0.45, -9.52, 2.10, 1.84, 7.99, repro,
2006-11-06,-0.20, 0.38, -2.84, 1.97, 1.77, 7.43, repro,
2006-11-07,-0.39, 0.06, -5.55, 2.03, 1.82, 7.62, repro,
2006-11-08,0.63, -0.93, 7.00, 1.98, 1.72, 7.45, repro,
2006-11-09,-0.34, 1.11, 12.20, 1.98, 1.78, 7.50, repro,
2006-11-10,1.35, 0.27, -5.28, 1.99, 1.69, 7.44, repro,
2006-11-11,-1.46, 0.96, -3.07, 2.03, 1.87, 7.88, repro,
2006-11-12,-0.47, -2.82, -0.30, 2.05, 1.86, 7.92, repro,
2006-11-13,-0.28, 0.23, -4.41, 2.02, 1.79, 7.79, repro,
2006-11-14,3.74, -3.54, 1.67, 1.96, 1.67, 7.49, repro,
2006-11-15,0.63, 0.87, -4.28, 2.11, 1.82, 8.25, repro,
2006-11-16,-0.32, -0.34, 3.00, 2.04, 1.77, 8.06, repro,
2006-11-17,-0.61, -0.44, -1.45, 1.99, 1.70, 7.56, repro,
2006-11-18,-0.49, 1.58, -5.96, 2.00, 1.73, 7.66, repro,
2006-11-19,0.35, 0.52, -12.98, 2.03, 1.77, 7.96, repro,
2006-11-20,-1.62, 0.90, -5.22, 2.03, 1.74, 7.88, repro,
2006-11-21,-1.13, 0.08, -6.86, 1.98, 1.68, 7.64, repro,
2006-11-22,0.58, 0.96, -4.09, 2.09, 1.93, 8.41, repro,
2006-11-23,0.25, -0.46, -7.58, 2.07, 1.87, 7.96, repro,
2006-11-24,1.31, -0.11, -10.34, 2.08, 1.79, 8.05, repro,
2006-11-25,-1.46, 1.07, 3.92, 1.88, 1.61, 7.10, repro,
2006-11-26,-3.03, -3.44, 3.18, 1.98, 1.70, 7.71, repro,
2006-11-27,-0.92, 2.66, 8.09, 2.06, 1.81, 8.04, repro,
2006-11-28,-3.24, -3.98, -15.86, 1.94, 1.68, 7.51, repro,
2006-11-29,0.07, -0.78, -3.08, 1.93, 1.68, 7.44, repro,
2006-11-30,-0.70, 0.06, -6.34, 1.85, 1.60, 7.02, repro,
2006-12-01,-0.16, 2.03, -3.97, 1.93, 1.64, 7.31, repro,
2006-12-02,0.34, 1.17, -9.74, 2.05, 1.82, 8.11, repro,
2006-12-03,-1.23, 1.25, -8.33, 1.94, 1.63, 7.31, repro,
2006-12-04,-1.24, 1.84, -6.38, 2.00, 1.72, 7.76, repro,
2006-12-05,-1.66, 0.54, -1.58, 2.04, 1.77, 7.82, repro,
2006-12-06,-2.01, 1.75, -1.08, 2.00, 1.76, 7.79, repro,
2006-12-07,-0.73, -0.02, -9.89, 2.00, 1.72, 7.76, repro,
2006-12-08,-0.53, 1.42, -7.02, 2.05, 1.78, 7.99, repro,
2006-12-09,-0.49, 0.05, -3.39, 2.04, 1.72, 7.83, repro,
2006-12-10,-0.34, -0.63, -4.49, 2.01, 1.69, 7.74, repro,
2006-12-11,-2.55, -0.22, 2.49, 1.98, 1.69, 7.61, repro,
2006-12-12,-2.47, 0.56, 2.41, 2.03, 1.69, 7.80, repro,
2006-12-13,-1.72, 3.01, 3.91, 1.98, 1.68, 7.71, repro,
2006-12-14,-1.93, 1.63, 0.18, 2.03, 1.79, 7.94, repro,
2006-12-15,-0.85, -0.34, -0.08, 2.33, 2.12, 9.02, repro,
2006-12-16,-2.49, -1.14, 6.63, 2.00, 1.72, 7.71, repro,
2006-12-17,-0.19, 2.16, -3.97, 2.04, 1.74, 7.99, repro,
2006-12-18,-0.24, -0.17, 1.07, 2.09, 1.83, 8.41, repro,
2006-12-19,-0.89, 1.64, -7.52, 2.07, 1.75, 7.97, repro,
2006-12-20,-1.08, 1.33, 5.01, 2.13, 1.76, 8.20, repro,
2006-12-21,-2.35, 1.72, 2.79, 2.00, 1.73, 7.76, repro,
2006-12-22,-0.72, 0.81, 3.91, 2.05, 1.78, 8.01, repro,
2006-12-23,-0.75, 1.70, 2.29, 2.00, 1.71, 7.83, repro,
2006-12-24,-1.68, 0.84, 0.70, 1.95, 1.66, 7.56, repro,
2006-12-25,0.15, -0.30, -7.34, 2.00, 1.71, 7.76, repro,
2006-12-26,-1.74, 0.58, -6.29, 2.00, 1.71, 7.79, repro,
2006-12-27,-3.49, 1.82, 5.93, 2.05, 1.77, 8.04, repro,
2006-12-28,-0.87, 2.63, 2.78, 2.31, 1.97, 9.35, repro,
2006-12-29,-3.44, 3.52, 5.15, 2.06, 1.76, 8.06, repro,
2006-12-30,-0.64, 1.46, -5.80, 2.05, 1.80, 8.10, repro,
2006-12-31,-1.53, 1.88, 5.66, 2.14, 1.85, 8.59, repro,
2007-01-01,-1.07, 1.95, 0.13, 2.09, 1.78, 8.15, repro,
2007-01-02,-1.18, 2.26, -5.16, 2.16, 1.85, 8.48, repro,
2007-01-03,-1.78, 2.33, 7.46, 1.96, 1.73, 7.69, repro,
2007-01-04,-1.40, 1.09, 17.22, 1.95, 1.72, 7.66, repro,
2007-01-05,-1.17, -4.27, 1.05, 2.03, 1.83, 7.98, repro,
2007-01-06,-2.70, 1.71, 3.57, 1.95, 1.73, 7.49, repro,
2007-01-07,-2.42, 1.75, 2.19, 1.93, 1.69, 7.43, repro,
2007-01-08,1.42, 0.70, -5.78, 2.16, 1.88, 8.42, repro,
2007-01-09,-1.00, 1.64, -6.99, 2.09, 1.81, 8.14, repro,
2007-01-10,-2.35, 2.96, 3.65, 2.00, 1.79, 7.81, repro,
2007-01-11,-4.60, -1.83, 5.88, 2.02, 1.74, 7.65, repro,
2007-01-12,-0.62, 0.19, -0.73, 1.99, 1.73, 7.72, repro,
2007-01-13,-0.66, 1.36, -4.54, 1.91, 1.69, 7.45, repro,
2007-01-14,-0.71, 1.86, -6.63, 1.94, 1.71, 7.57, repro,
2007-01-15,-1.74, 2.51, -13.12, 1.95, 1.82, 7.73, repro,
2007-01-16,-0.90, 2.42, -15.31, 2.01, 1.92, 7.67, repro,
2007-01-17,-1.30, 3.14, -8.35, 2.02, 1.88, 7.65, repro,
2007-01-18,0.20, 1.28, -20.14, 1.98, 1.75, 7.69, repro,
2007-01-19,0.11, 1.34, -13.05, 2.01, 1.77, 7.78, repro,
2007-01-20,-1.61, 2.12, -2.87, 2.10, 1.84, 8.04, repro,
2007-01-21,-1.32, 1.28, 4.66, 1.92, 1.63, 7.22, repro,
2007-01-22,-0.43, 2.33, -7.88, 2.05, 1.81, 7.81, repro,
2007-01-23,-0.91, 1.62, -4.61, 1.92, 1.68, 7.31, repro,
2007-01-24,0.68, 0.76, -10.54, 1.96, 1.71, 7.54, repro,
2007-01-25,-1.11, 1.90, -10.04, 2.02, 1.76, 7.87, repro,
2007-01-26,-0.88, 2.22, -4.77, 2.00, 1.71, 7.62, repro,
2007-01-27,-0.67, 2.39, -5.12, 2.11, 1.83, 8.03, repro,
2007-01-28,0.04, 2.79, -11.39, 2.10, 1.87, 8.06, repro,
2007-01-29,-1.51, 2.64, -5.36, 1.91, 1.64, 7.24, repro,
2007-01-30,-0.65, 0.73, -8.26, 1.91, 1.64, 7.28, repro,
2007-01-31,-2.98, 3.66, 8.83, 1.92, 1.65, 7.33, repro,
2007-02-01,-1.14, -0.36, -12.50, 1.96, 1.68, 7.48, repro,
2007-02-02,0.40, 0.92, -12.39, 2.03, 1.73, 7.64, repro,
2007-02-03,1.77, -1.12, -7.86, 2.01, 1.71, 7.76, repro,
2007-02-04,0.83, 0.20, -10.65, 1.96, 1.70, 7.55, repro,
2007-02-05,0.02, 1.57, -14.38, 2.04, 1.79, 7.92, repro,
2007-02-06,-1.60, 0.88, -5.93, 2.16, 1.88, 8.60, repro,
2007-02-07,-1.88, 3.09, -0.19, 2.00, 1.70, 7.69, repro,
2007-02-08,0.64, 5.46, -3.71, 2.02, 1.70, 7.69, repro,
2007-02-09,-2.65, 0.84, -9.78, 2.03, 1.71, 7.72, repro,
2007-02-10,-1.32, 2.72, -10.87, 1.94, 1.64, 7.39, repro,
2007-02-11,3.06, 1.72, -3.28, 1.98, 1.65, 7.54, repro,
2007-02-12,0.33, 3.75, -4.56, 2.01, 1.70, 7.63, repro,
2007-02-13,0.03, 1.71, -9.75, 1.98, 1.63, 7.42, repro,
2007-02-14,-1.15, 1.74, -10.70, 1.99, 1.67, 7.64, repro,
2007-02-15,-2.24, 1.26, -8.43, 1.94, 1.65, 7.44, repro,
2007-02-16,0.93, 0.92, 0.01, 2.03, 1.69, 7.69, repro,
2007-02-17,0.22, -0.09, -13.03, 2.11, 1.79, 7.94, repro,
2007-02-18,-1.67, -0.71, -7.83, 2.01, 1.68, 7.70, repro,
2007-02-19,-2.64, 2.76, 14.47, 1.96, 1.64, 7.55, repro,
2007-02-20,-2.33, 0.59, 3.64, 1.94, 1.64, 7.53, repro,
2007-02-21,-1.95, 2.74, 1.47, 1.95, 1.62, 7.48, repro,
2007-02-22,-1.35, 1.96, 0.55, 1.93, 1.60, 7.29, repro,
2007-02-23,-1.05, 0.15, -6.89, 2.00, 1.70, 7.69, repro,
2007-02-24,0.06, 0.56, 3.51, 1.97, 1.62, 7.41, repro,
2007-02-25,-1.43, -0.38, 0.46, 1.95, 1.65, 7.46, repro,
2007-02-26,-1.15, -4.66, -6.49, 1.96, 1.64, 7.43, repro,
2007-02-27,-1.47, 1.83, 5.32, 1.96, 1.66, 7.48, repro,
2007-02-28,-2.27, 0.20, -1.83, 1.95, 1.67, 7.57, repro,
2007-03-01,-1.49, 0.47, -0.51, 2.02, 1.72, 7.71, repro,
2007-03-02,0.28, 2.80, 5.26, 1.95, 1.65, 7.45, repro,
2007-03-03,0.47, 0.81, -12.44, 1.96, 1.68, 7.60, repro,
2007-03-04,-0.42, 0.61, -10.71, 1.94, 1.64, 7.37, repro,
2007-03-05,-0.19, 0.31, -11.37, 2.01, 1.70, 7.71, repro,
2007-03-06,0.36, 1.02, -12.47, 1.99, 1.69, 7.68, repro,
2007-03-07,-0.61, 1.11, -5.39, 1.96, 1.65, 7.42, repro,
2007-03-08,-1.42, 3.38, -3.38, 2.09, 1.72, 7.92, repro,
2007-03-09,-0.67, 1.70, -4.97, 1.95, 1.61, 7.32, repro,
2007-03-10,1.68, 0.25, -9.68, 1.96, 1.64, 7.42, repro,
2007-03-11,-0.59, 1.89, -9.00, 2.01, 1.72, 7.69, repro,
2007-03-12,0.61, 1.59, -13.29, 2.08, 1.75, 7.93, repro,
2007-03-13,-0.53, 1.73, -4.76, 2.04, 1.70, 7.78, repro,
2007-03-14,0.17, 1.74, -4.11, 1.97, 1.62, 7.46, repro,
2007-03-15,0.17, 2.70, -20.79, 2.00, 1.69, 7.63, repro,
2007-03-16,0.37, 1.00, -11.53, 2.00, 1.75, 7.67, repro,
2007-03-17,0.26, 0.99, -15.55, 1.97, 1.62, 7.38, repro,
2007-03-18,-0.01, -0.52, -6.84, 2.10, 1.76, 7.98, repro,
2007-03-19,-0.24, -0.69, -5.14, 1.99, 1.63, 7.52, repro,
2007-03-20,0.28, 1.50, 0.71, 2.08, 1.73, 7.94, repro,
2007-03-21,-3.38, -1.64, 7.82, 2.04, 1.70, 7.73, repro,
2007-03-22,-0.49, 1.53, -3.35, 1.98, 1.65, 7.47, repro,
2007-03-23,1.15, 1.49, -9.82, 2.02, 1.73, 7.82, repro,
2007-03-24,2.01, 2.75, -1.18, 2.01, 1.67, 7.66, repro,
2007-03-25,-0.55, 2.88, -0.15, 1.96, 1.62, 7.41, repro,
2007-03-26,-0.38, 0.25, -5.63, 2.01, 1.70, 7.70, repro,
2007-03-27,1.39, 1.32, -6.03, 2.05, 1.70, 7.78, repro,
2007-03-28,1.95, 0.03, -8.77, 2.04, 1.65, 7.68, repro,
2007-03-29,-0.29, -0.58, -12.10, 2.01, 1.66, 7.64, repro,
2007-03-30,-0.60, 1.00, -4.73, 1.99, 1.65, 7.48, repro,
2007-03-31,1.59, 0.93, -4.79, 2.02, 1.70, 7.73, repro,
2007-04-01,-0.18, 2.47, -1.68, 1.98, 1.64, 7.45, repro,
2007-04-02,1.37, 2.21, -0.49, 1.94, 1.60, 7.28, repro,
2007-04-03,0.80, -1.92, -8.50, 2.04, 1.70, 7.75, repro,
2007-04-04,-1.70, -1.00, -12.07, 2.06, 1.71, 7.87, repro,
2007-04-05,0.46, 1.57, -7.56, 2.07, 1.69, 7.89, repro,
2007-04-06,-0.17, 0.99, -11.82, 2.07, 1.66, 7.81, repro,
2007-04-07,1.59, -1.28, -6.07, 2.00, 1.65, 7.53, repro,
2007-04-08,0.64, 3.15, -7.83, 1.99, 1.62, 7.49, repro,
2007-04-09,1.24, 1.07, 1.95, 1.94, 1.60, 7.41, repro,
2007-04-10,-1.49, -1.41, -10.42, 2.04, 1.70, 7.78, repro,
2007-04-11,1.61, 1.98, -6.03, 1.99, 1.61, 7.45, repro,
2007-04-12,1.30, 0.36, 0.54, 2.00, 1.64, 7.66, repro,
2007-04-13,1.22, -0.47, -1.98, 2.05, 1.64, 7.66, repro,
2007-04-14,-1.01, 1.61, -6.72, 2.03, 1.64, 7.59, repro,
2007-04-15,0.37, 0.72, -6.14, 2.03, 1.65, 7.63, repro,
2007-04-16,0.01, 0.60, -10.12, 2.02, 1.65, 7.61, repro,
2007-04-17,2.44, 2.32, -2.24, 1.95, 1.59, 7.31, repro,
2007-04-18,-0.74, -1.50, 1.63, 1.98, 1.61, 7.45, repro,
2007-04-19,-0.62, -3.34, -15.91, 1.97, 1.61, 7.39, repro,
2007-04-20,0.94, 1.60, -0.47, 2.00, 1.62, 7.53, repro,
2007-04-21,-1.21, 0.35, -7.35, 2.00, 1.63, 7.52, repro,
2007-04-22,-1.15, 0.00, -6.74, 1.98, 1.61, 7.43, repro,
2007-04-23,-0.88, -1.51, -3.29, 1.98, 1.61, 7.46, repro,
2007-04-24,-0.43, -0.45, -10.04, 1.98, 1.61, 7.44, repro,
2007-04-25,0.18, 0.52, -4.53, 2.04, 1.73, 7.78, repro,
2007-04-26,0.43, -0.50, -10.67, 2.06, 1.69, 7.67, repro,
2007-04-27,0.25, -0.49, -11.37, 1.98, 1.68, 7.53, repro,
2007-04-28,0.48, 0.75, -5.37, 1.98, 1.63, 7.52, repro,
2007-04-29,0.86, -0.36, -17.63, 1.99, 1.61, 7.46, repro,
2007-04-30,0.91, -0.16, -8.65, 2.01, 1.65, 7.62, repro,
2007-05-01,-0.12, 2.34, -2.19, 1.93, 1.59, 7.31, repro,
2007-05-02,-0.86, -0.11, -7.35, 2.04, 1.67, 7.69, repro,
2007-05-03,-0.68, 0.17, -8.80, 2.01, 1.65, 7.54, repro,
2007-05-04,0.62, -3.48, -9.19, 2.00, 1.63, 7.51, repro,
2007-05-05,1.17, -0.64, -11.74, 1.97, 1.62, 7.48, repro,
2007-05-06,-0.45, 0.06, -4.97, 1.96, 1.61, 7.38, repro,
2007-05-07,0.13, -0.67, -12.80, 1.97, 1.60, 7.35, repro,
2007-05-08,1.84, 0.16, -18.42, 1.96, 1.62, 7.40, repro,
2007-05-09,1.54, 0.08, -15.10, 1.94, 1.59, 7.30, repro,
2007-05-10,-0.21, 0.36, -10.62, 2.09, 1.67, 7.80, repro,
2007-05-11,0.70, -1.29, -21.69, 2.12, 1.71, 7.95, repro,
2007-05-12,1.53, 0.18, -9.63, 1.96, 1.61, 7.42, repro,
2007-05-13,0.86, -0.01, -9.99, 2.26, 2.03, 8.94, repro,
2007-05-14,-2.53, 0.80, -13.62, 1.98, 1.64, 7.46, repro,
2007-05-15,-0.23, 0.65, -10.22, 1.97, 1.60, 7.34, repro,
2007-05-16,-0.04, 0.63, -17.26, 2.06, 1.70, 7.83, repro,
2007-05-17,-0.08, 0.82, -14.04, 1.97, 1.65, 7.39, repro,
2007-05-18,-1.10, 0.81, -10.16, 2.11, 1.80, 8.12, repro,
2007-05-19,-0.26, -0.52, -19.45, 2.01, 1.63, 7.58, repro,
2007-05-20,0.91, -1.90, -19.88, 2.02, 1.65, 7.56, repro,
2007-05-21,0.63, 0.34, -8.24, 1.97, 1.60, 7.33, repro,
2007-05-22,1.67, 0.83, -4.72, 1.96, 1.61, 7.33, repro,
2007-05-23,-0.19, 0.25, -10.10, 1.98, 1.61, 7.33, repro,
2007-05-24,-0.19, -0.61, -11.83, 2.01, 1.62, 7.47, repro,
2007-05-25,1.84, -0.20, -16.24, 1.97, 1.60, 7.29, repro,
2007-05-26,0.61, 0.69, -13.20, 2.01, 1.63, 7.52, repro,
2007-05-27,2.80, 1.36, -14.03, 1.98, 1.60, 7.31, repro,
2007-05-28,1.37, -0.82, -8.86, 2.01, 1.65, 7.44, repro,
2007-05-29,1.95, -0.57, -12.43, 1.96, 1.59, 7.27, repro,
2007-05-30,0.31, -2.59, -20.61, 2.09, 1.63, 7.62, repro,
2007-05-31,2.50, 0.13, -19.17, 2.02, 1.65, 7.59, repro,
2007-06-01,1.31, 0.65, -6.99, 1.99, 1.62, 7.38, repro,
2007-06-02,0.55, -0.50, -4.57, 2.00, 1.63, 7.55, repro,
2007-06-03,0.21, -0.80, -6.80, 1.97, 1.67, 7.50, repro,
2007-06-04,-0.62, 0.22, -11.74, 2.00, 1.64, 7.45, repro,
2007-06-05,0.72, -2.02, -11.58, 1.98, 1.62, 7.33, repro,
2007-06-06,0.91, -3.38, -8.31, 1.93, 1.62, 7.31, repro,
2007-06-07,-4.05, -7.05, -2.80, 1.94, 1.59, 7.21, repro,
2007-06-08,0.73, -0.26, -14.02, 1.95, 1.60, 7.25, repro,
2007-06-09,1.27, -0.02, -13.19, 2.01, 1.70, 7.69, repro,
2007-06-10,-0.51, -1.35, -17.80, 1.95, 1.61, 7.22, repro,
2007-06-11,0.31, 1.13, -6.95, 2.07, 1.76, 7.87, repro,
2007-06-12,0.69, -0.64, -14.46, 1.96, 1.64, 7.36, repro,
2007-06-13,-0.59, -0.55, -16.38, 1.99, 1.70, 7.58, repro,
2007-06-14,-0.26, -0.02, -16.58, 1.97, 1.66, 7.44, repro,
2007-06-15,0.51, -0.93, -11.50, 1.91, 1.58, 7.17, repro,
2007-06-16,-0.09, -1.34, -11.40, 1.95, 1.61, 7.27, repro,
2007-06-17,1.47, -0.26, -10.34, 1.92, 1.58, 7.20, repro,
2007-06-18,-0.60, -0.36, -4.82, 1.99, 1.65, 7.41, repro,
2007-06-19,0.35, -0.31, -16.79, 1.93, 1.62, 7.25, repro,
2007-06-20,0.03, -0.90, -17.95, 2.00, 1.66, 7.45, repro,
2007-06-21,-0.05, -1.06, -17.68, 1.99, 1.68, 7.51, repro,
2007-06-22,0.51, 1.49, -6.95, 1.94, 1.64, 7.40, repro,
2007-06-23,0.46, -0.28, -11.22, 2.00, 1.62, 7.43, repro,
2007-06-24,1.50, -0.06, -12.66, 2.18, 1.74, 7.96, repro,
2007-06-25,-0.48, -0.96, -4.78, 1.98, 1.68, 7.48, repro,
2007-06-26,-1.58, 1.65, -16.26, 2.22, 1.82, 8.32, repro,
2007-06-27,-0.03, 0.75, -19.29, 1.96, 1.62, 7.34, repro,
2007-06-28,0.02, -0.16, -19.60, 2.00, 1.65, 7.41, repro,
2007-06-29,-0.36, 0.40, -10.56, 1.91, 1.61, 7.27, repro,
2007-06-30,0.00, -0.68, -12.01, 1.92, 1.59, 7.22, repro,
2007-07-01,-1.45, 0.06, -9.27, 2.00, 1.69, 7.59, repro,
2007-07-02,-0.29, -0.68, -13.94, 2.10, 1.74, 7.85, repro,
2007-07-03,-1.03, -1.26, -7.17, 1.93, 1.60, 7.27, repro,
2007-07-04,0.07, -2.37, -20.14, 1.95, 1.64, 7.35, repro,
2007-07-05,-0.67, -0.83, -9.08, 1.96, 1.66, 7.45, repro,
2007-07-06,-0.81, -0.10, -9.33, 1.92, 1.58, 7.17, repro,
2007-07-07,-0.80, -1.48, -19.87, 1.97, 1.63, 7.37, repro,
2007-07-08,2.75, -0.64, -9.65, 2.02, 1.66, 7.46, repro,
2007-07-09,-1.18, -1.68, -6.52, 1.99, 1.66, 7.55, repro,
2007-07-10,0.56, -0.34, -7.56, 2.08, 1.70, 7.64, repro,
2007-07-11,-0.09, -0.09, -20.86, 2.04, 1.70, 7.59, repro,
2007-07-12,-1.99, -0.83, -19.43, 2.05, 1.70, 7.60, repro,
2007-07-13,0.45, -1.22, -17.95, 1.96, 1.62, 7.30, repro,
2007-07-14,0.18, -1.38, -18.66, 1.98, 1.62, 7.43, repro,
2007-07-15,1.12, -0.58, -17.12, 2.00, 1.71, 7.65, repro,
2007-07-16,-1.92, 0.95, -2.12, 2.00, 1.67, 7.44, repro,
2007-07-17,-0.47, -1.04, -11.21, 1.99, 1.64, 7.40, repro,
2007-07-18,-0.13, -3.53, -19.31, 2.04, 1.67, 7.45, repro,
2007-07-19,0.18, -1.03, -8.80, 1.96, 1.61, 7.35, repro,
2007-07-20,2.15, -0.76, -14.10, 2.04, 1.73, 7.72, repro,
2007-07-21,-1.53, -0.36, -15.97, 1.97, 1.68, 7.45, repro,
2007-07-22,0.08, -1.01, -14.26, 1.97, 1.66, 7.40, repro,
2007-07-23,-0.31, -0.11, -13.84, 2.01, 1.67, 7.43, repro,
2007-07-24,-0.77, -2.04, -11.44, 2.02, 1.67, 7.51, repro,
2007-07-25,1.02, -0.02, -13.23, 1.96, 1.63, 7.28, repro,
2007-07-26,0.94, -1.83, -14.27, 1.97, 1.63, 7.30, repro,
2007-07-27,-0.36, -1.46, -15.09, 1.99, 1.67, 7.41, repro,
2007-07-28,1.81, -1.59, -17.60, 1.99, 1.69, 7.45, repro,
2007-07-29,0.04, -1.21, -14.03, 2.03, 1.72, 7.59, repro,
2007-07-30,-0.76, -1.68, -6.13, 1.94, 1.60, 7.23, repro,
2007-07-31,-0.61, 0.45, -7.28, 1.99, 1.61, 7.42, repro,
2007-08-01,-1.41, 0.76, -2.32, 1.94, 1.64, 7.42, repro,
2007-08-02,1.40, 1.31, -0.74, 1.93, 1.63, 7.42, repro,
2007-08-03,-0.40, -1.74, -11.93, 1.92, 1.59, 7.21, repro,
2007-08-04,-0.70, -1.22, -8.31, 2.24, 1.85, 8.58, repro,
2007-08-05,-0.37, -0.68, -7.25, 2.00, 1.68, 7.58, repro,
2007-08-06,2.02, 0.57, -8.15, 1.98, 1.67, 7.50, repro,
2007-08-07,-0.50, 0.80, -6.74, 2.12, 1.82, 7.98, repro,
2007-08-08,0.51, 0.15, -6.39, 1.98, 1.67, 7.41, repro,
2007-08-09,-0.29, -0.73, -10.25, 1.97, 1.63, 7.34, repro,
2007-08-10,1.74, -2.85, -9.02, 1.98, 1.64, 7.36, repro,
2007-08-11,0.11, 0.09, -2.30, 1.93, 1.62, 7.31, repro,
2007-08-12,0.92, -2.08, -12.87, 2.00, 1.67, 7.49, repro,
2007-08-13,0.51, -0.54, -11.54, 1.90, 1.60, 7.20, repro,
2007-08-14,1.17, -1.18, -14.00, 2.15, 1.78, 8.09, repro,
2007-08-15,-0.32, -0.32, -5.84, 2.12, 1.71, 7.96, repro,
2007-08-16,0.53, -0.37, -7.93, 2.07, 1.71, 7.82, repro,
2007-08-17,0.90, -0.21, -16.19, 2.06, 1.69, 7.68, repro,
2007-08-18,-0.15, 0.48, -2.40, 2.05, 1.73, 7.86, repro,
2007-08-19,1.52, -1.32, -4.56, 1.98, 1.68, 7.61, repro,
2007-08-20,-0.36, -0.49, -6.31, 2.00, 1.67, 7.54, repro,
2007-08-21,1.15, -1.45, -7.80, 1.99, 1.65, 7.46, repro,
2007-08-22,0.35, -1.90, -4.96, 2.04, 1.69, 7.65, repro,
2007-08-23,0.94, -1.46, 0.24, 1.99, 1.69, 7.64, repro,
2007-08-24,4.21, 1.40, 6.58, 2.10, 1.74, 7.91, repro,
2007-08-25,-0.43, -0.17, -9.68, 2.05, 1.67, 7.49, repro,
2007-08-26,-1.59, -1.15, -16.10, 2.02, 1.71, 7.65, repro,
2007-08-27,1.21, -0.08, -6.95, 2.04, 1.74, 7.58, repro,
2007-08-28,0.27, -0.33, -3.41, 1.89, 1.60, 7.18, repro,
2007-08-29,0.08, 0.53, -7.39, 1.99, 1.71, 7.55, repro,
