PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P068
Station name,MiddleGateNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3056433183 North Latitude, -117.9847892538 East Longitude, 1455.91211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-25,0.57, 0.01, -6.21, 2.04, 1.71, 7.48, repro,
2006-12-26,-0.55, 0.42, 1.42, 2.04, 1.72, 7.59, repro,
2006-12-27,1.20, 2.06, -1.25, 2.26, 1.95, 8.61, repro,
2006-12-28,0.22, -0.94, -0.98, 2.24, 1.94, 8.48, repro,
2006-12-29,1.79, -1.90, -10.74, 2.11, 1.80, 7.91, repro,
2006-12-30,1.74, -0.32, -7.00, 2.09, 1.77, 7.84, repro,
2006-12-31,1.11, -0.63, -8.88, 2.23, 1.86, 8.35, repro,
2007-01-01,0.49, -0.14, -4.25, 2.21, 1.88, 8.29, repro,
2007-01-02,1.67, -0.59, -13.75, 2.19, 1.86, 8.18, repro,
2007-01-03,0.35, 0.59, 3.04, 2.05, 1.73, 7.58, repro,
2007-01-04,1.32, -2.10, -2.33, 2.00, 1.68, 7.43, repro,
2007-01-05,0.81, -1.08, -4.75, 2.04, 1.73, 7.55, repro,
2007-01-06,0.28, -0.23, -4.28, 2.07, 1.80, 7.77, repro,
2007-01-07,0.01, -0.69, -8.77, 2.09, 1.73, 7.61, repro,
2007-01-08,0.53, -1.17, -12.03, 2.10, 1.74, 7.69, repro,
2007-01-09,1.03, -0.66, -10.09, 2.02, 1.64, 7.22, repro,
2007-01-10,0.49, -0.58, 0.23, 2.09, 1.74, 7.51, repro,
2007-01-11,0.76, -1.41, -3.04, 2.22, 1.82, 8.02, repro,
2007-01-12,1.62, -1.89, -8.08, 2.05, 1.69, 7.53, repro,
2007-01-13,0.25, -0.40, -8.32, 2.01, 1.67, 7.28, repro,
2007-01-14,1.42, -0.37, -15.12, 1.98, 1.61, 7.05, repro,
2007-01-15,1.95, -1.69, -17.75, 1.98, 1.63, 7.13, repro,
2007-01-16,1.37, -1.64, -9.84, 2.06, 1.69, 7.48, repro,
2007-01-17,0.70, -0.99, -8.71, 2.01, 1.68, 7.32, repro,
2007-01-18,1.59, -0.54, -16.62, 2.15, 1.84, 8.06, repro,
2007-01-19,1.57, -0.51, -9.40, 2.06, 1.65, 7.41, repro,
2007-01-20,0.72, 0.36, -4.93, 2.06, 1.65, 7.48, repro,
2007-01-21,0.52, -0.21, -1.81, 2.02, 1.68, 7.38, repro,
2007-01-22,1.41, -0.21, -13.83, 2.10, 1.77, 7.57, repro,
2007-01-23,1.58, -1.18, -14.03, 2.05, 1.70, 7.48, repro,
2007-01-24,1.24, -0.91, -17.46, 2.00, 1.63, 7.19, repro,
2007-01-25,0.80, 0.13, -13.32, 2.15, 1.76, 7.60, repro,
2007-01-26,1.42, -0.57, -9.97, 2.15, 1.77, 7.79, repro,
2007-01-27,1.06, 0.55, -5.90, 2.10, 1.78, 7.51, repro,
2007-01-28,0.25, -0.41, -6.33, 1.97, 1.62, 7.06, repro,
2007-01-29,0.35, 0.61, -10.71, 1.97, 1.60, 7.01, repro,
2007-01-30,0.10, -0.11, -6.64, 1.97, 1.60, 7.02, repro,
2007-01-31,0.64, -0.56, -0.32, 2.01, 1.67, 7.30, repro,
2007-02-01,0.36, 0.00, -3.86, 2.05, 1.71, 7.42, repro,
2007-02-02,0.48, 0.00, -2.87, 2.02, 1.64, 7.26, repro,
2007-02-03,0.54, -0.26, -6.67, 2.06, 1.67, 7.36, repro,
2007-02-04,0.63, 0.89, -10.11, 1.96, 1.61, 7.04, repro,
2007-02-05,0.41, 0.78, -11.29, 1.97, 1.62, 7.08, repro,
2007-02-06,0.00, -0.12, -11.16, 2.06, 1.70, 7.41, repro,
2007-02-07,-0.97, 0.59, 0.16, 1.97, 1.63, 7.11, repro,
2007-02-08,0.87, 0.14, -11.25, 2.01, 1.68, 7.33, repro,
2007-02-09,1.25, 0.83, -9.89, 2.06, 1.68, 7.36, repro,
2007-02-10,1.16, 1.60, -4.54, 2.01, 1.64, 7.16, repro,
2007-02-11,2.10, 0.04, -2.21, 1.97, 1.61, 7.06, repro,
2007-02-12,0.67, -0.06, -7.41, 2.01, 1.67, 7.26, repro,
2007-02-13,-0.12, -0.22, -6.65, 1.98, 1.61, 7.09, repro,
2007-02-14,0.62, -0.20, -8.34, 2.07, 1.73, 7.49, repro,
2007-02-15,1.75, -2.80, -6.18, 1.96, 1.59, 6.98, repro,
2007-02-16,-0.39, 1.74, -6.76, 2.01, 1.66, 7.30, repro,
2007-02-17,-0.58, -0.28, -4.24, 2.01, 1.65, 7.17, repro,
2007-02-18,0.28, -0.33, -5.35, 1.99, 1.61, 7.12, repro,
2007-02-19,-0.46, -0.45, 3.95, 2.05, 1.70, 7.53, repro,
2007-02-20,1.24, 0.08, -2.48, 2.12, 1.82, 7.74, repro,
2007-02-21,0.81, -0.28, 1.80, 1.98, 1.59, 7.02, repro,
2007-02-22,-0.64, 0.30, 4.78, 2.02, 1.65, 7.19, repro,
2007-02-23,1.47, -0.48, -4.44, 2.09, 1.70, 7.47, repro,
2007-02-24,0.33, -1.04, -3.10, 1.99, 1.61, 7.15, repro,
2007-02-25,0.82, 1.04, 3.39, 1.98, 1.61, 7.08, repro,
2007-02-26,2.15, 0.63, 0.13, 2.05, 1.69, 7.30, repro,
2007-02-27,-1.41, 0.19, 3.14, 1.98, 1.60, 7.09, repro,
2007-02-28,1.17, -1.38, 3.52, 2.03, 1.66, 7.28, repro,
2007-03-01,1.37, -0.58, -5.01, 2.11, 1.76, 7.69, repro,
2007-03-02,0.15, -0.15, -5.34, 2.05, 1.68, 7.45, repro,
2007-03-03,0.51, -0.10, -8.62, 2.02, 1.64, 7.22, repro,
2007-03-04,1.02, 1.00, -11.05, 2.08, 1.71, 7.61, repro,
2007-03-05,0.40, 0.04, -4.07, 2.02, 1.65, 7.28, repro,
2007-03-06,-0.63, -0.15, -0.93, 2.03, 1.66, 7.31, repro,
2007-03-07,-0.53, 0.01, 0.33, 2.05, 1.71, 7.48, repro,
2007-03-08,0.36, -1.31, 0.06, 2.06, 1.72, 7.49, repro,
2007-03-09,0.20, -0.25, -1.26, 2.01, 1.64, 7.27, repro,
2007-03-10,0.16, -0.30, 0.06, 2.07, 1.67, 7.39, repro,
2007-03-11,0.25, -0.33, -7.77, 2.07, 1.68, 7.48, repro,
2007-03-12,-1.00, -0.04, -4.78, 2.14, 1.83, 8.16, repro,
2007-03-13,-0.09, -0.22, 2.69, 2.07, 1.72, 7.49, repro,
2007-03-14,0.53, -1.18, 0.67, 2.03, 1.67, 7.33, repro,
2007-03-15,0.10, -0.13, -7.86, 2.01, 1.61, 7.10, repro,
2007-03-16,0.02, -0.05, -7.30, 2.01, 1.62, 7.18, repro,
2007-03-17,-0.25, -1.18, 0.21, 2.00, 1.61, 7.18, repro,
2007-03-18,-1.17, -1.21, 4.50, 2.02, 1.66, 7.30, repro,
2007-03-19,-0.27, 0.25, 2.29, 2.05, 1.65, 7.29, repro,
2007-03-20,0.44, 0.37, 4.14, 2.20, 1.77, 7.61, repro,
2007-03-21,-0.58, -0.08, 5.42, 2.09, 1.66, 7.40, repro,
2007-03-22,-1.76, 0.10, 8.41, 2.06, 1.72, 7.59, repro,
2007-03-23,1.32, -2.22, 3.79, 2.05, 1.67, 7.37, repro,
2007-03-24,-0.03, -0.65, 1.48, 2.06, 1.68, 7.47, repro,
2007-03-25,-1.91, -1.07, 5.97, 2.01, 1.59, 7.10, repro,
2007-03-26,-1.29, -1.23, -4.78, 2.00, 1.59, 7.08, repro,
2007-03-27,-1.69, -0.96, 4.83, 2.10, 1.69, 7.55, repro,
2007-03-28,-1.16, -1.01, 6.28, 2.15, 1.76, 7.79, repro,
2007-03-29,1.03, -1.39, -10.46, 2.08, 1.70, 7.56, repro,
2007-03-30,-0.40, 0.04, -6.03, 2.04, 1.64, 7.25, repro,
2007-03-31,-1.47, 1.13, 7.53, 2.12, 1.76, 7.79, repro,
2007-04-01,1.22, -1.81, -0.39, 2.07, 1.70, 7.43, repro,
2007-04-02,-1.00, -1.10, -2.55, 2.03, 1.65, 7.30, repro,
2007-04-03,1.07, -0.37, -5.18, 2.02, 1.63, 7.27, repro,
2007-04-04,-0.13, -0.28, -4.42, 2.04, 1.64, 7.31, repro,
2007-04-05,0.12, 0.04, -1.64, 2.16, 1.80, 7.76, repro,
2007-04-06,-0.74, 0.50, -0.83, 2.11, 1.70, 7.57, repro,
2007-04-07,0.05, -1.03, 4.44, 2.08, 1.70, 7.50, repro,
2007-04-08,1.85, -4.45, -6.13, 2.07, 1.67, 7.48, repro,
2007-04-09,0.05, -2.64, 1.05, 2.05, 1.64, 7.23, repro,
2007-04-10,2.95, -2.90, -4.72, 2.07, 1.68, 7.36, repro,
2007-04-11,0.59, 0.46, 6.15, 2.08, 1.69, 7.46, repro,
2007-04-12,0.51, -1.38, -0.30, 2.02, 1.61, 7.17, repro,
2007-04-13,-0.02, -0.49, -2.49, 2.03, 1.61, 7.18, repro,
2007-04-14,2.26, -1.53, -1.47, 2.08, 1.68, 7.49, repro,
2007-04-15,0.20, -0.37, 4.12, 2.04, 1.65, 7.31, repro,
2007-04-16,-0.51, 0.23, 1.11, 2.03, 1.66, 7.33, repro,
2007-04-17,-1.16, 0.73, 1.14, 2.08, 1.69, 7.55, repro,
2007-04-18,1.25, -1.60, -2.91, 2.05, 1.64, 7.29, repro,
2007-04-19,0.36, -1.38, 1.01, 2.09, 1.70, 7.59, repro,
2007-04-20,0.75, -1.16, -0.43, 2.05, 1.65, 7.38, repro,
2007-04-21,0.13, 0.13, 5.15, 2.05, 1.66, 7.36, repro,
2007-04-22,-0.64, -0.25, 1.87, 2.04, 1.65, 7.35, repro,
2007-04-23,-1.44, -0.44, 6.79, 2.09, 1.69, 7.47, repro,
2007-04-24,0.13, -0.98, -8.89, 2.04, 1.63, 7.25, repro,
2007-04-25,1.07, -1.97, -4.04, 2.08, 1.67, 7.31, repro,
2007-04-26,0.51, -0.18, -1.08, 2.00, 1.57, 7.02, repro,
2007-04-27,-0.25, 0.16, 3.42, 2.04, 1.64, 7.36, repro,
2007-04-28,0.46, -0.32, -0.77, 2.05, 1.65, 7.35, repro,
2007-04-29,-0.73, -0.62, -0.13, 2.02, 1.58, 7.13, repro,
2007-04-30,0.94, -1.75, -3.08, 2.03, 1.59, 7.21, repro,
2007-05-01,0.24, 0.87, -1.64, 2.06, 1.64, 7.36, repro,
2007-05-02,-0.22, -0.45, -5.22, 2.12, 1.65, 7.55, repro,
2007-05-03,0.90, -0.11, -2.44, 2.20, 1.71, 7.77, repro,
2007-05-04,-1.33, 0.51, 0.65, 2.05, 1.63, 7.26, repro,
2007-05-05,-0.51, -1.01, -0.34, 2.04, 1.62, 7.20, repro,
2007-05-06,1.19, -0.70, -7.78, 2.03, 1.57, 7.13, repro,
2007-05-07,-0.11, -0.86, 2.28, 2.10, 1.68, 7.63, repro,
2007-05-08,0.73, -0.32, -4.69, 2.07, 1.64, 7.35, repro,
2007-05-09,0.64, -0.56, -2.76, 2.07, 1.65, 7.35, repro,
2007-05-10,-0.52, -0.27, -1.63, 2.12, 1.64, 7.50, repro,
2007-05-11,0.37, 0.34, -5.49, 2.10, 1.64, 7.45, repro,
2007-05-12,-0.14, -1.17, -0.06, 2.04, 1.58, 7.18, repro,
2007-05-13,0.70, -0.00, -2.20, 2.12, 1.67, 7.45, repro,
2007-05-14,0.50, -0.33, -3.29, 2.11, 1.67, 7.47, repro,
2007-05-15,1.54, -0.41, -5.72, 2.04, 1.59, 7.17, repro,
2007-05-16,0.83, 0.33, -7.36, 2.10, 1.68, 7.41, repro,
2007-05-17,0.49, -0.01, -2.57, 2.06, 1.63, 7.30, repro,
2007-05-18,0.73, -0.43, -5.35, 2.11, 1.67, 7.46, repro,
2007-05-19,1.04, -0.74, -4.85, 2.13, 1.69, 7.54, repro,
2007-05-20,-0.51, -0.86, 2.68, 2.10, 1.64, 7.32, repro,
2007-05-21,3.23, -2.18, -12.16, 2.03, 1.59, 7.12, repro,
2007-05-22,0.98, -1.79, 1.09, 2.06, 1.62, 7.28, repro,
2007-05-23,0.92, -0.76, -1.52, 2.11, 1.67, 7.40, repro,
2007-05-24,0.38, 0.45, -1.13, 2.23, 1.75, 7.86, repro,
2007-05-25,-0.26, -1.46, 1.66, 2.07, 1.62, 7.21, repro,
2007-05-26,-0.38, 0.04, -1.81, 2.12, 1.69, 7.51, repro,
2007-05-27,-0.31, -1.04, 3.28, 2.03, 1.59, 7.09, repro,
2007-05-28,-0.48, 0.86, 0.75, 2.05, 1.60, 7.19, repro,
2007-05-29,0.00, -0.41, 1.75, 2.10, 1.64, 7.31, repro,
2007-05-30,-0.17, -0.40, -2.59, 2.09, 1.60, 7.22, repro,
2007-05-31,-0.14, -1.00, 0.47, 2.10, 1.65, 7.37, repro,
2007-06-01,-1.24, -1.33, 3.69, 2.09, 1.67, 7.40, repro,
2007-06-02,0.93, 0.18, 5.76, 2.02, 1.59, 7.09, repro,
2007-06-03,-1.79, 0.84, 3.31, 2.03, 1.59, 7.11, repro,
2007-06-04,-0.05, 0.62, 4.22, 2.11, 1.69, 7.45, repro,
2007-06-05,0.14, -0.37, 2.87, 2.07, 1.60, 7.24, repro,
2007-06-06,0.38, -3.10, 2.03, 2.01, 1.58, 7.04, repro,
2007-06-07,0.77, -0.71, 1.29, 2.07, 1.65, 7.35, repro,
2007-06-08,0.06, -0.30, -2.60, 2.02, 1.59, 7.11, repro,
2007-06-09,0.30, 0.01, -6.39, 2.02, 1.58, 7.07, repro,
2007-06-10,0.55, -1.18, -3.82, 2.07, 1.66, 7.37, repro,
2007-06-11,0.79, -0.94, 0.58, 2.05, 1.64, 7.32, repro,
2007-06-12,-0.05, -0.71, -0.20, 2.03, 1.63, 7.20, repro,
2007-06-13,1.73, -0.63, -7.07, 2.11, 1.71, 7.51, repro,
2007-06-14,-0.20, 1.04, -4.58, 2.06, 1.64, 7.22, repro,
2007-06-15,0.11, -0.50, 2.26, 2.11, 1.73, 7.53, repro,
2007-06-16,0.44, -1.18, -1.22, 2.03, 1.59, 7.13, repro,
2007-06-17,0.22, -0.45, -0.75, 2.02, 1.59, 7.09, repro,
2007-06-18,1.33, 0.86, 0.54, 2.05, 1.64, 7.29, repro,
2007-06-19,0.33, 0.71, -4.23, 2.05, 1.65, 7.28, repro,
2007-06-20,0.73, 0.53, -6.93, 2.06, 1.66, 7.32, repro,
2007-06-21,-0.98, 0.44, -2.79, 2.03, 1.58, 7.10, repro,
2007-06-22,-0.18, 0.63, -5.01, 2.04, 1.59, 7.15, repro,
2007-06-23,0.23, 0.15, -1.46, 2.01, 1.58, 7.05, repro,
2007-06-24,-1.17, 0.31, 2.22, 2.13, 1.74, 7.74, repro,
2007-06-25,0.09, 0.23, -5.16, 2.01, 1.59, 7.06, repro,
2007-06-26,1.12, -0.37, -11.10, 2.13, 1.76, 7.66, repro,
2007-06-27,-0.13, -0.46, -7.56, 2.04, 1.60, 7.15, repro,
2007-06-28,-0.22, 1.85, -7.35, 2.05, 1.59, 7.26, repro,
2007-06-29,-1.35, 0.48, 1.58, 2.05, 1.65, 7.30, repro,
2007-06-30,-0.58, 0.57, -2.46, 2.10, 1.72, 7.48, repro,
2007-07-01,-0.08, 0.26, -4.03, 2.02, 1.59, 7.14, repro,
2007-07-02,0.72, 0.08, -3.91, 2.06, 1.66, 7.34, repro,
2007-07-03,-0.37, 0.81, -1.99, 2.08, 1.60, 7.26, repro,
2007-07-04,-0.20, 1.16, -7.28, 2.06, 1.64, 7.32, repro,
2007-07-05,0.00, 1.37, -5.85, 2.17, 1.73, 7.66, repro,
2007-07-06,1.26, 0.97, -5.34, 2.04, 1.60, 7.20, repro,
2007-07-07,-1.16, 0.66, -1.77, 2.12, 1.74, 7.64, repro,
2007-07-08,0.79, 0.02, -6.47, 2.03, 1.60, 7.21, repro,
2007-07-09,0.33, 0.68, -4.91, 2.07, 1.66, 7.41, repro,
2007-07-10,-0.97, 0.90, -1.25, 2.05, 1.65, 7.32, repro,
2007-07-11,-0.25, 1.20, -2.97, 2.03, 1.61, 7.18, repro,
2007-07-12,0.33, 0.74, -1.57, 2.11, 1.73, 7.51, repro,
2007-07-13,1.60, 1.51, -6.97, 2.11, 1.72, 7.56, repro,
2007-07-14,-0.07, 0.25, -6.56, 2.06, 1.65, 7.29, repro,
2007-07-15,-1.17, 0.89, 0.02, 2.07, 1.66, 7.36, repro,
2007-07-16,0.61, 0.97, 0.74, 2.07, 1.67, 7.43, repro,
2007-07-17,0.95, 0.59, -6.34, 2.03, 1.61, 7.18, repro,
2007-07-18,0.17, -0.29, 4.62, 2.06, 1.66, 7.39, repro,
2007-07-19,-1.33, -0.56, 0.82, 2.06, 1.66, 7.32, repro,
2007-07-20,0.31, 0.78, 1.70, 2.09, 1.70, 7.39, repro,
2007-07-21,-0.56, 1.73, 2.80, 2.07, 1.65, 7.33, repro,
2007-07-22,-0.79, 3.68, -4.88, 2.09, 1.67, 7.43, repro,
2007-07-23,0.73, 0.49, -1.47, 2.06, 1.66, 7.31, repro,
2007-07-24,1.00, 0.25, 3.09, 2.09, 1.67, 7.51, repro,
2007-07-25,0.80, -1.50, -2.73, 2.10, 1.72, 7.50, repro,
2007-07-26,-0.21, -1.21, 5.41, 2.10, 1.72, 7.65, repro,
2007-07-27,0.18, 0.17, -4.91, 2.08, 1.67, 7.40, repro,
2007-07-28,0.36, 0.94, 1.62, 2.12, 1.67, 7.45, repro,
2007-07-29,0.95, 0.01, 0.01, 2.07, 1.68, 7.38, repro,
2007-07-30,-0.08, 1.24, 6.07, 2.06, 1.69, 7.43, repro,
2007-07-31,1.31, -0.54, -10.77, 2.06, 1.68, 7.41, repro,
2007-08-01,-1.02, 0.83, 6.83, 2.09, 1.68, 7.45, repro,
2007-08-02,1.82, 0.96, 0.42, 2.03, 1.60, 7.11, repro,
2007-08-03,0.84, 0.50, -1.26, 2.11, 1.69, 7.58, repro,
2007-08-04,1.00, 0.50, 4.03, 2.05, 1.61, 7.26, repro,
2007-08-05,-0.15, 1.55, 4.49, 2.02, 1.60, 7.15, repro,
2007-08-06,-0.01, 1.32, 11.91, 2.09, 1.71, 7.56, repro,
2007-08-07,0.73, 1.21, 4.06, 2.07, 1.69, 7.42, repro,
2007-08-08,-0.11, 0.48, 8.94, 2.05, 1.65, 7.23, repro,
2007-08-09,1.00, 2.27, -2.06, 2.09, 1.71, 7.62, repro,
2007-08-10,0.77, 0.39, 8.41, 2.07, 1.61, 7.26, repro,
2007-08-11,0.29, 1.42, 5.82, 2.00, 1.59, 7.09, repro,
2007-08-12,1.06, 0.87, 0.28, 2.08, 1.71, 7.36, repro,
2007-08-13,-1.15, 1.72, 5.51, 2.10, 1.73, 7.48, repro,
2007-08-14,1.40, 0.26, -0.89, 2.21, 1.78, 7.79, repro,
2007-08-15,0.08, 1.64, 3.14, 2.20, 1.79, 7.86, repro,
2007-08-16,1.08, -0.20, 3.98, 2.11, 1.66, 7.51, repro,
2007-08-17,-0.69, 1.76, 4.51, 2.15, 1.71, 7.69, repro,
2007-08-18,0.90, 1.24, 4.23, 2.13, 1.68, 7.66, repro,
2007-08-19,0.71, -0.87, 1.75, 2.17, 1.76, 7.86, repro,
2007-08-20,0.89, 0.39, -2.75, 2.16, 1.73, 7.73, repro,
2007-08-21,-0.36, 1.05, 8.65, 2.24, 1.82, 8.09, repro,
2007-08-22,1.73, 1.32, -4.51, 2.19, 1.73, 7.79, repro,
2007-08-23,1.77, 0.22, 4.22, 2.12, 1.61, 7.35, repro,
2007-08-24,0.87, 0.53, 4.50, 2.20, 1.69, 7.66, repro,
2007-08-25,1.90, 0.39, -0.98, 2.16, 1.74, 7.56, repro,
2007-08-26,0.83, 2.04, 9.56, 2.19, 1.75, 7.90, repro,
2007-08-27,2.84, -0.41, -1.27, 2.18, 1.74, 7.75, repro,
2007-08-28,-0.22, 1.33, 5.57, 2.14, 1.70, 7.55, repro,
2007-08-29,0.53, 3.51, 0.15, 2.13, 1.69, 7.54, repro,
2007-08-30,0.41, -0.14, -2.27, 2.14, 1.69, 7.60, repro,
2007-08-31,-0.19, 1.17, -0.39, 2.15, 1.69, 7.59, repro,
2007-09-01,2.78, 1.23, -5.55, 2.14, 1.68, 7.56, repro,
2007-09-02,-1.22, -0.19, 4.19, 2.11, 1.67, 7.41, repro,
2007-09-03,1.84, 2.44, -2.83, 2.13, 1.69, 7.62, repro,
2007-09-04,1.02, -0.36, 2.38, 2.12, 1.69, 7.49, repro,
2007-09-05,0.40, 1.00, 10.46, 2.13, 1.68, 7.54, repro,
2007-09-06,1.58, -1.21, 1.31, 2.27, 1.79, 7.90, repro,
2007-09-07,-0.68, 0.14, 6.48, 2.16, 1.73, 7.75, repro,
2007-09-08,1.26, 1.69, 4.48, 2.17, 1.73, 7.71, repro,
2007-09-09,0.86, -1.83, 0.00, 2.21, 1.79, 7.99, repro,
2007-09-10,1.25, -0.62, -2.30, 2.12, 1.68, 7.47, repro,
2007-09-11,-0.25, 0.56, 1.81, 2.28, 1.79, 7.88, repro,
2007-09-12,-0.50, -0.74, 2.51, 2.18, 1.75, 7.62, repro,
2007-09-13,-0.79, 0.65, 4.86, 2.22, 1.69, 7.63, repro,
2007-09-14,0.33, -0.64, 2.38, 2.22, 1.75, 7.80, repro,
2007-09-15,0.71, -0.73, 4.97, 2.21, 1.71, 7.83, repro,
2007-09-16,0.38, -0.48, 3.87, 2.12, 1.66, 7.41, repro,
2007-09-17,1.63, -0.18, 9.57, 2.21, 1.75, 7.78, repro,
2007-09-18,-0.17, 0.21, 7.03, 2.13, 1.70, 7.58, repro,
2007-09-19,0.44, 0.15, 8.16, 2.12, 1.63, 7.40, repro,
2007-09-20,-0.17, -0.97, 10.13, 2.09, 1.64, 7.39, repro,
2007-09-21,0.13, -0.04, 9.81, 2.15, 1.69, 7.66, repro,
2007-09-22,3.37, -2.98, 12.13, 2.10, 1.62, 7.35, repro,
2007-09-23,0.91, -0.26, -0.59, 2.15, 1.70, 7.56, repro,
2007-09-24,-1.34, 1.10, 2.87, 2.37, 1.80, 8.13, repro,
2007-09-25,0.50, -0.46, -0.69, 2.16, 1.69, 7.75, repro,
2007-09-26,0.24, -0.66, 4.58, 2.16, 1.70, 7.66, repro,
2007-09-27,0.07, 0.38, 9.01, 2.24, 1.78, 7.91, repro,
2007-09-28,0.04, -1.63, 1.70, 2.12, 1.74, 7.54, repro,
2007-09-29,1.98, 0.30, 2.78, 2.17, 1.77, 7.74, repro,
2007-09-30,0.61, -0.86, 5.78, 2.15, 1.74, 7.79, repro,
2007-10-01,0.73, -0.05, 19.07, 2.13, 1.71, 7.66, repro,
2007-10-02,1.98, -0.24, 0.74, 2.16, 1.76, 7.88, repro,
2007-10-03,-0.51, -0.85, 8.26, 2.09, 1.67, 7.45, repro,
2007-10-04,0.00, 0.07, 9.30, 2.10, 1.72, 7.56, repro,
2007-10-05,-0.22, 0.46, 10.21, 2.16, 1.75, 7.83, repro,
2007-10-06,-0.64, -0.06, 12.66, 2.15, 1.71, 7.72, repro,
2007-10-07,0.31, -0.65, 1.71, 2.14, 1.71, 7.64, repro,
2007-10-08,-0.54, 0.06, 1.64, 2.50, 2.01, 9.06, repro,
2007-10-09,1.21, 0.26, 4.86, 2.35, 1.98, 8.59, repro,
2007-10-10,0.19, 1.01, 3.42, 2.28, 1.74, 8.02, repro,
2007-10-11,0.04, 0.97, 5.92, 2.17, 1.79, 7.88, repro,
2007-10-12,0.66, -1.07, 4.94, 2.05, 1.64, 7.34, repro,
2007-10-13,0.42, -0.74, 8.23, 2.05, 1.64, 7.29, repro,
2007-10-14,-0.35, 0.44, 6.70, 2.05, 1.66, 7.35, repro,
2007-10-15,-0.71, 0.39, 1.57, 2.14, 1.78, 7.74, repro,
2007-10-16,-0.99, 0.01, 8.75, 2.11, 1.72, 7.61, repro,
