PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 43.6329574310 North Latitude, -91.4962525505 East Longitude, 339.62273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-20,1.49, 1.28, 9.70, 3.48, 2.92, 12.45, repro,
2006-11-21,0.52, 1.18, 15.34, 3.48, 2.90, 12.26, repro,
2006-11-22,-2.01, 1.73, 15.60, 3.46, 2.91, 12.27, repro,
2006-11-27,1.86, 0.16, 7.64, 3.71, 3.11, 13.38, repro,
2006-11-28,-0.88, 0.61, 3.70, 3.60, 3.01, 12.97, repro,
2006-11-29,0.89, 0.34, 6.53, 3.67, 3.02, 12.88, repro,
2006-12-15,-1.27, 3.43, 4.41, 5.67, 4.75, 19.59, repro,
2006-12-18,0.20, 3.12, 5.98, 3.44, 2.92, 12.02, repro,
2006-12-19,-1.65, 2.28, 0.24, 3.64, 2.97, 12.54, repro,
2006-12-20,-1.94, 3.89, 13.32, 3.70, 3.15, 13.00, repro,
2006-12-21,3.45, 2.11, -2.10, 3.62, 2.85, 12.84, repro,
2007-05-17,-1.48, 1.43, -0.40, 2.17, 1.65, 7.51, repro,
2007-05-18,-1.46, 2.47, 5.73, 2.21, 1.69, 7.69, repro,
2007-05-19,-0.30, 1.15, 5.49, 2.14, 1.59, 7.30, repro,
2007-05-20,1.44, 0.31, 2.69, 2.13, 1.59, 7.23, repro,
2007-05-21,0.69, 2.18, 3.52, 2.13, 1.58, 7.22, repro,
2007-05-22,-1.08, 0.85, 13.01, 2.16, 1.60, 7.35, repro,
2007-05-23,-0.16, 1.19, 7.94, 2.15, 1.60, 7.32, repro,
2007-05-24,-0.69, -0.88, 4.34, 2.37, 1.77, 8.05, repro,
2007-05-25,-0.07, 1.63, 0.73, 2.12, 1.58, 7.19, repro,
2007-05-26,1.32, 0.59, -2.69, 2.19, 1.63, 7.44, repro,
2007-05-27,-2.09, -0.19, 6.42, 2.12, 1.57, 7.17, repro,
2007-05-28,1.49, 1.50, 5.08, 2.14, 1.58, 7.21, repro,
2007-05-29,1.08, 1.42, 6.41, 2.20, 1.63, 7.36, repro,
2007-05-30,1.40, 0.72, 1.92, 2.14, 1.62, 7.30, repro,
2007-05-31,1.12, 0.62, 5.18, 2.12, 1.60, 7.26, repro,
2007-06-01,-1.09, -0.45, -2.17, 2.22, 1.64, 7.51, repro,
2007-06-02,-0.88, -0.18, -0.11, 2.14, 1.59, 7.27, repro,
2007-06-03,1.05, 0.10, 5.46, 2.13, 1.60, 7.21, repro,
2007-06-04,-0.86, -1.78, 10.14, 2.12, 1.60, 7.26, repro,
2007-06-05,2.09, -0.25, 14.11, 2.16, 1.68, 7.55, repro,
2007-06-06,0.75, 0.38, 10.32, 2.15, 1.62, 7.33, repro,
2007-06-07,-2.45, 2.22, 16.71, 2.76, 2.29, 9.96, repro,
2007-06-08,0.40, 0.78, 2.73, 2.18, 1.63, 7.31, repro,
2007-06-09,0.57, -0.70, 3.87, 2.27, 1.70, 7.60, repro,
2007-06-10,0.63, -0.18, 5.69, 2.29, 1.76, 7.74, repro,
2007-06-11,2.34, -0.65, 4.08, 2.31, 1.73, 7.82, repro,
2007-06-12,1.48, -0.67, 0.06, 2.38, 1.75, 8.04, repro,
2007-06-13,1.10, -1.28, 2.50, 2.27, 1.69, 7.63, repro,
2007-06-14,1.98, -0.77, 1.66, 2.35, 1.75, 7.88, repro,
2007-06-15,1.16, -2.44, 6.07, 2.27, 1.69, 7.63, repro,
2007-06-16,3.00, -0.97, 6.05, 2.25, 1.70, 7.59, repro,
2007-06-17,2.28, -0.62, 0.49, 2.29, 1.71, 7.69, repro,
2007-06-18,0.33, -1.84, 0.65, 2.30, 1.71, 7.74, repro,
2007-06-19,-0.83, -2.62, 6.93, 3.18, 2.25, 10.37, repro,
2007-06-20,0.89, -0.27, 0.35, 2.23, 1.67, 7.46, repro,
2007-06-21,6.30, -1.11, 6.99, 2.30, 1.73, 7.83, repro,
2007-06-22,2.08, -0.20, 7.80, 2.27, 1.71, 7.64, repro,
2007-06-23,0.84, -0.41, 4.41, 2.27, 1.71, 7.72, repro,
2007-06-24,0.05, -1.24, 0.53, 2.38, 1.76, 7.90, repro,
2007-06-26,5.75, 0.83, 9.75, 4.65, 3.28, 14.37, repro,
2007-06-27,2.03, -2.13, 5.99, 2.35, 1.75, 7.96, repro,
2007-06-28,1.52, -2.01, 2.21, 2.25, 1.69, 7.59, repro,
2007-06-29,0.73, -1.17, 3.60, 2.29, 1.70, 7.67, repro,
2007-06-30,0.12, -1.44, 5.41, 2.29, 1.72, 7.70, repro,
2007-07-01,2.90, -0.66, 2.08, 2.25, 1.69, 7.58, repro,
2007-07-02,1.25, -1.00, 10.85, 2.27, 1.69, 7.61, repro,
2007-07-03,-2.37, -2.21, 7.00, 2.38, 1.77, 7.94, repro,
2007-07-04,1.98, -1.13, 8.52, 2.56, 1.85, 8.45, repro,
2007-07-05,2.64, -1.98, 1.74, 2.31, 1.71, 7.73, repro,
2007-07-06,3.61, -1.43, 2.97, 2.27, 1.70, 7.57, repro,
2007-07-07,2.79, -2.09, 9.26, 2.27, 1.69, 7.64, repro,
2007-07-08,2.34, -0.94, 10.76, 2.29, 1.70, 7.62, repro,
2007-07-09,1.41, -2.16, 14.36, 2.33, 1.71, 7.73, repro,
2007-07-10,1.39, -1.84, 17.36, 2.32, 1.71, 7.72, repro,
2007-07-11,0.69, -0.75, 9.14, 2.27, 1.70, 7.57, repro,
2007-07-12,1.02, -1.14, 1.37, 2.28, 1.71, 7.59, repro,
2007-07-13,1.53, -0.54, 4.92, 2.30, 1.70, 7.67, repro,
2007-07-14,0.99, -3.27, 18.46, 2.38, 1.74, 8.01, repro,
2007-07-15,1.85, 0.34, 11.70, 2.31, 1.69, 7.63, repro,
2007-07-16,2.74, -0.08, 9.12, 2.30, 1.69, 7.65, repro,
2007-07-17,3.01, -1.44, 1.91, 2.27, 1.70, 7.60, repro,
2007-07-18,2.75, 0.95, 6.14, 2.32, 1.73, 7.81, repro,
2007-07-19,-0.14, 0.42, 4.80, 2.33, 1.73, 7.86, repro,
2007-07-20,1.31, -0.79, 4.51, 2.38, 1.73, 7.89, repro,
2007-07-21,1.05, 0.93, 3.85, 2.29, 1.68, 7.60, repro,
2007-07-22,1.10, -1.05, 11.68, 2.29, 1.70, 7.65, repro,
2007-07-23,-0.41, -2.22, 9.12, 2.29, 1.70, 7.66, repro,
2007-07-24,1.08, -0.38, 8.00, 2.31, 1.71, 7.77, repro,
2007-07-25,0.09, -1.08, 13.27, 2.32, 1.70, 7.68, repro,
2007-07-26,3.11, -0.64, 10.41, 2.31, 1.69, 7.66, repro,
2007-07-27,-0.04, 0.85, -0.50, 2.36, 1.73, 7.75, repro,
2007-07-28,2.53, -0.74, 15.60, 2.31, 1.72, 7.74, repro,
2007-07-29,1.33, -1.22, 12.91, 2.28, 1.70, 7.61, repro,
2007-07-30,-0.06, -0.61, 13.10, 2.28, 1.70, 7.63, repro,
2007-07-31,2.31, -0.89, 11.59, 2.30, 1.70, 7.59, repro,
2007-08-01,2.28, -0.74, 16.70, 2.27, 1.70, 7.69, repro,
2007-08-02,0.95, 0.48, 18.58, 2.29, 1.72, 7.76, repro,
2007-08-03,2.43, -0.91, 10.19, 2.29, 1.75, 7.88, repro,
2007-08-04,0.09, -0.38, 10.59, 2.30, 1.74, 7.82, repro,
2007-08-05,-0.18, 1.51, 14.66, 2.38, 1.78, 8.06, repro,
2007-08-06,0.02, -0.57, 12.91, 2.34, 1.75, 7.81, repro,
2007-08-07,1.86, 0.63, 13.22, 2.36, 1.78, 7.99, repro,
2007-08-08,0.15, -1.17, 9.79, 2.26, 1.72, 7.68, repro,
2007-08-09,2.58, -0.09, 19.71, 2.42, 1.77, 8.11, repro,
2007-08-10,-0.89, -2.17, 13.20, 2.46, 1.79, 8.21, repro,
2007-08-11,3.12, -0.54, 11.94, 2.52, 1.86, 8.51, repro,
2007-08-12,2.72, 1.46, 1.41, 2.74, 2.16, 9.54, repro,
2007-08-13,1.65, 0.33, 6.05, 2.29, 1.70, 7.69, repro,
2007-08-14,1.19, -2.28, 9.54, 2.52, 1.85, 8.51, repro,
2007-08-15,0.04, 0.45, 10.73, 2.44, 1.79, 8.15, repro,
2007-08-16,-0.64, 0.85, 17.47, 2.43, 1.79, 8.07, repro,
2007-08-17,1.33, 1.33, 5.75, 2.40, 1.77, 7.98, repro,
2007-08-18,1.36, 0.40, 11.94, 2.59, 1.95, 8.52, repro,
2007-08-19,-1.11, 0.16, -3.65, 2.53, 1.88, 8.37, repro,
2007-08-20,-0.31, 0.17, 13.91, 2.40, 1.81, 8.04, repro,
2007-08-21,1.19, 0.75, 14.60, 2.55, 1.88, 8.45, repro,
2007-08-22,0.90, -1.67, 1.66, 2.58, 1.89, 8.61, repro,
2007-08-23,-0.55, 0.45, 13.38, 2.34, 1.76, 7.86, repro,
2007-08-24,2.35, -0.78, 7.62, 2.43, 1.80, 8.12, repro,
2007-08-25,0.59, -0.83, 12.51, 2.43, 1.76, 8.13, repro,
2007-08-26,0.58, 0.22, 11.03, 2.27, 1.67, 7.54, repro,
2007-08-27,0.91, 1.56, 13.28, 2.32, 1.72, 7.85, repro,
2007-08-28,-0.28, 1.60, 4.31, 2.84, 2.07, 9.28, repro,
2007-08-29,1.42, 0.06, 4.17, 2.32, 1.76, 7.96, repro,
2007-08-30,1.17, 0.08, 5.47, 2.20, 1.64, 7.45, repro,
2007-08-31,0.79, 0.46, 8.55, 2.22, 1.64, 7.48, repro,
2007-09-01,0.61, 0.67, 7.21, 2.20, 1.64, 7.46, repro,
2007-09-02,-0.89, 1.08, 3.03, 2.23, 1.64, 7.50, repro,
2007-09-03,0.45, 0.82, 8.36, 2.20, 1.63, 7.43, repro,
2007-09-04,1.81, 1.63, 5.11, 2.26, 1.67, 7.56, repro,
2007-09-05,0.27, 1.24, 15.41, 2.24, 1.64, 7.54, repro,
2007-09-06,0.31, 1.34, 14.96, 2.23, 1.64, 7.48, repro,
2007-09-07,-0.06, 0.36, 16.31, 2.24, 1.69, 7.70, repro,
2007-09-08,-0.19, 1.71, 5.03, 2.25, 1.67, 7.53, repro,
2007-09-09,0.22, 1.43, 8.58, 2.27, 1.69, 7.65, repro,
2007-09-10,-0.33, 0.89, 5.60, 2.48, 1.79, 8.05, repro,
2007-09-11,-0.17, 1.87, 7.15, 2.25, 1.64, 7.49, repro,
2007-09-12,-2.33, 1.55, 10.34, 2.21, 1.63, 7.40, repro,
2007-09-13,-0.12, 2.77, 10.20, 2.23, 1.64, 7.48, repro,
2007-09-14,0.64, 1.84, 10.95, 2.22, 1.64, 7.49, repro,
2007-09-15,-0.36, 1.90, 8.75, 2.27, 1.72, 7.69, repro,
2007-09-16,-0.33, 2.55, 6.75, 2.24, 1.64, 7.51, repro,
2007-09-17,0.63, 2.91, 12.13, 2.32, 1.68, 7.70, repro,
2007-09-18,-1.36, 4.26, 11.84, 2.23, 1.65, 7.49, repro,
2007-09-20,2.18, 1.04, 11.99, 2.99, 2.52, 10.63, repro,
2007-09-21,-0.30, 2.12, 18.19, 2.58, 1.86, 8.48, repro,
2007-09-22,-0.25, 2.26, 7.15, 2.19, 1.62, 7.35, repro,
2007-09-23,1.11, 2.68, 2.12, 2.26, 1.69, 7.47, repro,
2007-09-24,-0.01, 2.00, 1.13, 2.22, 1.64, 7.48, repro,
2007-09-25,1.69, 1.88, 10.21, 2.33, 1.75, 7.77, repro,
2007-09-26,-0.21, 0.99, 16.47, 2.16, 1.63, 7.33, repro,
2007-09-27,0.82, 1.26, 14.19, 2.17, 1.66, 7.40, repro,
2007-09-28,1.48, 1.27, 6.88, 2.19, 1.63, 7.44, repro,
2007-09-29,0.35, 3.07, 4.95, 2.18, 1.65, 7.40, repro,
2007-09-30,-1.91, 1.84, 11.72, 2.26, 1.68, 7.51, repro,
2007-10-01,-3.14, 2.90, 14.90, 2.24, 1.68, 7.54, repro,
2007-10-02,0.62, 0.21, 7.54, 2.32, 1.76, 7.77, repro,
2007-10-03,-1.27, 0.03, 22.80, 2.24, 1.70, 7.54, repro,
2007-10-04,0.16, 0.63, 15.07, 2.18, 1.67, 7.34, repro,
2007-10-05,2.68, 1.71, 5.01, 2.24, 1.70, 7.47, repro,
2007-10-06,0.54, 1.97, 6.11, 2.34, 1.76, 7.82, repro,
2007-10-07,0.02, 1.16, 10.60, 2.29, 1.69, 7.51, repro,
2007-10-08,4.64, -1.62, 6.22, 2.42, 1.85, 8.21, repro,
2007-10-09,-0.50, -0.78, 3.79, 2.31, 1.76, 7.83, repro,
2007-10-10,2.57, 0.25, -1.30, 2.41, 1.85, 8.01, repro,
2007-10-11,-0.61, 1.36, 0.08, 2.22, 1.68, 7.37, repro,
2007-10-12,-1.05, 1.32, 8.42, 2.15, 1.62, 7.20, repro,
2007-10-13,-0.84, 1.28, 10.07, 2.16, 1.63, 7.25, repro,
2007-10-14,0.31, 1.69, 9.42, 2.15, 1.64, 7.22, repro,
2007-10-15,2.16, 1.69, 3.16, 2.17, 1.65, 7.36, repro,
2007-10-16,-0.17, 0.41, 6.85, 2.11, 1.62, 7.22, repro,
2007-10-17,0.31, 0.92, 8.68, 2.14, 1.62, 7.14, repro,
2007-10-18,-1.56, -0.58, 12.72, 2.17, 1.64, 7.31, repro,
2007-10-19,-0.07, -0.14, 26.76, 2.17, 1.63, 7.23, repro,
2007-10-20,-0.11, 1.42, 18.08, 2.17, 1.64, 7.34, repro,
2007-10-21,1.09, 0.35, 14.13, 2.16, 1.63, 7.22, repro,
2007-10-22,-1.08, -0.28, 6.24, 2.11, 1.64, 7.21, repro,
2007-10-23,-0.29, -0.22, 4.31, 2.21, 1.65, 7.26, repro,
2007-10-24,-0.32, 0.05, 1.79, 2.23, 1.68, 7.37, repro,
2007-10-25,1.43, 0.94, 2.83, 2.15, 1.62, 7.18, repro,
2007-10-26,0.02, 1.22, 1.25, 2.26, 1.65, 7.52, repro,
2007-10-27,-0.34, 0.38, -3.92, 2.15, 1.61, 7.14, repro,
2007-10-28,-0.79, 1.27, -4.95, 2.14, 1.60, 7.11, repro,
2007-10-29,-0.47, 1.00, -4.16, 2.17, 1.64, 7.33, repro,
2007-10-30,0.22, 1.10, -1.69, 2.14, 1.61, 7.17, repro,
2007-10-31,0.50, 0.60, -3.90, 2.18, 1.62, 7.28, repro,
2007-11-01,0.77, 0.91, 4.72, 2.12, 1.59, 7.10, repro,
2007-11-02,-1.44, 0.32, 1.50, 2.08, 1.58, 7.03, repro,
2007-11-03,-0.02, 0.74, -0.69, 2.10, 1.57, 7.07, repro,
2007-11-04,-0.21, 0.92, 0.99, 2.09, 1.59, 7.15, repro,
2007-11-05,-0.89, -0.20, 5.93, 2.10, 1.59, 7.11, repro,
2007-11-06,1.19, -0.15, -8.72, 2.20, 1.67, 7.58, repro,
2007-11-07,-0.64, 1.57, 2.50, 2.12, 1.59, 7.15, repro,
2007-11-08,0.18, 0.27, 2.72, 2.15, 1.62, 7.21, repro,
2007-11-09,-0.48, 1.28, 3.07, 2.17, 1.63, 7.29, repro,
2007-11-10,0.66, 1.71, 4.27, 2.10, 1.58, 7.11, repro,
2007-11-11,-1.00, 2.36, 4.88, 2.13, 1.60, 7.26, repro,
2007-11-12,0.50, 0.54, 10.09, 2.11, 1.59, 7.18, repro,
2007-11-13,0.14, 1.40, 7.02, 2.09, 1.59, 7.12, repro,
2007-11-14,-0.92, 0.22, 12.56, 2.12, 1.61, 7.27, repro,
2007-11-15,-0.99, -0.62, -2.72, 2.14, 1.63, 7.35, repro,
2007-11-16,0.47, 1.64, 7.87, 2.12, 1.60, 7.22, repro,
2007-11-17,-0.69, 1.23, 11.36, 2.10, 1.58, 7.09, repro,
2007-11-18,-0.15, 2.01, 1.00, 2.10, 1.59, 7.14, repro,
2007-11-19,-1.05, 1.62, 6.55, 2.10, 1.59, 7.10, repro,
2007-11-20,-1.60, 0.65, 2.82, 2.16, 1.65, 7.39, repro,
2007-11-21,-0.48, 0.21, 0.50, 2.16, 1.65, 7.37, repro,
2007-11-22,-0.89, 0.59, -1.79, 2.16, 1.65, 7.39, repro,
2007-11-23,-0.78, 1.74, -1.34, 2.19, 1.66, 7.45, repro,
2007-11-24,-0.65, 3.07, 2.26, 2.21, 1.66, 7.47, repro,
2007-11-25,-1.44, 1.13, 5.05, 2.16, 1.65, 7.39, repro,
2007-11-26,-0.96, 1.63, 3.18, 2.14, 1.64, 7.30, repro,
2007-11-27,-1.47, 0.93, 3.96, 2.18, 1.67, 7.41, repro,
2007-11-28,-1.93, 1.29, 5.26, 2.14, 1.64, 7.31, repro,
2007-11-29,-0.10, 1.19, -2.23, 2.15, 1.63, 7.29, repro,
2007-11-30,-0.55, 2.54, -0.27, 2.19, 1.67, 7.49, repro,
2007-12-01,-1.61, 3.14, -6.54, 2.21, 1.68, 7.59, repro,
2007-12-02,-2.15, 2.07, -2.18, 2.23, 1.68, 7.61, repro,
2007-12-03,-0.55, 0.18, -4.89, 2.24, 1.68, 7.64, repro,
2007-12-04,-0.22, 1.67, -2.04, 2.29, 1.70, 7.78, repro,
2007-12-05,-0.52, 1.87, 9.95, 2.40, 1.81, 8.07, repro,
2007-12-06,-2.59, 1.91, -2.75, 2.26, 1.69, 7.68, repro,
2007-12-07,-1.48, 1.74, -1.41, 2.27, 1.68, 7.64, repro,
2007-12-08,-1.97, 1.55, -7.30, 2.17, 1.65, 7.42, repro,
2007-12-09,-1.27, 2.48, -9.06, 2.18, 1.66, 7.46, repro,
2007-12-10,-1.27, 1.66, -5.06, 2.20, 1.67, 7.52, repro,
2007-12-11,-1.13, 2.13, 3.39, 2.19, 1.65, 7.48, repro,
2007-12-12,-1.05, 1.46, -5.33, 2.18, 1.68, 7.48, repro,
2007-12-13,-2.16, 2.28, 4.19, 2.20, 1.67, 7.50, repro,
2007-12-14,-1.56, 1.55, -9.11, 2.13, 1.62, 7.29, repro,
2007-12-15,-0.94, 1.27, -6.42, 2.18, 1.68, 7.51, repro,
2007-12-16,-1.44, 1.46, -4.37, 2.13, 1.62, 7.25, repro,
2007-12-17,-1.92, 2.88, 1.13, 2.18, 1.66, 7.44, repro,
2007-12-18,-1.20, 2.23, 2.51, 2.14, 1.63, 7.33, repro,
2007-12-19,-1.77, 2.62, -1.30, 2.19, 1.65, 7.43, repro,
2007-12-20,-2.72, 2.32, 4.52, 2.17, 1.65, 7.44, repro,
2007-12-21,-0.64, 1.27, 1.24, 2.25, 1.69, 7.55, repro,
