PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.1436817838 North Latitude, -41.1575442467 East Longitude, 290.68715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,1.95, 0.09, 13.67, 2.29, 1.57, 7.92, repro,
2007-11-20,-0.63, -3.07, 14.59, 2.69, 1.80, 9.15, repro,
2007-11-21,0.72, 0.43, 7.23, 2.41, 1.65, 8.34, repro,
2007-11-22,5.69, 2.08, 8.04, 2.54, 1.77, 8.87, repro,
2007-11-23,3.89, 2.08, 12.88, 2.47, 1.72, 8.68, repro,
2007-11-24,3.74, 0.29, 7.33, 2.44, 1.67, 8.35, repro,
2007-11-25,2.25, 1.81, 11.59, 2.37, 1.60, 8.17, repro,
2007-11-26,3.79, 1.28, 2.99, 2.35, 1.61, 8.03, repro,
2007-11-27,4.56, -0.49, 19.77, 2.31, 1.60, 8.09, repro,
2007-11-28,3.43, 1.80, 11.74, 2.37, 1.65, 8.21, repro,
2007-11-29,4.21, -0.17, 15.65, 2.24, 1.56, 7.79, repro,
2007-11-30,3.91, 0.44, 8.63, 2.39, 1.64, 8.24, repro,
2007-12-01,3.41, 0.23, 0.35, 2.41, 1.64, 8.46, repro,
2007-12-02,4.84, 1.21, 6.63, 2.25, 1.57, 8.04, repro,
2007-12-03,0.93, 0.09, 3.62, 2.29, 1.59, 7.78, repro,
2007-12-04,2.49, 1.38, 18.73, 2.27, 1.58, 7.90, repro,
2007-12-05,2.89, 0.99, 9.27, 2.46, 1.69, 8.58, repro,
2007-12-06,1.86, 1.12, 9.63, 2.37, 1.63, 8.16, repro,
2007-12-07,1.90, -0.73, 8.88, 2.44, 1.72, 8.69, repro,
2007-12-08,3.12, 0.04, 7.45, 2.30, 1.61, 7.98, repro,
2007-12-09,4.05, 0.58, 5.64, 2.39, 1.70, 8.25, repro,
2007-12-10,4.31, -1.00, 8.93, 2.44, 1.72, 8.54, repro,
2007-12-11,5.52, 6.33, 5.93, 2.51, 1.75, 8.96, repro,
2007-12-12,1.42, -0.06, 9.15, 2.44, 1.73, 8.65, repro,
2007-12-13,1.65, -0.22, 7.05, 2.33, 1.65, 8.10, repro,
2007-12-14,5.35, 0.61, 18.50, 2.31, 1.63, 7.95, repro,
2007-12-15,1.78, -0.17, 15.05, 2.27, 1.61, 7.84, repro,
2007-12-16,1.43, -1.29, 6.24, 2.37, 1.66, 8.23, repro,
2007-12-17,1.66, -0.36, 15.27, 2.44, 1.74, 8.66, repro,
2007-12-18,3.09, -0.57, 4.64, 2.49, 1.77, 8.80, repro,
2007-12-19,3.06, -1.17, 7.24, 2.32, 1.67, 8.16, repro,
2007-12-20,0.43, 1.00, 15.83, 2.34, 1.68, 8.05, repro,
2007-12-21,1.01, -0.97, 14.86, 2.38, 1.63, 8.07, repro,
2007-12-22,1.50, -1.39, 13.75, 2.41, 1.69, 8.47, repro,
2007-12-23,1.80, -3.20, 10.85, 2.32, 1.63, 8.04, repro,
2007-12-24,0.72, -0.13, 15.43, 2.30, 1.61, 8.08, repro,
2007-12-25,2.22, -0.03, 21.95, 2.28, 1.57, 7.87, repro,
2007-12-26,1.30, -1.22, 14.75, 2.29, 1.56, 7.95, repro,
2007-12-27,0.84, -0.68, 13.28, 2.36, 1.62, 7.98, repro,
2007-12-28,1.96, -2.36, 8.55, 2.42, 1.65, 8.29, repro,
2007-12-29,2.76, -0.07, 9.86, 2.38, 1.66, 8.53, repro,
2007-12-30,1.69, 0.29, 12.02, 2.37, 1.63, 8.09, repro,
2007-12-31,3.02, 0.01, 11.41, 2.28, 1.62, 7.94, repro,
2008-01-01,0.42, 0.05, 1.54, 2.28, 1.59, 8.20, repro,
2008-01-02,3.42, 0.87, 5.88, 2.23, 1.56, 7.86, repro,
2008-01-03,2.09, -0.29, 6.01, 2.20, 1.52, 7.70, repro,
2008-01-04,4.22, -0.03, 10.95, 2.20, 1.52, 7.68, repro,
2008-01-05,6.17, 0.19, 4.01, 2.64, 1.82, 9.61, repro,
2008-01-06,2.06, -0.81, 5.46, 2.49, 1.73, 9.24, repro,
2008-01-07,1.57, -1.02, 10.48, 2.32, 1.64, 8.42, repro,
2008-01-08,1.39, -0.51, 9.05, 2.49, 1.70, 8.45, repro,
2008-01-09,1.96, -0.98, 13.56, 2.29, 1.59, 8.11, repro,
2008-01-10,0.25, -2.11, 5.12, 2.21, 1.52, 7.78, repro,
2008-01-11,1.52, -1.39, 8.29, 2.24, 1.55, 8.00, repro,
2008-01-12,3.04, -1.63, 5.67, 2.24, 1.55, 7.82, repro,
2008-01-13,4.15, -0.42, 1.99, 2.38, 1.62, 8.42, repro,
2008-01-14,2.84, -0.99, 13.06, 2.76, 1.85, 9.45, repro,
2008-01-15,2.91, -0.53, 4.76, 2.30, 1.60, 8.07, repro,
2008-01-16,0.78, -0.60, 11.52, 2.46, 1.71, 8.51, repro,
2008-01-17,-1.27, -0.08, 10.74, 2.72, 1.83, 9.30, repro,
2008-01-18,0.78, -2.24, 8.75, 2.34, 1.61, 8.07, repro,
2008-01-19,0.66, -4.14, -3.24, 2.34, 1.58, 8.10, repro,
2008-01-20,4.24, 1.38, 4.08, 2.26, 1.56, 7.82, repro,
2008-01-21,4.31, 2.85, -0.96, 2.37, 1.63, 8.19, repro,
2008-01-22,3.07, 0.58, 9.11, 2.44, 1.63, 8.47, repro,
2008-01-23,4.91, 1.26, 14.58, 2.26, 1.54, 7.84, repro,
2008-01-24,2.54, 0.18, 5.17, 2.35, 1.61, 8.02, repro,
2008-01-25,2.34, -0.50, 10.35, 2.37, 1.64, 8.39, repro,
2008-01-26,2.54, -0.23, 6.76, 2.51, 1.68, 8.49, repro,
2008-01-27,4.21, 0.58, 11.32, 2.38, 1.63, 8.12, repro,
2008-01-28,1.39, -0.20, 3.34, 2.31, 1.56, 7.93, repro,
2008-01-29,-1.59, -2.07, 3.54, 2.49, 1.66, 8.94, repro,
2008-01-30,2.67, -0.23, 9.52, 2.48, 1.68, 8.62, repro,
2008-01-31,2.79, -2.37, -3.15, 2.59, 1.74, 8.76, repro,
2008-02-01,2.87, -0.53, -1.56, 2.75, 1.90, 9.21, repro,
2008-02-02,4.16, -1.61, 15.42, 2.57, 1.74, 9.05, repro,
2008-02-03,5.74, -2.04, 9.19, 2.54, 1.70, 8.88, repro,
2008-02-04,4.83, -2.66, 4.62, 2.37, 1.62, 8.12, repro,
2008-02-05,5.72, -0.04, 14.80, 2.33, 1.62, 8.48, repro,
2008-02-06,4.71, -0.89, -1.63, 2.63, 1.84, 9.25, repro,
2008-02-07,3.93, 0.84, 7.71, 2.41, 1.64, 8.62, repro,
2008-02-08,3.83, 3.83, 17.47, 2.28, 1.57, 7.88, repro,
2008-02-09,4.53, 2.17, 9.50, 2.22, 1.55, 7.82, repro,
2008-02-10,6.96, 1.73, 1.10, 2.32, 1.67, 8.35, repro,
2008-02-11,5.67, 0.36, 1.68, 2.43, 1.63, 8.49, repro,
2008-02-12,6.60, -0.71, -4.31, 2.36, 1.63, 7.99, repro,
2008-02-13,6.62, 1.15, -3.36, 2.27, 1.58, 7.93, repro,
2008-02-14,6.76, 1.45, 0.05, 2.33, 1.63, 8.13, repro,
2008-02-15,6.55, 0.70, -1.08, 2.39, 1.64, 8.17, repro,
2008-02-16,4.00, 1.43, 2.47, 2.28, 1.58, 7.95, repro,
2008-02-17,6.18, 2.27, 3.91, 2.19, 1.53, 7.65, repro,
2008-02-18,6.75, 0.67, 10.14, 2.35, 1.65, 8.17, repro,
2008-02-19,4.60, 2.36, 8.01, 2.32, 1.61, 8.21, repro,
2008-02-20,6.12, 3.31, 13.58, 2.26, 1.57, 7.91, repro,
2008-02-21,4.32, 2.86, 14.66, 2.20, 1.54, 7.70, repro,
2008-02-22,3.64, 1.77, 8.24, 2.22, 1.57, 7.87, repro,
2008-02-23,6.28, 2.98, 10.24, 2.30, 1.59, 7.95, repro,
2008-02-24,6.49, 3.42, 5.61, 2.21, 1.52, 7.65, repro,
2008-02-25,6.33, 2.76, 1.81, 2.25, 1.53, 7.78, repro,
2008-02-26,5.80, 1.36, 8.33, 2.20, 1.53, 7.71, repro,
2008-02-27,6.50, 1.09, 6.78, 2.31, 1.64, 8.07, repro,
2008-02-28,6.54, 0.88, 4.35, 2.67, 1.81, 9.47, repro,
2008-02-29,4.99, 3.21, 2.87, 2.72, 1.85, 9.27, repro,
2008-03-01,3.65, 0.67, 7.99, 2.42, 1.67, 8.47, repro,
2008-03-02,5.35, 0.21, 3.01, 2.31, 1.59, 8.05, repro,
2008-03-03,5.24, -0.04, 7.03, 2.34, 1.58, 8.02, repro,
2008-03-04,6.07, 1.14, 6.30, 2.20, 1.52, 7.69, repro,
2008-03-05,7.76, 1.07, 1.47, 2.45, 1.71, 8.53, repro,
2008-03-06,4.64, -0.07, -0.04, 2.38, 1.63, 8.42, repro,
2008-03-07,5.34, 0.49, 5.30, 2.27, 1.59, 8.00, repro,
2008-03-08,5.80, 2.45, 8.41, 2.31, 1.61, 8.09, repro,
2008-03-09,3.19, 1.73, 14.99, 2.77, 1.84, 9.63, repro,
2008-03-10,5.15, 2.66, 15.42, 2.44, 1.65, 8.50, repro,
2008-03-11,5.17, -0.25, 20.23, 2.24, 1.55, 7.75, repro,
2008-03-12,2.23, -2.49, 9.32, 2.42, 1.64, 8.39, repro,
2008-03-13,3.75, -0.84, 2.91, 2.33, 1.62, 8.34, repro,
2008-03-14,2.13, -1.54, -2.74, 2.62, 1.79, 9.24, repro,
2008-03-15,3.79, -2.04, 2.05, 2.28, 1.60, 7.95, repro,
2008-03-16,2.77, -0.55, -4.30, 2.39, 1.63, 8.19, repro,
2008-03-17,4.60, -0.95, -0.13, 2.52, 1.70, 8.99, repro,
2008-03-18,3.60, -3.03, 2.93, 2.36, 1.61, 8.06, repro,
2008-03-19,1.76, -9.02, 16.34, 2.56, 1.70, 8.43, repro,
2008-03-20,3.51, 0.70, 1.96, 2.38, 1.58, 8.07, repro,
2008-03-21,6.58, -1.34, 5.84, 2.38, 1.61, 8.18, repro,
2008-03-22,2.88, -1.28, 11.63, 2.46, 1.61, 8.33, repro,
2008-03-23,1.05, -0.55, 8.95, 2.35, 1.61, 8.13, repro,
2008-03-24,2.83, -1.16, 5.61, 2.32, 1.58, 7.90, repro,
2008-03-25,3.04, -0.15, 7.19, 2.33, 1.62, 8.39, repro,
2008-03-26,2.59, 0.57, 6.89, 2.58, 1.78, 9.22, repro,
2008-03-27,2.86, -0.99, 11.48, 3.02, 1.99, 10.41, repro,
2008-03-28,2.77, -1.31, 4.69, 3.03, 2.04, 10.94, repro,
2008-03-29,1.62, 0.74, 0.58, 2.44, 1.61, 8.32, repro,
2008-03-30,3.09, -0.82, -1.64, 2.32, 1.59, 8.08, repro,
2008-03-31,2.53, -0.62, 2.32, 2.25, 1.55, 7.83, repro,
2008-04-01,4.47, -0.53, -1.56, 2.51, 1.72, 8.49, repro,
2008-04-02,4.00, 1.21, -2.21, 2.27, 1.54, 7.79, repro,
2008-04-03,2.61, -2.03, -5.27, 2.22, 1.52, 7.70, repro,
2008-04-04,4.16, -0.22, -2.55, 2.37, 1.64, 8.23, repro,
2008-04-05,1.39, -1.43, -2.79, 2.34, 1.57, 7.90, repro,
2008-04-06,-1.81, -0.09, -16.12, 2.40, 1.62, 8.38, repro,
2008-04-07,-1.68, -2.06, -2.65, 2.41, 1.60, 8.21, repro,
2008-04-08,-1.56, -2.19, -4.27, 2.28, 1.56, 7.97, repro,
2008-04-09,-0.28, -1.32, 4.34, 2.45, 1.67, 8.41, repro,
2008-04-10,0.21, -1.38, -4.83, 2.31, 1.57, 8.05, repro,
2008-04-11,0.19, -0.85, -7.55, 2.21, 1.51, 7.63, repro,
2008-04-12,1.41, 0.53, -2.87, 2.34, 1.62, 8.19, repro,
2008-04-13,1.14, -0.09, -4.20, 2.27, 1.55, 7.82, repro,
2008-04-14,0.62, 0.13, -8.57, 2.26, 1.54, 8.11, repro,
2008-04-15,2.09, 0.43, 12.66, 2.32, 1.58, 8.03, repro,
2008-04-16,-1.91, -0.48, 5.59, 2.82, 1.84, 9.88, repro,
2008-04-17,0.63, -1.50, 3.90, 2.26, 1.53, 7.77, repro,
2008-04-18,0.29, -0.62, -6.38, 2.30, 1.61, 7.94, repro,
2008-04-19,-0.28, -2.14, -10.44, 2.35, 1.60, 8.16, repro,
2008-04-20,2.34, -0.58, -11.65, 2.25, 1.56, 7.89, repro,
2008-04-21,0.54, -0.96, -6.49, 2.27, 1.56, 7.84, repro,
2008-04-22,1.55, 0.02, -6.16, 2.29, 1.56, 7.89, repro,
2008-04-23,3.64, -0.94, -5.05, 3.21, 2.17, 11.09, repro,
2008-04-24,2.01, 0.16, -5.51, 2.47, 1.69, 8.42, repro,
2008-04-25,1.77, -1.50, -11.42, 2.38, 1.61, 8.15, repro,
2008-04-26,1.88, -2.36, -9.31, 2.70, 1.81, 9.17, repro,
2008-04-27,-0.44, -0.67, -2.87, 2.32, 1.56, 7.96, repro,
2008-04-28,-0.18, 0.93, 0.77, 2.44, 1.64, 8.31, repro,
2008-04-29,1.01, -2.39, -3.05, 2.44, 1.66, 8.40, repro,
2008-04-30,-0.90, -0.60, -7.42, 2.29, 1.56, 7.96, repro,
2008-05-01,-0.35, -2.01, -5.45, 2.30, 1.58, 8.11, repro,
2008-05-02,-1.26, -1.25, -6.73, 2.26, 1.53, 7.74, repro,
2008-05-03,2.11, -0.84, -6.02, 2.31, 1.54, 7.89, repro,
2008-05-04,2.75, -1.39, -4.23, 2.25, 1.53, 7.73, repro,
2008-05-05,0.23, -0.11, -7.42, 2.38, 1.59, 8.14, repro,
2008-05-06,0.97, -2.45, -5.66, 2.34, 1.57, 7.96, repro,
2008-05-07,0.15, -2.97, 4.16, 2.37, 1.62, 8.11, repro,
2008-05-08,1.93, -1.17, 3.94, 2.30, 1.55, 7.92, repro,
2008-05-09,0.43, -1.28, 5.17, 2.22, 1.50, 7.67, repro,
2008-05-10,1.18, -1.27, -4.26, 2.19, 1.51, 7.63, repro,
2008-05-11,1.19, -1.85, 6.24, 2.22, 1.53, 7.83, repro,
2008-05-12,-2.31, -1.60, 4.44, 2.19, 1.49, 7.66, repro,
2008-05-13,0.61, -2.80, -2.40, 2.29, 1.56, 7.91, repro,
2008-05-14,1.67, -1.94, 3.09, 2.25, 1.50, 7.74, repro,
2008-05-15,2.05, -2.44, 2.03, 2.20, 1.50, 7.56, repro,
2008-05-16,2.70, -0.35, -0.61, 2.26, 1.53, 7.87, repro,
2008-05-17,1.18, -1.06, -0.03, 2.18, 1.49, 7.63, repro,
2008-05-18,0.84, -1.09, 3.71, 2.19, 1.51, 7.69, repro,
2008-05-19,1.52, -1.18, 4.43, 2.28, 1.53, 7.81, repro,
2008-05-20,0.79, -1.38, 2.89, 2.40, 1.60, 8.15, repro,
2008-05-21,2.46, -1.00, 7.36, 2.34, 1.59, 7.90, repro,
2008-05-22,0.89, 0.66, 1.69, 2.36, 1.65, 8.17, repro,
2008-05-23,0.75, 0.13, 6.96, 2.51, 1.73, 8.75, repro,
2008-05-24,-2.01, -0.30, -3.17, 2.56, 1.73, 8.78, repro,
2008-05-25,-0.78, 1.01, -1.00, 2.76, 1.83, 9.32, repro,
2008-05-26,2.18, -0.40, -2.96, 2.65, 1.81, 8.92, repro,
2008-05-27,3.56, 0.89, -5.35, 2.41, 1.68, 8.06, repro,
2008-05-28,2.77, -0.57, -0.07, 2.51, 1.76, 8.38, repro,
2008-05-29,2.57, 3.06, -6.35, 2.34, 1.65, 8.13, repro,
2008-05-30,3.58, 1.76, -6.21, 2.40, 1.62, 8.19, repro,
2008-05-31,6.26, 0.03, 2.66, 2.50, 1.75, 8.36, repro,
2008-06-01,5.42, 0.28, 3.20, 2.36, 1.65, 8.19, repro,
2008-06-02,3.84, 0.38, -2.25, 2.27, 1.60, 7.90, repro,
2008-06-03,4.42, 0.20, -2.22, 2.27, 1.60, 7.84, repro,
2008-06-04,2.61, 0.04, 4.61, 2.28, 1.60, 7.89, repro,
2008-06-05,2.55, 0.46, 0.91, 2.24, 1.57, 7.77, repro,
2008-06-06,1.83, 0.27, -1.02, 2.38, 1.64, 8.10, repro,
2008-06-07,-0.60, 1.42, 2.93, 2.61, 1.82, 8.97, repro,
2008-06-08,0.75, -0.64, 1.42, 2.45, 1.71, 8.45, repro,
2008-06-09,2.51, 2.21, 5.71, 2.31, 1.63, 8.01, repro,
2008-06-10,2.53, -0.63, -2.37, 2.25, 1.58, 7.81, repro,
2008-06-11,4.60, 0.23, 3.56, 2.31, 1.60, 7.94, repro,
2008-06-12,3.33, -0.63, 2.39, 2.33, 1.64, 7.97, repro,
2008-06-13,3.17, 0.30, 1.32, 2.27, 1.58, 7.86, repro,
2008-06-14,0.68, 0.50, 2.59, 2.55, 1.80, 8.86, repro,
2008-06-15,0.31, -2.52, -0.52, 2.54, 1.86, 8.99, repro,
2008-06-16,3.15, 0.13, -5.21, 2.41, 1.71, 8.46, repro,
2008-06-17,3.25, -0.81, 4.53, 2.43, 1.69, 8.38, repro,
2008-06-18,6.07, -0.37, -11.82, 2.36, 1.65, 8.12, repro,
2008-06-19,-0.69, 0.46, 1.37, 2.31, 1.60, 7.97, repro,
2008-06-20,4.78, -0.92, -8.91, 2.41, 1.72, 8.33, repro,
2008-06-21,4.44, -0.19, -2.66, 2.36, 1.68, 8.08, repro,
2008-06-22,4.00, 0.35, 8.38, 2.32, 1.62, 7.89, repro,
2008-06-23,3.70, 1.02, 4.43, 2.31, 1.61, 7.94, repro,
2008-06-24,4.65, 2.46, -0.64, 2.40, 1.72, 8.59, repro,
2008-06-25,5.02, 2.75, -3.91, 2.51, 1.82, 8.62, repro,
2008-06-26,1.36, 0.13, -0.65, 2.39, 1.69, 8.17, repro,
2008-06-27,3.62, 0.79, 8.05, 2.32, 1.65, 8.20, repro,
2008-06-28,4.15, -0.34, -3.31, 2.28, 1.61, 7.87, repro,
2008-06-29,5.30, 0.17, 5.19, 2.34, 1.66, 8.12, repro,
2008-06-30,3.69, 0.02, 3.81, 2.30, 1.60, 8.03, repro,
2008-07-01,4.04, 1.20, -1.13, 2.27, 1.63, 8.13, repro,
2008-07-02,3.54, -0.47, 8.28, 2.32, 1.61, 8.04, repro,
2008-07-03,3.01, -1.12, 6.28, 2.26, 1.59, 7.81, repro,
2008-07-04,4.07, 0.40, 0.56, 2.31, 1.62, 8.02, repro,
2008-07-05,4.03, 1.34, -1.83, 2.40, 1.64, 8.14, repro,
2008-07-06,4.24, 0.35, 4.62, 2.35, 1.61, 7.96, repro,
2008-07-07,2.55, 0.60, 6.90, 2.84, 2.02, 10.17, repro,
2008-07-08,3.08, -1.77, 12.15, 2.29, 1.59, 7.91, repro,
2008-07-09,4.72, -0.48, 18.38, 2.24, 1.59, 7.83, repro,
2008-07-10,2.21, -0.04, 12.95, 2.38, 1.69, 8.45, repro,
2008-07-11,0.72, -0.17, 8.21, 2.32, 1.61, 8.19, repro,
2008-07-12,2.20, -2.05, 18.57, 4.42, 3.24, 14.99, repro,
2008-07-13,3.41, -0.09, 18.83, 2.59, 1.83, 8.97, repro,
2008-07-14,1.96, 0.25, 15.21, 2.39, 1.69, 8.23, repro,
2008-07-15,2.84, 1.06, 12.27, 2.36, 1.67, 8.19, repro,
2008-07-16,3.64, -0.32, 7.04, 2.47, 1.69, 8.59, repro,
2008-07-17,3.92, -0.62, 18.55, 2.33, 1.59, 8.06, repro,
2008-07-18,4.92, -2.17, 14.32, 2.34, 1.63, 8.09, repro,
2008-07-19,2.95, -2.49, 12.34, 2.28, 1.60, 7.88, repro,
2008-07-20,2.62, -1.58, 12.53, 2.24, 1.58, 7.85, repro,
2008-07-21,2.04, 2.01, 17.41, 2.37, 1.65, 8.20, repro,
2008-07-22,-0.77, -2.62, 13.29, 2.36, 1.62, 8.14, repro,
2008-07-23,4.46, 1.08, 26.62, 2.56, 1.76, 8.81, repro,
2008-07-24,3.88, -2.10, 14.34, 2.32, 1.62, 8.06, repro,
2008-07-25,2.80, -1.45, 17.31, 2.25, 1.57, 7.81, repro,
2008-07-26,4.59, -0.42, 16.38, 2.29, 1.59, 7.93, repro,
2008-07-27,3.93, -0.36, 11.18, 2.44, 1.67, 8.21, repro,
2008-07-28,3.78, -1.44, 14.31, 2.34, 1.61, 8.16, repro,
2008-07-29,5.85, -1.71, 15.26, 2.43, 1.69, 8.27, repro,
2008-07-30,4.93, -0.98, 5.96, 2.41, 1.69, 8.11, repro,
