PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9500354367 North Latitude, -121.2684389323 East Longitude, 584.68769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-16,0.70, -0.51, 9.23, 1.97, 1.63, 7.38, repro,
2007-10-17,-1.64, -2.61, 15.09, 1.98, 1.64, 7.41, repro,
2007-10-18,0.36, 0.05, 7.92, 2.01, 1.71, 7.61, repro,
2007-10-19,-0.25, -1.19, 15.73, 1.95, 1.63, 7.38, repro,
2007-10-20,0.84, 1.27, 16.04, 1.98, 1.64, 7.46, repro,
2007-10-21,-0.65, -0.92, 9.76, 1.97, 1.64, 7.41, repro,
2007-10-22,0.37, -1.56, 5.22, 1.99, 1.63, 7.41, repro,
2007-10-23,0.07, 0.10, 8.79, 2.02, 1.70, 7.56, repro,
2007-10-24,-0.29, 0.48, 8.22, 2.05, 1.75, 7.81, repro,
2007-10-25,0.13, -0.36, 11.10, 1.96, 1.63, 7.36, repro,
2007-10-26,0.17, 0.11, 3.91, 2.01, 1.68, 7.51, repro,
2007-10-27,-0.04, -1.48, 7.14, 1.99, 1.64, 7.42, repro,
2007-10-28,-0.07, -0.86, 3.12, 1.97, 1.64, 7.39, repro,
2007-10-29,0.06, -1.71, 5.97, 1.98, 1.64, 7.45, repro,
2007-10-30,0.81, 0.07, 4.27, 1.97, 1.65, 7.41, repro,
2007-10-31,-0.55, 0.34, 10.08, 1.97, 1.63, 7.39, repro,
2007-11-01,0.62, -0.18, 6.15, 1.95, 1.61, 7.22, repro,
2007-11-02,0.06, -0.99, 5.38, 1.95, 1.61, 7.23, repro,
2007-11-03,-0.03, -0.54, 4.73, 1.94, 1.60, 7.18, repro,
2007-11-04,-0.10, -1.30, 9.93, 1.95, 1.60, 7.21, repro,
2007-11-05,0.84, -0.49, 6.88, 1.93, 1.60, 7.17, repro,
2007-11-06,0.72, -0.39, 4.48, 1.94, 1.59, 7.18, repro,
2007-11-07,0.46, -1.26, 6.09, 1.95, 1.61, 7.25, repro,
2007-11-08,-0.67, -0.87, 4.85, 1.97, 1.64, 7.30, repro,
2007-11-09,-1.81, -1.19, 7.03, 1.96, 1.64, 7.32, repro,
2007-11-10,-0.72, -0.24, 5.62, 1.94, 1.62, 7.29, repro,
2007-11-11,1.24, -0.17, 7.07, 1.93, 1.60, 7.25, repro,
2007-11-12,1.67, -1.32, 1.51, 1.94, 1.59, 7.21, repro,
2007-11-13,0.63, -0.47, 9.51, 1.96, 1.61, 7.31, repro,
2007-11-14,-0.86, -1.98, 9.18, 1.96, 1.61, 7.26, repro,
2007-11-15,1.15, -1.48, 0.98, 1.97, 1.63, 7.36, repro,
2007-11-16,1.08, -1.17, 2.32, 1.97, 1.63, 7.39, repro,
2007-11-17,1.21, -2.00, 0.59, 1.93, 1.58, 7.16, repro,
2007-11-18,2.16, -0.94, 3.23, 1.95, 1.61, 7.25, repro,
2007-11-19,1.56, -0.77, 2.50, 1.94, 1.60, 7.24, repro,
2007-11-20,0.69, -2.04, -2.14, 1.95, 1.65, 7.33, repro,
2007-11-21,0.48, -1.39, 4.49, 2.01, 1.71, 7.52, repro,
2007-11-22,0.87, -2.17, -0.10, 1.99, 1.67, 7.37, repro,
2007-11-23,0.87, -1.11, 0.66, 1.98, 1.70, 7.45, repro,
2007-11-24,1.18, -1.60, 3.45, 2.02, 1.71, 7.46, repro,
2007-11-25,1.61, -1.08, 4.18, 2.06, 1.77, 7.55, repro,
2007-11-26,2.01, -1.44, 0.93, 2.07, 1.75, 7.74, repro,
2007-11-27,1.57, -0.29, 1.83, 2.07, 1.74, 7.73, repro,
2007-11-28,0.82, -2.50, 0.06, 2.02, 1.71, 7.47, repro,
2007-11-29,0.50, -1.17, 1.09, 2.03, 1.69, 7.57, repro,
2007-11-30,1.34, -1.73, 1.74, 2.09, 1.76, 7.69, repro,
2007-12-01,0.32, -1.96, 8.26, 2.12, 1.84, 7.92, repro,
2007-12-02,1.56, -0.14, 4.76, 2.09, 1.82, 7.90, repro,
2007-12-03,1.69, -0.32, 0.38, 2.16, 1.81, 8.22, repro,
2007-12-04,1.15, -1.41, -0.81, 2.09, 1.81, 7.85, repro,
2007-12-05,0.33, 0.42, 1.52, 2.10, 1.81, 8.02, repro,
2007-12-06,2.58, -1.10, 4.26, 2.16, 1.85, 8.20, repro,
2007-12-07,-0.17, -2.77, 12.49, 2.27, 1.95, 8.59, repro,
2007-12-08,1.40, -0.65, 5.65, 2.10, 1.80, 7.77, repro,
2007-12-09,3.32, -0.41, -2.02, 2.33, 2.16, 9.02, repro,
2007-12-10,2.05, -1.72, 3.15, 2.06, 1.79, 7.71, repro,
2007-12-11,0.32, -1.68, 0.49, 2.09, 1.76, 7.72, repro,
2007-12-12,1.41, -0.84, -5.05, 2.17, 1.78, 8.07, repro,
2007-12-13,2.75, -0.33, -0.57, 2.10, 1.74, 7.77, repro,
2007-12-14,1.71, -0.34, 4.36, 2.02, 1.63, 7.50, repro,
2007-12-15,1.34, 0.54, 5.64, 2.01, 1.63, 7.46, repro,
2007-12-16,1.85, -1.03, 1.53, 2.01, 1.64, 7.47, repro,
2007-12-17,1.74, -0.22, 5.47, 2.07, 1.71, 7.66, repro,
2007-12-18,1.71, 0.60, 8.05, 2.02, 1.65, 7.56, repro,
2007-12-19,0.29, -1.57, 7.78, 2.08, 1.71, 7.75, repro,
2007-12-20,1.80, -1.85, 10.87, 2.00, 1.62, 7.41, repro,
2007-12-21,0.23, 1.11, 5.31, 2.16, 1.83, 8.22, repro,
2007-12-22,1.17, -2.62, 1.61, 2.10, 1.76, 7.96, repro,
2007-12-23,1.36, 0.06, 2.34, 2.06, 1.74, 7.74, repro,
2007-12-24,3.77, 0.38, 10.25, 2.09, 1.73, 7.73, repro,
2007-12-25,1.09, -0.55, 4.16, 2.01, 1.66, 7.51, repro,
2007-12-26,0.68, -2.16, 5.36, 2.03, 1.66, 7.49, repro,
2007-12-27,1.58, -0.67, 5.46, 2.05, 1.69, 7.67, repro,
2007-12-28,0.71, -0.43, 3.62, 2.08, 1.72, 7.81, repro,
2007-12-29,1.39, -1.18, 6.62, 2.04, 1.66, 7.57, repro,
2007-12-30,0.64, -0.15, 1.12, 2.05, 1.69, 7.62, repro,
2007-12-31,0.90, -1.42, 1.06, 1.99, 1.61, 7.36, repro,
2008-01-01,0.85, -0.01, -1.56, 2.00, 1.61, 7.37, repro,
2008-01-02,0.97, 0.66, -2.26, 2.00, 1.61, 7.34, repro,
2008-01-03,-0.79, -0.90, 9.64, 2.03, 1.64, 7.54, repro,
2008-01-04,0.08, -0.69, 5.55, 1.98, 1.59, 7.31, repro,
2008-01-05,0.05, -1.19, 11.38, 1.98, 1.59, 7.32, repro,
2008-01-06,0.89, -0.69, 3.59, 1.98, 1.58, 7.35, repro,
2008-01-07,1.12, 0.46, 5.94, 1.98, 1.59, 7.38, repro,
2008-01-08,-0.35, 0.25, 4.98, 2.04, 1.61, 7.60, repro,
2008-01-09,0.58, 1.02, 1.04, 2.04, 1.63, 7.54, repro,
2008-01-10,0.90, 0.01, -1.54, 1.96, 1.59, 7.29, repro,
2008-01-11,0.72, -0.26, -0.37, 1.96, 1.59, 7.29, repro,
2008-01-12,0.05, -0.68, -0.55, 1.98, 1.60, 7.37, repro,
2008-01-13,0.92, 0.30, -3.07, 1.97, 1.59, 7.33, repro,
2008-01-14,1.24, -0.42, -5.56, 1.96, 1.60, 7.29, repro,
2008-01-15,1.28, 0.20, 2.77, 1.95, 1.59, 7.24, repro,
2008-01-16,0.75, -0.50, 3.24, 1.99, 1.61, 7.36, repro,
2008-01-17,0.94, 0.17, 1.30, 2.00, 1.62, 7.43, repro,
2008-01-18,1.20, 0.08, -1.74, 2.00, 1.68, 7.61, repro,
2008-01-19,0.19, 0.14, -2.87, 1.96, 1.60, 7.29, repro,
2008-01-20,0.95, -0.14, 0.39, 1.95, 1.61, 7.26, repro,
2008-01-21,0.72, 0.31, 3.26, 1.95, 1.59, 7.24, repro,
2008-01-22,-0.60, 1.38, -1.18, 1.94, 1.59, 7.21, repro,
2008-01-23,0.09, -0.07, -1.20, 1.95, 1.59, 7.27, repro,
2008-01-24,-1.19, 1.33, -0.91, 1.98, 1.61, 7.42, repro,
2008-01-25,-0.98, 2.63, -8.42, 1.95, 1.59, 7.25, repro,
2008-01-26,-1.07, 1.58, -4.73, 1.95, 1.60, 7.27, repro,
2008-01-27,-0.43, 2.92, 6.08, 1.95, 1.61, 7.33, repro,
2008-01-28,0.69, 0.14, 5.36, 1.98, 1.60, 7.32, repro,
2008-01-29,-0.06, 0.63, 1.70, 2.04, 1.72, 7.59, repro,
2008-01-30,1.06, 1.22, -0.19, 2.06, 1.71, 7.76, repro,
2008-01-31,1.25, 0.40, -5.05, 1.94, 1.60, 7.28, repro,
2008-02-01,1.11, 0.42, -11.43, 1.94, 1.60, 7.25, repro,
2008-02-02,0.96, 1.03, -6.95, 1.93, 1.60, 7.22, repro,
2008-02-03,-0.16, 1.21, 0.33, 1.96, 1.60, 7.29, repro,
2008-02-04,2.00, 0.78, -1.63, 1.96, 1.61, 7.33, repro,
2008-02-05,1.49, 0.61, 1.86, 1.98, 1.67, 7.47, repro,
2008-02-06,2.61, 1.00, -7.28, 1.98, 1.67, 7.47, repro,
2008-02-07,1.33, 0.78, -7.93, 1.97, 1.63, 7.44, repro,
2008-02-08,0.39, 1.56, -1.38, 1.94, 1.60, 7.25, repro,
2008-02-09,-0.65, 0.92, 1.21, 1.95, 1.59, 7.24, repro,
2008-02-10,0.86, 0.66, -1.64, 1.96, 1.60, 7.29, repro,
2008-02-11,0.14, -0.29, 4.64, 1.94, 1.60, 7.25, repro,
2008-02-12,1.02, 0.69, -2.18, 1.94, 1.59, 7.24, repro,
2008-02-13,0.11, 0.09, 3.56, 1.93, 1.59, 7.18, repro,
2008-02-14,-0.30, 0.76, 2.66, 1.94, 1.59, 7.24, repro,
2008-02-15,0.78, 0.82, 1.39, 1.97, 1.64, 7.33, repro,
2008-02-16,-0.07, 0.14, 6.24, 1.94, 1.59, 7.24, repro,
2008-02-17,-0.03, 0.92, 0.78, 1.95, 1.60, 7.31, repro,
2008-02-18,0.18, 0.57, -1.04, 1.95, 1.60, 7.27, repro,
2008-02-19,0.14, 1.52, 0.62, 1.95, 1.60, 7.28, repro,
2008-02-20,-0.96, 0.87, 0.66, 1.94, 1.59, 7.20, repro,
2008-02-21,-1.08, 1.51, 2.79, 1.96, 1.60, 7.31, repro,
2008-02-22,-1.26, 0.40, 4.25, 1.94, 1.60, 7.23, repro,
2008-02-23,-0.52, 1.01, 4.33, 1.96, 1.62, 7.38, repro,
2008-02-24,0.34, 0.61, 7.64, 1.95, 1.61, 7.29, repro,
2008-02-25,0.77, 1.68, -2.81, 1.95, 1.60, 7.28, repro,
2008-02-26,-0.14, -0.03, -3.17, 1.95, 1.59, 7.25, repro,
2008-02-27,0.01, 0.82, -7.52, 1.99, 1.65, 7.49, repro,
2008-02-28,1.27, 1.04, -10.69, 2.02, 1.70, 7.73, repro,
2008-02-29,0.40, 0.12, -0.28, 1.98, 1.64, 7.40, repro,
2008-03-01,-0.05, 1.28, 0.78, 1.96, 1.60, 7.35, repro,
2008-03-02,-0.42, 0.74, -3.99, 2.00, 1.67, 7.57, repro,
2008-03-03,-0.06, 0.59, 2.07, 1.95, 1.59, 7.27, repro,
2008-03-04,0.80, 1.16, -0.90, 1.95, 1.60, 7.29, repro,
2008-03-05,0.71, 0.90, -1.18, 2.01, 1.70, 7.64, repro,
2008-03-06,0.69, 0.39, -2.25, 1.98, 1.64, 7.51, repro,
2008-03-07,1.65, -0.67, -2.14, 1.93, 1.59, 7.23, repro,
2008-03-08,-1.27, 0.91, 2.89, 1.98, 1.62, 7.50, repro,
2008-03-09,0.30, -0.16, 0.12, 1.98, 1.64, 7.54, repro,
2008-03-10,1.12, 0.52, -3.38, 1.94, 1.59, 7.23, repro,
2008-03-11,0.90, 0.01, -2.10, 1.95, 1.59, 7.27, repro,
2008-03-12,1.01, -0.37, -0.85, 1.98, 1.63, 7.47, repro,
2008-03-13,-0.30, 0.59, 4.43, 2.03, 1.72, 7.88, repro,
2008-03-14,0.51, 0.58, 1.28, 1.99, 1.63, 7.51, repro,
2008-03-15,0.18, -0.18, -1.00, 1.94, 1.61, 7.28, repro,
2008-03-16,0.34, 0.02, 1.37, 1.99, 1.66, 7.53, repro,
2008-03-17,1.00, 0.47, 0.87, 2.08, 1.76, 8.07, repro,
2008-03-18,0.79, -0.29, 1.50, 1.99, 1.66, 7.54, repro,
2008-03-19,0.27, 1.03, 0.96, 2.02, 1.66, 7.58, repro,
2008-03-20,0.22, 0.92, -2.29, 1.99, 1.63, 7.44, repro,
2008-03-21,2.09, 0.28, -4.69, 1.98, 1.63, 7.43, repro,
2008-03-22,1.13, -0.26, -1.56, 1.99, 1.63, 7.44, repro,
2008-03-23,0.91, -0.39, -4.35, 1.99, 1.62, 7.43, repro,
2008-03-24,0.54, -0.83, -0.99, 1.98, 1.62, 7.42, repro,
2008-03-25,0.88, 0.56, -1.51, 2.02, 1.67, 7.53, repro,
2008-03-26,0.22, -0.39, -2.20, 2.01, 1.66, 7.49, repro,
2008-03-27,1.18, -1.07, -3.67, 2.00, 1.66, 7.51, repro,
2008-03-28,0.85, -1.25, -1.39, 1.99, 1.62, 7.38, repro,
2008-03-29,-0.16, -0.09, 6.03, 1.98, 1.59, 7.36, repro,
2008-03-30,-0.30, 1.20, -0.46, 1.97, 1.59, 7.35, repro,
2008-03-31,0.76, 0.91, -3.33, 1.97, 1.60, 7.40, repro,
2008-04-01,-0.07, -0.40, 2.20, 1.97, 1.60, 7.35, repro,
2008-04-02,1.00, -0.93, 0.38, 2.02, 1.59, 7.49, repro,
2008-04-03,0.31, -0.30, -1.38, 1.97, 1.58, 7.30, repro,
2008-04-04,-0.57, -0.03, -0.78, 1.99, 1.59, 7.40, repro,
2008-04-05,0.15, -0.02, 10.72, 1.97, 1.58, 7.27, repro,
2008-04-06,1.15, 0.39, -1.66, 1.97, 1.59, 7.38, repro,
2008-04-07,0.46, 0.05, 3.81, 1.97, 1.59, 7.36, repro,
2008-04-08,-0.27, -0.00, -0.77, 1.96, 1.58, 7.31, repro,
2008-04-09,-0.07, 0.31, 2.91, 1.98, 1.58, 7.36, repro,
2008-04-10,1.43, 0.96, 1.09, 1.97, 1.58, 7.29, repro,
2008-04-11,0.37, -0.26, 4.71, 1.97, 1.59, 7.38, repro,
2008-04-12,0.19, -0.79, 6.75, 1.97, 1.59, 7.37, repro,
2008-04-13,-0.10, -1.74, 4.70, 1.97, 1.58, 7.37, repro,
2008-04-14,0.55, -1.21, 2.11, 2.04, 1.68, 7.60, repro,
2008-04-15,0.50, -0.75, 1.50, 2.01, 1.63, 7.43, repro,
2008-04-16,0.66, -0.83, 1.54, 2.01, 1.63, 7.46, repro,
