PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MILK
Station name,Millikan_Library
Begin Date, 2013-07-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1368329843 North Latitude, -118.1262579497 East Longitude, 243.28746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-16,-0.08, 0.63, 12.45, 1.92, 1.54, 7.19, repro,
2013-08-17,-0.84, 0.80, 11.83, 1.91, 1.54, 7.19, repro,
2013-08-18,2.19, 0.95, 1.61, 1.92, 1.55, 7.23, repro,
2013-08-19,2.68, 2.74, 11.07, 1.94, 1.55, 7.25, repro,
2013-08-20,1.62, 0.13, 7.12, 1.96, 1.60, 7.47, repro,
2013-08-21,1.13, 1.37, 11.73, 1.91, 1.54, 7.14, repro,
2013-08-22,0.19, 1.31, 8.60, 1.91, 1.54, 7.16, repro,
2013-08-23,1.20, 1.68, 5.86, 1.94, 1.59, 7.25, repro,
2013-08-24,1.81, 2.47, 5.42, 1.92, 1.54, 7.19, repro,
2013-08-25,1.08, 1.36, 7.98, 1.94, 1.56, 7.32, repro,
2013-08-26,1.56, 1.07, 7.28, 1.92, 1.55, 7.22, repro,
2013-08-27,-0.96, 1.27, 15.12, 1.92, 1.54, 7.21, repro,
2013-08-28,0.62, 0.83, 6.18, 1.91, 1.58, 7.25, repro,
2013-08-29,1.02, 2.37, 8.90, 1.97, 1.56, 7.52, repro,
2013-08-30,0.49, 1.95, 8.31, 1.94, 1.55, 7.28, repro,
2013-08-31,-0.41, 1.79, 9.33, 1.95, 1.56, 7.33, repro,
2013-09-01,0.29, 0.89, 6.09, 1.98, 1.57, 7.36, repro,
2013-09-02,0.20, 0.47, 6.37, 1.95, 1.57, 7.29, repro,
2013-09-03,-0.12, 0.34, 11.15, 1.98, 1.56, 7.37, repro,
2013-09-04,2.05, 1.39, 10.53, 1.98, 1.57, 7.36, repro,
2013-09-05,1.73, 1.55, 10.57, 1.95, 1.56, 7.31, repro,
2013-09-06,-0.10, 2.60, 7.05, 1.92, 1.55, 7.20, repro,
2013-09-07,1.58, 1.51, 13.09, 1.90, 1.55, 7.16, repro,
2013-09-08,1.95, 0.70, -3.37, 1.93, 1.55, 7.24, repro,
2013-09-09,0.94, -0.45, 17.31, 1.93, 1.54, 7.21, repro,
2013-09-10,1.96, -0.25, 0.68, 1.91, 1.53, 7.17, repro,
2013-09-11,0.69, 0.78, 11.75, 1.92, 1.54, 7.21, repro,
2013-09-12,-0.75, 2.22, 3.21, 1.90, 1.54, 7.15, repro,
2013-09-13,-0.14, 0.83, 10.03, 1.90, 1.54, 7.16, repro,
2013-09-14,0.20, 1.79, 11.50, 1.92, 1.54, 7.19, repro,
2013-09-15,1.05, 0.78, 4.92, 1.94, 1.56, 7.27, repro,
2013-09-16,-0.91, 0.98, 6.56, 1.94, 1.57, 7.30, repro,
2013-09-17,0.18, 0.40, 7.45, 1.91, 1.54, 7.16, repro,
2013-09-18,-0.87, 1.46, 3.81, 1.91, 1.54, 7.17, repro,
2013-09-19,0.54, 1.72, 5.33, 1.92, 1.53, 7.18, repro,
2013-09-20,0.34, 0.56, 12.11, 1.93, 1.53, 7.22, repro,
2013-09-21,-1.45, 1.35, 11.99, 1.92, 1.53, 7.18, repro,
2013-09-22,0.67, 2.13, 10.17, 1.92, 1.54, 7.20, repro,
2013-09-23,-0.34, 0.52, 9.39, 1.90, 1.53, 7.12, repro,
2013-09-24,0.64, 1.60, 7.84, 1.91, 1.53, 7.16, repro,
2013-09-25,-1.12, 1.65, 16.81, 1.92, 1.54, 7.19, repro,
2013-09-26,1.02, 0.29, 13.40, 1.95, 1.54, 7.25, repro,
2013-09-27,0.63, 0.59, 9.37, 1.93, 1.54, 7.20, repro,
2013-09-28,1.51, 1.54, 5.31, 1.91, 1.54, 7.16, repro,
2013-09-29,2.09, 1.89, 7.48, 1.93, 1.58, 7.33, repro,
2013-09-30,1.05, 1.35, 8.47, 1.91, 1.53, 7.17, repro,
2013-10-01,0.20, 0.23, 9.42, 1.92, 1.53, 7.19, repro,
2013-10-02,0.97, 1.51, 11.90, 1.93, 1.55, 7.24, repro,
2013-10-03,0.66, 2.20, 2.58, 1.93, 1.54, 7.18, repro,
2013-10-04,-0.40, 0.87, -3.24, 1.91, 1.53, 7.17, repro,
2013-10-05,1.27, 1.44, 3.36, 1.91, 1.54, 7.19, repro,
2013-10-06,0.40, 1.39, 9.82, 1.92, 1.54, 7.21, repro,
2013-10-07,1.81, 1.61, 9.67, 1.93, 1.54, 7.22, repro,
2013-10-08,1.56, 1.89, 6.83, 1.93, 1.54, 7.20, repro,
2013-10-09,1.12, 0.57, 7.16, 1.93, 1.54, 7.21, repro,
2013-10-10,0.36, 0.21, 6.88, 1.92, 1.54, 7.21, repro,
2013-10-11,0.83, -0.50, 6.35, 1.92, 1.54, 7.19, repro,
2013-10-12,0.45, 1.03, 6.06, 1.94, 1.54, 7.24, repro,
2013-10-13,1.12, 1.37, 2.58, 1.96, 1.56, 7.41, repro,
2013-10-14,0.93, 2.76, -4.68, 1.93, 1.53, 7.19, repro,
2013-10-15,1.21, 2.12, 0.80, 1.92, 1.54, 7.19, repro,
2013-10-16,1.30, 2.27, 5.96, 1.92, 1.53, 7.18, repro,
2013-10-17,1.17, 2.02, 5.94, 1.93, 1.54, 7.25, repro,
2013-10-18,1.08, 2.07, 7.18, 1.93, 1.54, 7.26, repro,
2013-10-19,1.98, 2.76, 3.49, 1.93, 1.53, 7.21, repro,
2013-10-20,2.94, 2.28, 3.84, 1.96, 1.59, 7.46, repro,
2013-10-21,2.35, 2.31, 1.12, 1.97, 1.59, 7.59, repro,
2013-10-22,0.88, 1.39, 7.96, 1.96, 1.58, 7.40, repro,
2013-10-23,1.16, 1.36, 4.96, 1.96, 1.55, 7.43, repro,
2013-10-24,0.67, 1.84, 7.77, 1.95, 1.54, 7.35, repro,
2013-10-25,0.54, 2.22, 0.73, 1.93, 1.53, 7.21, repro,
2013-10-26,0.00, 2.47, -0.33, 1.93, 1.53, 7.19, repro,
2013-10-27,1.36, 2.01, 2.14, 1.92, 1.52, 7.16, repro,
2013-10-28,0.91, 0.00, 7.69, 1.95, 1.55, 7.30, repro,
2013-10-29,2.96, 2.70, -4.49, 1.98, 1.62, 7.48, repro,
2013-10-30,1.65, 2.68, -7.96, 1.98, 1.57, 7.52, repro,
2013-10-31,2.70, 2.68, -1.47, 1.94, 1.54, 7.27, repro,
2013-11-01,3.14, 3.33, -0.71, 1.98, 1.59, 7.43, repro,
2013-11-02,1.64, 3.23, 7.75, 1.99, 1.55, 7.40, repro,
2013-11-03,0.86, 3.14, 10.98, 1.99, 1.56, 7.44, repro,
2013-11-04,2.20, 3.02, 8.13, 2.00, 1.56, 7.44, repro,
2013-11-05,0.86, 2.51, -0.59, 2.01, 1.57, 7.45, repro,
2013-11-06,1.64, 2.51, -0.35, 1.92, 1.53, 7.18, repro,
2013-11-07,2.34, 2.45, 0.54, 1.97, 1.56, 7.48, repro,
2013-11-08,1.51, 2.43, 7.92, 1.93, 1.55, 7.29, repro,
2013-11-09,2.75, 3.21, 4.64, 1.93, 1.55, 7.29, repro,
2013-11-10,1.29, 3.53, -0.74, 1.92, 1.55, 7.26, repro,
2013-11-11,1.88, 2.72, -0.22, 1.92, 1.54, 7.23, repro,
2013-11-12,1.37, 2.54, -0.49, 1.93, 1.54, 7.21, repro,
2013-11-13,1.56, 2.72, 8.38, 1.94, 1.55, 7.29, repro,
2013-11-14,0.78, 2.93, 8.09, 1.93, 1.55, 7.27, repro,
2013-11-15,0.39, 4.20, 9.20, 1.92, 1.55, 7.25, repro,
2013-11-16,0.84, 3.54, 8.01, 1.92, 1.55, 7.23, repro,
2013-11-17,1.01, 2.94, 7.09, 1.92, 1.53, 7.19, repro,
2013-11-18,2.24, 3.36, 8.08, 1.97, 1.58, 7.46, repro,
2013-11-19,1.77, 3.54, 8.43, 2.02, 1.62, 7.77, repro,
2013-11-20,1.14, 2.29, 0.24, 1.94, 1.54, 7.26, repro,
2013-11-21,3.42, 2.80, 2.18, 1.94, 1.57, 7.33, repro,
2013-11-22,2.75, 0.73, -3.04, 1.94, 1.54, 7.30, repro,
2013-11-23,2.54, 1.87, 2.65, 1.94, 1.54, 7.29, repro,
2013-11-24,2.24, 2.09, 8.16, 1.95, 1.55, 7.33, repro,
2013-11-25,2.69, 2.18, 6.86, 1.97, 1.57, 7.40, repro,
2013-11-26,3.75, 4.09, -3.13, 1.95, 1.57, 7.29, repro,
2013-11-27,4.19, 3.39, -7.50, 1.91, 1.54, 7.17, repro,
2013-11-28,3.39, 3.66, 0.94, 1.95, 1.59, 7.32, repro,
2013-11-29,1.48, 3.37, 0.69, 1.97, 1.60, 7.41, repro,
2013-11-30,2.27, 1.57, 2.41, 1.97, 1.60, 7.41, repro,
2013-12-01,2.05, 2.06, -0.23, 1.95, 1.60, 7.33, repro,
2013-12-02,2.86, 1.79, 3.25, 2.01, 1.65, 7.36, repro,
2013-12-03,2.35, 2.85, -0.49, 1.97, 1.64, 7.41, repro,
2013-12-04,2.83, 1.80, 3.45, 1.99, 1.66, 7.62, repro,
2013-12-05,2.20, 2.23, 3.49, 2.01, 1.61, 7.46, repro,
2013-12-06,3.27, 2.56, 0.77, 1.97, 1.60, 7.45, repro,
2013-12-07,2.87, 2.75, -5.37, 1.94, 1.58, 7.29, repro,
2013-12-08,3.46, 3.04, 1.13, 1.93, 1.57, 7.25, repro,
2013-12-09,5.05, 2.61, 0.62, 1.92, 1.53, 7.15, repro,
2013-12-10,4.70, 3.57, -1.23, 1.93, 1.54, 7.21, repro,
2013-12-11,4.26, 4.76, -1.03, 1.92, 1.53, 7.20, repro,
2013-12-12,4.88, 3.04, 2.28, 1.97, 1.61, 7.43, repro,
2013-12-13,4.52, 3.82, -1.39, 1.89, 1.52, 7.09, repro,
2013-12-14,4.97, 4.14, 0.81, 1.92, 1.58, 7.25, repro,
2013-12-15,5.63, 4.47, 3.45, 1.95, 1.57, 7.33, repro,
2013-12-16,4.88, 3.71, 0.34, 1.93, 1.57, 7.27, repro,
2013-12-17,5.50, 2.65, -0.68, 1.92, 1.54, 7.24, repro,
2013-12-18,3.24, 3.98, 10.72, 1.91, 1.54, 7.16, repro,
2013-12-19,2.51, 1.71, 10.12, 1.96, 1.61, 7.45, repro,
2013-12-20,3.04, 2.35, 12.33, 1.94, 1.57, 7.29, repro,
2013-12-21,4.53, 4.01, 8.81, 1.92, 1.54, 7.21, repro,
2013-12-22,4.87, 2.42, 0.82, 1.96, 1.59, 7.34, repro,
2013-12-23,5.11, 3.75, 0.28, 1.92, 1.54, 7.18, repro,
2013-12-24,4.59, 2.78, 0.72, 1.91, 1.54, 7.15, repro,
2013-12-25,5.63, 3.66, 0.28, 1.98, 1.64, 7.53, repro,
2013-12-26,4.81, 3.86, -2.55, 1.94, 1.59, 7.30, repro,
2013-12-27,5.15, 4.22, -5.21, 1.93, 1.57, 7.28, repro,
2013-12-28,2.88, 3.78, 1.43, 1.96, 1.58, 7.37, repro,
2013-12-29,-0.03, 1.13, 1.31, 1.94, 1.56, 7.28, repro,
2013-12-30,3.66, 3.77, -3.12, 1.96, 1.59, 7.40, repro,
2013-12-31,4.56, 4.12, -3.04, 1.95, 1.59, 7.40, repro,
2014-01-01,5.31, 3.43, -7.21, 1.95, 1.57, 7.36, repro,
2014-01-02,4.00, 2.74, -2.93, 1.95, 1.57, 7.38, repro,
2014-01-03,2.26, 2.95, 0.00, 1.95, 1.57, 7.35, repro,
2014-01-04,3.35, 2.17, 5.10, 1.92, 1.54, 7.18, repro,
2014-01-05,5.64, 3.61, -8.58, 1.93, 1.58, 7.34, repro,
2014-01-06,5.72, 3.92, -4.70, 1.94, 1.58, 7.34, repro,
2014-01-07,5.04, 3.72, 0.33, 1.95, 1.58, 7.34, repro,
2014-01-08,3.13, 1.81, 0.48, 1.93, 1.55, 7.24, repro,
2014-01-09,4.49, 1.35, -8.18, 1.95, 1.61, 7.42, repro,
2014-01-10,3.75, 3.21, -3.85, 1.94, 1.62, 7.41, repro,
2014-01-11,4.77, 2.71, 2.26, 1.92, 1.56, 7.23, repro,
2014-01-12,5.53, 1.98, 3.63, 1.92, 1.56, 7.29, repro,
2014-01-13,3.70, 2.29, 1.42, 1.94, 1.58, 7.35, repro,
2014-01-14,2.48, 2.82, 6.85, 1.94, 1.56, 7.29, repro,
2014-01-15,3.88, 4.31, -1.43, 1.92, 1.55, 7.19, repro,
2014-01-16,3.83, 4.39, -1.03, 1.95, 1.61, 7.38, repro,
2014-01-17,4.52, 2.84, 3.96, 1.98, 1.63, 7.49, repro,
2014-01-18,4.65, 2.95, -0.54, 1.92, 1.54, 7.22, repro,
2014-01-19,4.24, 3.03, 1.38, 1.94, 1.56, 7.29, repro,
2014-01-20,4.21, 3.61, -1.24, 1.94, 1.57, 7.32, repro,
2014-01-21,3.86, 2.67, -1.07, 1.92, 1.56, 7.24, repro,
2014-01-22,3.10, 2.05, -6.77, 1.93, 1.57, 7.29, repro,
2014-01-23,4.17, 2.12, 0.11, 1.91, 1.54, 7.17, repro,
2014-01-24,5.53, 2.38, -4.39, 2.00, 1.56, 7.53, repro,
2014-01-25,3.20, 2.19, 0.38, 1.99, 1.56, 7.53, repro,
2014-01-26,3.73, 2.05, -0.73, 1.96, 1.59, 7.32, repro,
2014-01-27,2.72, 1.15, 0.93, 1.94, 1.56, 7.31, repro,
2014-01-28,3.84, 1.37, 2.05, 2.11, 1.74, 7.98, repro,
2014-01-29,5.77, 1.80, 1.24, 1.92, 1.55, 7.28, repro,
2014-01-30,4.86, 1.80, 4.00, 1.94, 1.56, 7.30, repro,
2014-01-31,3.64, -0.06, 4.64, 1.92, 1.56, 7.24, repro,
2014-02-01,3.53, 1.76, -4.37, 1.97, 1.60, 7.41, repro,
2014-02-02,5.07, 2.00, -3.02, 2.01, 1.62, 7.53, repro,
2014-02-03,4.57, 1.86, -6.49, 2.08, 1.72, 7.84, repro,
2014-02-04,3.19, 0.88, 1.09, 1.95, 1.57, 7.32, repro,
2014-02-05,2.26, 1.23, -0.86, 1.95, 1.56, 7.27, repro,
2014-02-06,4.48, 2.84, 0.99, 1.92, 1.56, 7.23, repro,
2014-02-07,5.00, 0.89, -0.33, 1.96, 1.63, 7.39, repro,
2014-02-08,3.73, 3.48, 1.00, 1.92, 1.56, 7.28, repro,
2014-02-09,2.35, 1.86, 2.15, 1.98, 1.59, 7.39, repro,
2014-02-10,4.19, 3.90, 2.36, 1.98, 1.60, 7.40, repro,
2014-02-11,6.16, 3.25, -8.67, 1.91, 1.55, 7.23, repro,
2014-02-12,4.36, 2.54, -1.92, 1.92, 1.55, 7.26, repro,
2014-02-13,4.41, 2.13, -11.42, 2.02, 1.62, 7.58, repro,
2014-02-14,3.67, 1.56, 8.97, 2.00, 1.58, 7.55, repro,
2014-02-15,3.94, 0.95, 4.34, 1.93, 1.56, 7.26, repro,
2014-02-16,4.80, 2.69, -3.17, 1.91, 1.54, 7.21, repro,
2014-02-17,5.57, 2.25, 3.43, 1.97, 1.58, 7.34, repro,
2014-02-18,5.23, 3.38, 2.53, 1.97, 1.62, 7.49, repro,
2014-02-19,4.47, 2.20, -1.14, 1.97, 1.63, 7.50, repro,
2014-02-20,2.95, 1.34, 3.38, 1.94, 1.60, 7.34, repro,
2014-02-21,2.22, 2.82, -0.56, 1.93, 1.57, 7.28, repro,
2014-02-22,4.28, 4.04, 1.22, 1.92, 1.56, 7.22, repro,
2014-02-23,2.97, 3.27, 4.47, 1.98, 1.60, 7.45, repro,
2014-02-24,4.12, 2.59, -4.34, 1.95, 1.58, 7.37, repro,
2014-02-25,3.63, 2.05, 5.04, 2.01, 1.62, 7.56, repro,
2014-02-26,3.31, 1.56, 7.89, 1.95, 1.61, 7.42, repro,
2014-02-27,3.42, 1.48, 5.59, 1.97, 1.61, 7.46, repro,
2014-02-28,3.00, 2.46, 7.43, 2.05, 1.71, 7.80, repro,
2014-03-01,1.67, 3.60, -4.85, 2.00, 1.64, 7.61, repro,
2014-03-02,2.92, 1.30, -3.02, 1.95, 1.58, 7.41, repro,
2014-03-03,3.71, 2.69, -2.93, 2.05, 1.64, 7.54, repro,
2014-03-04,3.51, 3.48, 4.62, 1.99, 1.60, 7.38, repro,
2014-03-05,4.44, 3.52, 2.94, 1.98, 1.61, 7.40, repro,
2014-03-06,5.13, 3.62, 7.04, 1.94, 1.59, 7.38, repro,
2014-03-07,6.18, 2.52, 2.35, 2.11, 1.70, 7.92, repro,
2014-03-08,4.02, 2.19, 0.33, 2.01, 1.65, 7.52, repro,
2014-03-09,3.75, 4.02, 2.44, 1.92, 1.57, 7.27, repro,
2014-03-10,4.46, 3.88, 4.06, 1.90, 1.56, 7.23, repro,
2014-03-11,4.76, 5.02, 1.61, 1.91, 1.58, 7.31, repro,
2014-03-12,4.03, 2.98, -3.92, 1.93, 1.59, 7.38, repro,
2014-03-13,4.48, 4.22, 4.95, 1.93, 1.58, 7.35, repro,
2014-03-14,2.06, 2.45, 2.22, 1.94, 1.58, 7.35, repro,
2014-03-15,4.38, 2.13, -1.32, 1.91, 1.56, 7.27, repro,
2014-03-16,3.98, 3.90, 2.79, 1.91, 1.57, 7.26, repro,
2014-03-17,5.08, 3.26, 6.04, 1.94, 1.57, 7.35, repro,
2014-03-18,4.00, 2.87, 6.03, 1.94, 1.59, 7.41, repro,
2014-03-19,4.64, 3.09, 2.89, 1.94, 1.58, 7.34, repro,
2014-03-20,4.58, 1.66, 2.39, 1.98, 1.62, 7.46, repro,
2014-03-21,3.15, 2.77, 7.46, 1.90, 1.55, 7.18, repro,
2014-03-22,3.27, 3.54, -0.47, 1.92, 1.57, 7.30, repro,
2014-03-23,3.09, 2.45, -2.78, 1.93, 1.58, 7.35, repro,
2014-03-24,3.48, 3.77, -5.34, 1.93, 1.57, 7.31, repro,
2014-03-25,3.25, 3.73, 4.52, 1.93, 1.57, 7.30, repro,
2014-03-26,4.36, 2.80, 6.13, 1.93, 1.59, 7.29, repro,
2014-03-27,1.86, 3.06, 6.78, 1.92, 1.59, 7.31, repro,
2014-03-28,3.91, 2.40, 1.07, 1.93, 1.58, 7.35, repro,
2014-03-29,4.25, 3.63, -0.07, 2.02, 1.62, 7.54, repro,
2014-03-30,2.84, 1.63, 7.03, 1.95, 1.58, 7.35, repro,
2014-03-31,2.78, 2.03, 7.25, 1.92, 1.58, 7.25, repro,
2014-04-01,2.63, 1.40, 2.04, 2.02, 1.61, 7.61, repro,
2014-04-02,2.67, 2.23, 5.55, 1.97, 1.60, 7.48, repro,
2014-04-03,3.18, 2.46, 1.42, 1.94, 1.60, 7.42, repro,
2014-04-04,4.32, 2.39, 5.04, 1.95, 1.61, 7.50, repro,
2014-04-05,4.48, 1.92, 6.43, 1.95, 1.59, 7.40, repro,
2014-04-06,1.94, 2.87, 3.24, 1.99, 1.60, 7.60, repro,
2014-04-07,4.12, 3.54, 4.65, 1.94, 1.58, 7.33, repro,
2014-04-08,4.68, 4.69, -2.64, 1.93, 1.59, 7.35, repro,
2014-04-09,3.76, 3.94, 0.11, 1.94, 1.59, 7.39, repro,
2014-04-10,2.90, 2.16, 0.58, 1.98, 1.60, 7.54, repro,
2014-04-11,4.58, 2.08, 4.61, 2.04, 1.65, 7.74, repro,
2014-04-12,1.97, 2.68, 9.89, 1.96, 1.63, 7.50, repro,
2014-04-13,2.18, 3.40, 1.26, 1.92, 1.58, 7.26, repro,
2014-04-14,2.15, 3.74, -0.84, 1.94, 1.59, 7.40, repro,
2014-04-15,1.99, 3.27, 1.41, 2.00, 1.60, 7.46, repro,
2014-04-16,0.90, 2.00, -0.57, 2.07, 1.64, 7.65, repro,
2014-04-17,2.92, 1.96, 3.12, 1.93, 1.57, 7.33, repro,
2014-04-18,2.70, 2.26, 2.58, 1.94, 1.58, 7.33, repro,
2014-04-19,2.31, 2.06, 5.51, 1.95, 1.59, 7.43, repro,
2014-04-20,3.28, 1.02, 7.11, 1.93, 1.57, 7.33, repro,
2014-04-21,2.87, 2.10, -4.00, 1.93, 1.57, 7.32, repro,
2014-04-22,3.07, 1.88, 1.65, 1.92, 1.57, 7.32, repro,
2014-04-23,3.44, 3.31, 2.54, 1.94, 1.59, 7.40, repro,
2014-04-24,3.00, 2.58, 5.81, 1.93, 1.59, 7.33, repro,
2014-04-25,3.52, 2.14, 12.11, 1.95, 1.58, 7.38, repro,
2014-04-26,2.30, 0.50, 4.20, 1.94, 1.59, 7.40, repro,
2014-04-27,2.76, 0.95, 11.25, 1.94, 1.58, 7.39, repro,
2014-04-28,3.01, 1.90, 4.01, 1.97, 1.61, 7.44, repro,
2014-04-29,3.25, 2.62, 1.15, 1.97, 1.61, 7.51, repro,
2014-04-30,1.90, 2.97, 5.61, 1.97, 1.60, 7.42, repro,
2014-05-01,3.09, 2.13, 5.31, 1.95, 1.58, 7.38, repro,
2014-05-02,2.18, 2.69, 9.61, 1.93, 1.58, 7.31, repro,
2014-05-03,3.16, 3.37, 2.71, 1.93, 1.57, 7.35, repro,
2014-05-04,2.00, 3.07, 4.87, 1.99, 1.59, 7.46, repro,
2014-05-05,2.32, 3.80, 1.39, 1.93, 1.59, 7.41, repro,
2014-05-06,3.35, 1.47, 3.20, 1.94, 1.59, 7.41, repro,
2014-05-07,2.47, 1.70, 7.60, 1.93, 1.56, 7.27, repro,
2014-05-08,1.62, 2.07, 4.81, 1.98, 1.60, 7.46, repro,
2014-05-09,4.65, 3.78, 2.59, 1.96, 1.58, 7.38, repro,
2014-05-10,4.59, 2.55, -0.34, 1.93, 1.56, 7.34, repro,
2014-05-11,4.77, 1.44, 5.01, 1.93, 1.57, 7.35, repro,
2014-05-12,3.85, 1.13, 2.50, 1.93, 1.58, 7.36, repro,
2014-05-13,3.44, 2.85, 5.64, 1.94, 1.57, 7.31, repro,
2014-05-14,4.25, 2.49, 4.78, 1.92, 1.56, 7.28, repro,
2014-05-15,3.99, 4.87, -0.52, 1.94, 1.60, 7.40, repro,
2014-05-16,2.61, 3.56, 4.86, 1.92, 1.56, 7.31, repro,
2014-05-17,3.43, 1.94, 10.97, 1.92, 1.55, 7.26, repro,
2014-05-18,2.54, 1.51, 14.99, 1.93, 1.56, 7.30, repro,
2014-05-19,3.44, 1.83, 8.91, 1.96, 1.57, 7.37, repro,
2014-05-20,4.57, 2.12, -2.49, 1.97, 1.58, 7.44, repro,
2014-05-21,4.27, 1.86, 0.15, 1.96, 1.59, 7.47, repro,
2014-05-22,2.98, 1.38, 3.56, 1.95, 1.58, 7.39, repro,
2014-05-23,1.02, -0.64, 11.47, 1.95, 1.58, 7.38, repro,
2014-05-24,2.48, 3.15, 12.00, 1.95, 1.58, 7.38, repro,
2014-05-25,4.11, 0.78, 6.97, 1.95, 1.57, 7.34, repro,
2014-05-26,4.00, 2.09, 2.09, 1.95, 1.58, 7.38, repro,
2014-05-27,3.07, 2.51, 5.93, 1.94, 1.57, 7.36, repro,
2014-05-28,2.84, 1.45, 5.54, 1.95, 1.58, 7.36, repro,
2014-05-29,2.86, 1.71, 6.68, 1.95, 1.59, 7.40, repro,
2014-05-30,3.50, 0.14, 0.24, 1.95, 1.58, 7.41, repro,
2014-05-31,3.66, 1.36, -0.77, 1.93, 1.56, 7.33, repro,
2014-06-01,3.51, 1.68, 3.90, 1.93, 1.55, 7.24, repro,
2014-06-02,4.06, 1.89, 5.54, 1.93, 1.56, 7.31, repro,
2014-06-03,4.00, 0.77, 9.54, 1.94, 1.56, 7.33, repro,
2014-06-04,2.01, 0.16, 7.88, 1.95, 1.56, 7.34, repro,
2014-06-05,3.67, 0.70, 3.01, 1.95, 1.62, 7.46, repro,
2014-06-06,3.29, 2.34, 11.91, 1.92, 1.56, 7.26, repro,
2014-06-07,4.25, 2.96, 0.02, 1.92, 1.55, 7.24, repro,
2014-06-08,2.63, 2.03, 4.19, 1.93, 1.55, 7.25, repro,
2014-06-09,3.69, 1.42, 9.84, 1.93, 1.55, 7.28, repro,
2014-06-10,3.06, 0.45, 12.47, 1.93, 1.55, 7.27, repro,
2014-06-11,3.73, 1.59, 4.59, 1.93, 1.56, 7.30, repro,
2014-06-12,4.13, 2.03, 0.41, 1.99, 1.58, 7.45, repro,
2014-06-13,2.51, 3.37, 4.18, 1.99, 1.58, 7.44, repro,
2014-06-14,3.24, 2.11, 4.36, 1.93, 1.54, 7.27, repro,
2014-06-15,1.85, -0.15, 5.83, 1.94, 1.55, 7.32, repro,
2014-06-16,2.34, -0.11, 7.59, 1.93, 1.55, 7.27, repro,
2014-06-17,2.10, 1.89, 0.23, 1.92, 1.55, 7.27, repro,
2014-06-18,3.52, 1.64, 2.30, 1.94, 1.56, 7.37, repro,
2014-06-19,3.88, 1.22, 1.01, 1.93, 1.54, 7.25, repro,
2014-06-20,2.14, 1.13, 8.91, 1.93, 1.54, 7.28, repro,
2014-06-21,1.23, -0.16, 8.68, 1.93, 1.54, 7.25, repro,
2014-06-22,2.90, 0.63, 3.23, 1.95, 1.55, 7.34, repro,
2014-06-23,1.42, 1.54, 1.39, 1.94, 1.55, 7.34, repro,
2014-06-24,2.76, 1.16, 5.66, 1.95, 1.56, 7.37, repro,
2014-06-25,1.70, -0.16, 5.61, 1.94, 1.55, 7.30, repro,
2014-06-26,-0.43, 1.11, 8.55, 1.93, 1.53, 7.23, repro,
