PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4417751993 North Latitude, -124.3963349761 East Longitude, 305.66094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-31,3.22, 2.42, -9.97, 2.23, 1.69, 7.66, repro,
2007-11-06,6.56, 1.21, -8.10, 5.46, 4.41, 19.56, repro,
2007-11-07,3.69, 1.63, -12.82, 2.01, 1.55, 7.09, repro,
2007-11-08,3.72, 1.71, -2.14, 2.08, 1.61, 7.28, repro,
2007-11-09,4.16, 0.82, -8.27, 2.06, 1.57, 7.17, repro,
2007-11-10,3.22, 3.28, -15.70, 2.06, 1.58, 7.24, repro,
2007-11-11,4.08, 1.17, -9.60, 2.03, 1.54, 7.11, repro,
2007-11-12,5.36, 0.59, -7.49, 2.03, 1.56, 7.21, repro,
2007-11-13,3.13, 0.22, -6.65, 2.06, 1.58, 7.26, repro,
2007-11-14,1.92, 1.54, -3.30, 2.08, 1.58, 7.37, repro,
2007-11-15,4.76, 1.06, -10.18, 2.11, 1.63, 7.44, repro,
2007-11-16,5.36, 1.31, -6.20, 2.04, 1.54, 7.11, repro,
2007-11-17,3.87, 0.92, -2.82, 2.04, 1.54, 7.15, repro,
2007-11-18,4.06, 1.35, -8.53, 2.02, 1.54, 7.07, repro,
2007-11-19,3.19, 0.90, -8.37, 2.06, 1.62, 7.34, repro,
2007-11-20,2.03, 0.37, -9.75, 2.02, 1.57, 7.10, repro,
2007-11-21,2.31, 0.81, -10.98, 2.05, 1.63, 7.35, repro,
2007-11-22,2.76, 1.28, -12.73, 2.03, 1.56, 7.16, repro,
2007-11-23,4.19, 0.99, -10.39, 2.05, 1.63, 7.27, repro,
2007-11-24,4.78, 1.12, -10.89, 2.00, 1.57, 7.06, repro,
2007-11-25,4.34, 0.84, -7.77, 2.05, 1.65, 7.36, repro,
2007-11-26,3.87, -0.70, -11.42, 2.21, 1.81, 8.00, repro,
2007-11-27,2.75, 1.46, -6.05, 2.18, 1.71, 7.64, repro,
2007-11-28,3.15, 1.96, -7.54, 2.11, 1.65, 7.40, repro,
2007-11-29,2.40, 1.64, -11.08, 2.08, 1.63, 7.40, repro,
2007-11-30,2.96, 0.22, -12.86, 2.06, 1.63, 7.22, repro,
2007-12-01,4.25, -0.59, -8.52, 2.16, 1.73, 7.70, repro,
2007-12-02,3.82, 0.61, -7.63, 2.33, 1.83, 8.26, repro,
2007-12-03,5.19, -0.75, -25.63, 2.98, 2.33, 10.62, repro,
2007-12-04,4.49, 1.26, -9.49, 2.18, 1.76, 7.91, repro,
2007-12-05,5.93, 2.57, -13.22, 2.20, 1.84, 8.18, repro,
2007-12-06,5.21, 1.52, -3.31, 2.19, 1.83, 7.90, repro,
2007-12-07,3.20, 0.27, -3.48, 2.25, 1.87, 8.08, repro,
2007-12-08,1.91, 0.76, -1.92, 2.10, 1.69, 7.43, repro,
2007-12-09,4.52, 0.87, 1.64, 2.31, 1.99, 8.52, repro,
2007-12-10,2.38, 0.29, -1.31, 2.10, 1.69, 7.46, repro,
2007-12-11,4.28, 2.37, -8.56, 2.13, 1.68, 7.46, repro,
2007-12-12,4.00, 2.22, -16.58, 2.20, 1.69, 7.64, repro,
2007-12-13,2.98, 2.68, -12.08, 2.10, 1.62, 7.41, repro,
2007-12-14,3.38, 2.36, -7.45, 2.08, 1.58, 7.29, repro,
2007-12-15,4.04, 2.73, -1.58, 2.07, 1.57, 7.25, repro,
2007-12-16,5.79, 2.77, -5.37, 2.12, 1.61, 7.28, repro,
2007-12-17,3.79, 2.43, 4.50, 2.08, 1.58, 7.25, repro,
2007-12-18,4.95, 1.19, -3.46, 2.08, 1.57, 7.28, repro,
2007-12-19,3.22, 4.09, 3.74, 2.23, 1.86, 8.00, repro,
2007-12-20,2.85, 1.16, -7.08, 2.09, 1.59, 7.31, repro,
2007-12-21,3.03, 2.95, -10.47, 2.14, 1.65, 7.53, repro,
2007-12-22,4.78, 0.12, -12.39, 2.20, 1.76, 7.90, repro,
2007-12-23,3.48, 3.23, -0.31, 2.10, 1.63, 7.37, repro,
2007-12-24,2.97, 1.34, 0.40, 2.15, 1.67, 7.53, repro,
2007-12-25,3.09, 1.91, -5.43, 2.10, 1.60, 7.34, repro,
2007-12-26,3.35, 1.19, 3.83, 2.11, 1.61, 7.37, repro,
2007-12-27,4.93, 1.51, -3.52, 2.13, 1.60, 7.40, repro,
2007-12-28,2.67, 1.41, 1.96, 2.13, 1.63, 7.46, repro,
2007-12-29,4.11, 1.85, 0.05, 2.12, 1.59, 7.44, repro,
2007-12-30,2.50, 2.16, -7.61, 2.28, 1.74, 7.99, repro,
2007-12-31,2.91, 2.52, -8.41, 2.09, 1.58, 7.27, repro,
2008-01-01,3.50, 2.07, -8.41, 2.08, 1.55, 7.19, repro,
2008-01-02,3.09, 3.02, -8.42, 2.06, 1.52, 7.15, repro,
2008-01-03,3.64, 1.79, -4.09, 2.07, 1.53, 7.20, repro,
2008-01-04,4.89, -0.43, -4.31, 2.07, 1.56, 7.27, repro,
2008-01-05,3.58, 0.40, 5.18, 2.09, 1.54, 7.19, repro,
2008-01-06,2.43, 0.11, -3.04, 2.07, 1.54, 7.22, repro,
2008-01-07,2.85, 1.68, -0.04, 2.05, 1.54, 7.15, repro,
2008-01-08,3.68, 0.50, -7.51, 2.24, 1.68, 7.75, repro,
2008-01-09,2.66, 3.14, -3.69, 2.12, 1.57, 7.39, repro,
2008-01-10,2.39, 1.12, -3.53, 2.08, 1.63, 7.45, repro,
2008-01-11,3.20, 1.66, -1.12, 2.07, 1.57, 7.21, repro,
2008-01-12,3.74, 1.61, -7.34, 2.05, 1.55, 7.11, repro,
2008-01-13,2.57, 3.92, -6.81, 2.09, 1.60, 7.24, repro,
2008-01-14,2.76, 3.17, -5.66, 2.05, 1.57, 7.19, repro,
2008-01-15,0.75, 4.05, -9.88, 2.03, 1.56, 7.17, repro,
2008-01-16,0.43, 0.08, -9.53, 2.08, 1.59, 7.29, repro,
2008-01-17,0.58, 1.76, -2.94, 2.06, 1.55, 7.13, repro,
2008-01-18,1.49, 3.23, -4.72, 2.02, 1.56, 7.10, repro,
2008-01-19,3.65, 2.68, -11.51, 2.01, 1.53, 7.01, repro,
2008-01-20,1.83, 2.21, -13.32, 2.01, 1.54, 7.08, repro,
2008-01-21,2.77, 1.74, -5.02, 2.05, 1.61, 7.25, repro,
2008-01-22,2.77, 2.77, -9.03, 2.01, 1.53, 7.02, repro,
2008-01-23,2.68, 3.04, -11.26, 2.00, 1.52, 6.98, repro,
2008-01-24,2.04, 2.77, -3.46, 2.02, 1.58, 7.12, repro,
2008-01-25,1.74, 2.60, -3.25, 2.04, 1.55, 7.09, repro,
2008-01-26,4.21, 3.19, -8.61, 2.00, 1.53, 7.00, repro,
2008-01-27,2.32, 2.82, -3.31, 2.01, 1.53, 7.02, repro,
2008-01-28,3.23, 1.57, -0.56, 2.02, 1.54, 7.02, repro,
2008-01-29,0.83, 2.70, 1.19, 2.13, 1.67, 7.48, repro,
2008-01-30,3.60, 2.94, -3.75, 2.12, 1.61, 7.41, repro,
2008-01-31,3.43, 2.31, -8.45, 2.03, 1.54, 7.12, repro,
2008-02-01,3.24, 3.08, -11.52, 2.03, 1.57, 7.19, repro,
2008-02-02,2.61, 2.44, -9.27, 2.04, 1.56, 7.13, repro,
2008-02-03,2.08, 1.75, -8.86, 2.00, 1.54, 6.99, repro,
2008-02-04,2.40, 4.02, -11.20, 2.02, 1.54, 7.08, repro,
2008-02-05,2.90, 4.51, -7.73, 2.07, 1.61, 7.32, repro,
2008-02-06,3.17, 3.87, -9.13, 2.05, 1.61, 7.26, repro,
2008-02-07,2.27, 2.21, -5.04, 2.08, 1.61, 7.38, repro,
2008-02-08,1.42, 3.93, -5.87, 2.04, 1.57, 7.12, repro,
2008-02-09,2.61, 5.53, -10.15, 2.01, 1.56, 7.10, repro,
2008-02-10,3.27, 3.92, -8.39, 2.03, 1.55, 7.13, repro,
2008-02-11,2.61, 3.58, -8.38, 2.02, 1.54, 7.06, repro,
2008-02-12,2.70, 3.86, -12.20, 2.02, 1.54, 7.09, repro,
2008-02-13,0.51, 3.07, -3.95, 2.02, 1.53, 6.99, repro,
2008-02-14,2.60, 2.12, -5.63, 2.02, 1.55, 7.09, repro,
2008-02-15,4.11, 3.52, -10.39, 2.03, 1.58, 7.17, repro,
2008-02-16,3.54, 3.15, -9.14, 2.01, 1.54, 7.03, repro,
2008-02-17,1.26, 3.16, -5.03, 2.00, 1.54, 7.02, repro,
2008-02-18,2.31, 2.06, -0.71, 2.01, 1.53, 7.01, repro,
2008-02-19,1.29, 1.12, -6.26, 2.03, 1.55, 7.14, repro,
2008-02-20,2.06, 3.28, -4.63, 2.02, 1.54, 7.08, repro,
2008-02-21,2.55, 3.66, -6.54, 2.02, 1.58, 7.15, repro,
2008-02-22,2.67, 2.51, 0.26, 1.99, 1.53, 6.95, repro,
2008-02-23,0.87, 2.93, -2.64, 2.02, 1.53, 7.07, repro,
2008-02-24,3.42, 2.77, -3.89, 2.03, 1.54, 7.17, repro,
2008-02-25,2.21, 3.01, -7.35, 2.02, 1.55, 7.11, repro,
2008-02-26,3.72, 3.41, -19.49, 2.05, 1.57, 7.20, repro,
2008-02-27,1.48, 2.95, -6.63, 2.04, 1.56, 7.09, repro,
2008-02-28,2.35, 4.29, -12.50, 2.08, 1.58, 7.28, repro,
2008-02-29,1.23, 3.96, -5.31, 2.85, 2.45, 10.26, repro,
2008-03-01,2.02, 3.11, -2.14, 2.11, 1.60, 7.36, repro,
2008-03-02,-0.23, 2.96, -2.85, 2.10, 1.63, 7.44, repro,
2008-03-03,0.82, 3.86, -11.58, 2.03, 1.54, 7.08, repro,
2008-03-04,0.53, 3.03, -8.86, 2.04, 1.57, 7.17, repro,
2008-03-05,2.19, 2.87, -10.14, 2.10, 1.63, 7.49, repro,
2008-03-06,1.47, 3.24, -12.45, 2.49, 1.81, 8.64, repro,
2008-03-07,2.37, 2.92, -11.56, 2.02, 1.53, 7.06, repro,
2008-03-08,-0.13, 2.81, -10.07, 2.04, 1.57, 7.27, repro,
2008-03-09,0.06, 1.74, -7.91, 2.01, 1.54, 7.06, repro,
2008-03-10,2.28, 1.54, -16.12, 2.96, 2.05, 10.14, repro,
2008-03-11,2.76, 2.81, -6.29, 2.05, 1.55, 7.22, repro,
2008-03-12,1.66, 1.69, -13.39, 2.11, 1.61, 7.48, repro,
2008-03-13,2.34, 2.90, 2.58, 2.04, 1.57, 7.29, repro,
2008-03-14,2.47, 1.36, -3.24, 2.05, 1.57, 7.32, repro,
2008-03-15,0.68, 1.28, -5.74, 2.01, 1.55, 7.13, repro,
2008-03-16,2.45, 0.87, -3.21, 2.16, 1.67, 7.54, repro,
2008-03-17,1.44, 1.75, -4.47, 2.19, 1.69, 7.87, repro,
2008-03-18,2.02, 2.38, -2.47, 2.11, 1.59, 7.37, repro,
2008-03-19,1.13, 3.35, -0.95, 2.09, 1.57, 7.29, repro,
2008-03-20,0.95, 3.21, -4.40, 2.05, 1.56, 7.20, repro,
2008-03-21,1.13, 2.42, -11.14, 2.06, 1.55, 7.20, repro,
2008-03-22,2.01, 2.56, -15.77, 2.06, 1.53, 7.15, repro,
2008-03-23,1.99, 2.40, -12.26, 2.08, 1.53, 7.15, repro,
2008-03-24,2.31, 2.77, -9.26, 2.04, 1.53, 7.11, repro,
2008-03-25,0.40, 2.78, -4.04, 2.08, 1.58, 7.25, repro,
2008-03-26,2.13, 2.17, -2.62, 2.14, 1.65, 7.52, repro,
2008-03-27,1.94, 2.97, -8.51, 2.04, 1.53, 7.11, repro,
2008-03-28,3.34, 1.01, -9.16, 2.13, 1.58, 7.53, repro,
2008-03-29,0.52, 2.66, 1.15, 2.05, 1.53, 7.14, repro,
2008-03-30,0.52, 2.01, -1.79, 2.02, 1.52, 7.05, repro,
2008-03-31,2.03, 3.15, -5.23, 2.04, 1.53, 7.13, repro,
2008-04-01,3.14, 2.95, -8.60, 2.05, 1.53, 7.15, repro,
2008-04-02,2.60, 1.78, -7.82, 2.15, 1.59, 7.42, repro,
2008-04-03,2.86, 2.40, -10.36, 2.04, 1.53, 7.14, repro,
2008-04-04,2.77, 2.62, -8.39, 2.02, 1.52, 7.04, repro,
2008-04-05,2.56, 3.03, -4.86, 2.03, 1.52, 7.09, repro,
2008-04-06,2.57, 1.26, -7.92, 2.04, 1.54, 7.16, repro,
2008-04-07,1.68, 2.35, -5.29, 2.05, 1.53, 7.12, repro,
2008-04-08,2.39, 1.52, -9.19, 2.05, 1.53, 7.15, repro,
2008-04-09,3.15, 2.01, -4.87, 2.03, 1.51, 7.05, repro,
2008-04-10,0.50, 3.05, -5.15, 2.03, 1.52, 7.07, repro,
2008-04-11,0.79, 2.75, -5.61, 2.05, 1.55, 7.17, repro,
2008-04-12,2.48, 2.41, -10.75, 2.06, 1.57, 7.30, repro,
2008-04-13,1.78, 2.10, -8.39, 2.06, 1.54, 7.20, repro,
2008-04-14,1.22, 1.32, -6.18, 2.04, 1.52, 7.05, repro,
2008-04-15,2.42, 2.39, -3.92, 2.06, 1.57, 7.24, repro,
2008-04-16,1.66, 3.48, -5.80, 2.09, 1.58, 7.24, repro,
2008-04-17,-0.06, 2.55, -10.84, 2.04, 1.52, 7.11, repro,
2008-04-18,-1.25, 2.40, -13.48, 2.05, 1.54, 7.16, repro,
2008-04-19,0.25, 1.70, -5.60, 2.08, 1.53, 7.21, repro,
2008-04-20,3.62, 2.38, -7.60, 2.06, 1.52, 7.20, repro,
2008-04-21,3.48, 3.09, -6.20, 2.04, 1.51, 7.06, repro,
2008-04-22,-0.20, 1.56, -3.80, 2.09, 1.57, 7.25, repro,
2008-04-23,2.63, 3.32, -8.38, 2.10, 1.60, 7.36, repro,
2008-04-24,2.27, 2.98, -10.15, 2.06, 1.55, 7.20, repro,
2008-04-25,2.52, 2.18, -13.15, 2.06, 1.52, 7.16, repro,
2008-04-26,3.79, 1.89, -19.16, 2.15, 1.56, 7.40, repro,
2008-04-27,-0.03, 3.09, -13.66, 2.13, 1.55, 7.27, repro,
2008-04-28,1.38, 1.78, -15.60, 2.06, 1.53, 7.15, repro,
2008-04-29,2.88, 2.23, -0.68, 2.25, 1.68, 7.76, repro,
2008-04-30,0.95, 1.51, -8.73, 2.30, 1.67, 7.74, repro,
2008-05-01,3.27, 2.32, -7.68, 2.10, 1.56, 7.32, repro,
2008-05-02,3.98, 2.74, -9.17, 2.13, 1.61, 7.40, repro,
2008-05-03,2.98, 2.78, -9.40, 2.08, 1.57, 7.24, repro,
2008-05-04,-2.93, 2.15, 2.71, 2.05, 1.53, 7.13, repro,
2008-05-05,-0.19, 2.68, -7.89, 2.08, 1.56, 7.23, repro,
2008-05-06,2.83, 1.31, -6.13, 2.13, 1.61, 7.57, repro,
2008-05-07,0.58, 0.28, -2.64, 2.10, 1.56, 7.32, repro,
2008-05-08,-0.29, 3.19, -5.50, 2.21, 1.64, 7.70, repro,
2008-05-09,-0.78, 3.02, -5.22, 2.07, 1.55, 7.22, repro,
2008-05-10,2.74, 3.84, -5.51, 2.05, 1.52, 7.20, repro,
2008-05-11,1.19, 2.40, -7.49, 2.07, 1.54, 7.26, repro,
2008-05-12,1.26, 1.33, -3.70, 2.07, 1.51, 7.19, repro,
2008-05-13,0.56, 2.94, -5.45, 2.05, 1.51, 7.07, repro,
2008-05-14,-1.09, 1.61, -6.41, 2.47, 1.87, 8.51, repro,
2008-05-19,1.84, 2.33, -11.55, 2.75, 2.07, 9.66, repro,
2008-05-20,2.03, 3.11, -20.57, 2.07, 1.53, 7.19, repro,
2008-05-21,1.79, 1.37, -6.05, 2.04, 1.52, 7.12, repro,
2008-05-22,1.51, 3.55, -6.44, 2.06, 1.55, 7.24, repro,
2008-05-23,-1.22, -0.96, 5.20, 2.07, 1.57, 7.33, repro,
2008-05-24,0.95, 1.12, -0.31, 2.04, 1.52, 7.07, repro,
2008-05-25,1.68, 1.12, -5.97, 2.04, 1.51, 7.07, repro,
2008-05-26,2.27, 2.45, -4.33, 2.07, 1.56, 7.25, repro,
2008-05-27,2.88, 2.08, -2.49, 2.04, 1.52, 7.11, repro,
2008-05-28,1.86, 2.03, -6.11, 2.03, 1.52, 7.10, repro,
2008-05-29,1.58, 2.63, -7.80, 2.37, 1.82, 8.24, repro,
2008-05-30,2.93, 2.15, -11.53, 2.04, 1.52, 7.13, repro,
2008-05-31,1.95, 2.70, -17.74, 2.05, 1.52, 7.10, repro,
2008-06-01,2.48, 2.34, -11.77, 2.03, 1.51, 7.04, repro,
2008-06-02,3.40, 3.18, -12.65, 2.08, 1.54, 7.16, repro,
2008-06-03,3.76, 2.21, -7.85, 2.52, 1.92, 8.98, repro,
2008-06-04,0.68, 2.57, 6.92, 5.14, 3.38, 16.36, repro,
2008-06-05,1.51, 1.12, -4.66, 2.03, 1.51, 7.07, repro,
2008-06-06,1.48, 2.47, -6.11, 2.08, 1.53, 7.15, repro,
2008-06-07,-2.27, 0.60, 5.90, 2.10, 1.58, 7.33, repro,
2008-06-08,0.08, 3.20, -3.20, 2.18, 1.65, 7.59, repro,
2008-06-09,0.24, 3.25, 0.95, 2.12, 1.57, 7.37, repro,
2008-06-10,2.06, 0.35, -2.65, 2.14, 1.56, 7.40, repro,
2008-06-11,0.01, 0.31, 0.57, 2.04, 1.51, 7.05, repro,
2008-06-12,0.17, 2.22, -1.32, 2.06, 1.54, 7.16, repro,
2008-06-13,2.81, 2.81, -14.22, 2.05, 1.51, 7.08, repro,
2008-06-14,0.90, 2.49, -10.90, 2.11, 1.56, 7.26, repro,
2008-06-15,2.64, 2.54, -15.09, 2.11, 1.56, 7.29, repro,
2008-06-16,0.38, 2.30, -15.38, 2.03, 1.50, 7.03, repro,
2008-06-17,2.84, 3.44, -15.38, 2.04, 1.51, 7.10, repro,
2008-06-20,3.37, 2.73, -10.35, 2.04, 1.51, 7.07, repro,
2008-06-21,3.09, 1.38, -8.58, 2.09, 1.54, 7.26, repro,
2008-06-22,1.87, 1.54, -20.22, 2.02, 1.50, 6.99, repro,
2008-06-23,0.84, 2.52, -9.74, 2.05, 1.50, 7.06, repro,
2008-06-24,2.37, 3.09, -3.17, 2.06, 1.51, 7.10, repro,
2008-06-25,-1.48, 3.67, -12.22, 2.04, 1.50, 7.04, repro,
2008-06-26,2.91, 2.84, -6.02, 2.04, 1.55, 7.15, repro,
2008-06-27,2.55, 1.93, -9.79, 2.03, 1.51, 7.05, repro,
2008-06-28,3.82, 1.41, -11.69, 2.13, 1.61, 7.38, repro,
2008-06-29,4.31, 1.54, -9.89, 2.08, 1.56, 7.25, repro,
2008-06-30,2.72, 1.96, -7.87, 2.07, 1.54, 7.22, repro,
2008-07-01,3.48, 2.38, -9.95, 2.07, 1.54, 7.18, repro,
2008-07-02,5.72, 0.87, -9.28, 2.06, 1.54, 7.17, repro,
2008-07-03,3.63, -0.22, -7.17, 2.08, 1.55, 7.22, repro,
2008-07-04,3.61, 1.33, -3.84, 2.08, 1.56, 7.32, repro,
2008-07-05,4.02, 2.69, -7.52, 2.05, 1.51, 7.09, repro,
2008-07-06,1.35, 4.89, -21.17, 2.05, 1.51, 7.09, repro,
2008-07-07,0.71, 2.34, -8.74, 2.05, 1.51, 7.07, repro,
2008-07-08,3.06, 1.62, -6.07, 2.03, 1.52, 7.06, repro,
2008-07-09,3.02, 0.96, -5.02, 2.03, 1.52, 7.08, repro,
2008-07-10,-0.11, 0.88, -1.69, 2.11, 1.56, 7.27, repro,
2008-07-11,2.03, 1.23, -5.05, 2.11, 1.56, 7.26, repro,
2008-07-12,4.20, 1.69, -7.32, 2.08, 1.54, 7.18, repro,
2008-07-13,5.33, 0.53, -1.62, 2.10, 1.57, 7.33, repro,
2008-07-14,2.35, 2.30, -9.70, 2.06, 1.53, 7.16, repro,
2008-07-15,2.56, 1.49, -1.66, 2.05, 1.52, 7.09, repro,
2008-07-16,2.30, 1.54, -5.84, 2.05, 1.51, 7.08, repro,
2008-07-17,2.44, 1.23, -8.91, 2.05, 1.50, 7.04, repro,
2008-07-18,1.98, 2.02, -6.64, 2.15, 1.57, 7.41, repro,
2008-07-19,0.77, 1.36, -8.64, 2.13, 1.56, 7.38, repro,
2008-07-20,-0.11, 1.14, -2.88, 2.05, 1.51, 7.07, repro,
2008-07-21,4.28, 2.27, 0.07, 2.09, 1.57, 7.30, repro,
2008-07-22,1.70, 3.10, -9.78, 2.10, 1.56, 7.26, repro,
2008-07-23,3.89, 3.30, -8.00, 2.08, 1.51, 7.13, repro,
2008-07-24,3.38, 2.08, -18.24, 2.05, 1.53, 7.18, repro,
2008-07-25,1.22, 0.89, -15.22, 5.51, 4.31, 21.55, repro,
2008-07-30,-1.20, 1.95, -3.99, 4.98, 3.31, 16.59, repro,
2008-07-31,-1.89, 1.90, -5.99, 2.07, 1.53, 7.18, repro,
2008-08-01,1.87, 2.01, -3.36, 2.04, 1.51, 7.05, repro,
2008-08-02,3.75, 1.56, -6.20, 2.04, 1.51, 7.09, repro,
2008-08-03,1.62, 0.11, -8.43, 2.07, 1.55, 7.20, repro,
2008-08-04,1.29, 1.08, -11.35, 2.55, 2.04, 9.28, repro,
2008-08-05,2.09, 0.78, -7.92, 2.04, 1.51, 7.06, repro,
2008-08-06,2.62, 2.07, -8.88, 2.08, 1.52, 7.16, repro,
2008-08-07,3.12, 0.83, -6.57, 2.15, 1.58, 7.38, repro,
2008-08-08,3.86, -0.36, -4.93, 2.17, 1.59, 7.41, repro,
2008-08-09,5.21, 0.97, -12.03, 2.08, 1.53, 7.19, repro,
2008-08-10,4.13, 2.45, -15.78, 2.09, 1.53, 7.22, repro,
2008-08-11,1.31, 1.90, -7.03, 2.28, 1.67, 7.94, repro,
2008-08-12,-0.11, 2.88, -9.13, 2.12, 1.54, 7.29, repro,
2008-08-13,0.76, 1.25, -4.45, 2.10, 1.53, 7.25, repro,
2008-08-14,4.42, 0.39, -1.08, 2.09, 1.53, 7.21, repro,
2008-08-15,2.78, 0.35, -2.22, 2.09, 1.53, 7.25, repro,
2008-08-16,4.38, -0.10, -0.18, 2.09, 1.52, 7.20, repro,
2008-08-17,2.92, 0.92, -1.81, 2.10, 1.52, 7.24, repro,
2008-08-18,3.87, -0.43, 4.42, 2.11, 1.53, 7.28, repro,
2008-08-19,5.24, -1.31, -1.32, 2.09, 1.52, 7.16, repro,
2008-08-20,3.48, -1.91, -3.83, 2.08, 1.52, 7.15, repro,
2008-08-21,5.38, -0.42, -3.92, 2.10, 1.53, 7.24, repro,
2008-08-22,2.35, 0.76, -7.25, 2.09, 1.53, 7.22, repro,
2008-08-23,-0.64, -0.22, 3.26, 2.10, 1.53, 7.24, repro,
2008-08-24,3.34, -0.85, -5.46, 2.13, 1.58, 7.50, repro,
2008-08-25,4.74, 0.20, -4.61, 2.13, 1.54, 7.37, repro,
2008-08-26,0.24, -0.54, -3.82, 2.19, 1.64, 7.67, repro,
2008-08-27,-0.45, 0.63, 4.36, 2.12, 1.58, 7.43, repro,
2008-08-28,-4.81, -4.38, 13.49, 2.19, 1.59, 7.44, repro,
2008-08-29,1.47, 0.21, -4.70, 2.13, 1.55, 7.35, repro,
2008-08-30,-0.55, 0.13, -1.73, 2.13, 1.56, 7.37, repro,
2008-08-31,1.06, -1.80, 0.21, 2.12, 1.55, 7.34, repro,
2008-09-01,-0.17, 0.22, 1.11, 2.13, 1.56, 7.36, repro,
2008-09-02,3.18, 1.04, -5.63, 2.10, 1.56, 7.31, repro,
2008-09-03,1.94, -0.13, -1.71, 2.11, 1.56, 7.34, repro,
2008-09-04,3.53, -0.33, -11.96, 2.26, 1.69, 7.93, repro,
2008-09-05,3.86, -1.49, -10.83, 2.18, 1.62, 7.57, repro,
