PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8150092649 North Latitude, -122.2838073938 East Longitude, -15.87987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-28,-3.28, -1.30, 12.82, 2.02, 1.53, 7.27, repro,
2012-10-29,-2.02, -1.64, 15.84, 2.03, 1.54, 7.31, repro,
2012-10-30,-2.97, -0.75, 13.70, 2.01, 1.54, 7.30, repro,
2012-10-31,-2.65, -2.57, 16.79, 2.06, 1.58, 7.51, repro,
2012-11-01,-1.78, -0.16, 1.67, 2.06, 1.56, 7.39, repro,
2012-11-02,-2.87, -2.00, 13.95, 2.10, 1.63, 7.72, repro,
2012-11-03,-2.84, -1.62, 15.95, 2.06, 1.57, 7.54, repro,
2012-11-04,-1.75, -0.43, 9.46, 2.08, 1.59, 7.55, repro,
2012-11-05,-1.99, -0.70, 11.89, 2.21, 1.65, 8.09, repro,
2012-11-06,-0.51, -1.40, 12.36, 2.11, 1.61, 7.69, repro,
2012-11-07,-2.82, 0.01, 13.93, 2.11, 1.60, 7.71, repro,
2012-11-08,-2.37, -0.24, 11.11, 2.13, 1.63, 7.80, repro,
2012-11-09,-1.24, -1.47, 17.33, 2.20, 1.67, 7.98, repro,
2012-11-10,-2.28, 0.10, 12.60, 2.50, 1.96, 9.05, repro,
2012-11-11,-1.27, -1.24, 5.57, 2.60, 2.06, 9.68, repro,
2012-11-12,-1.74, -1.94, -0.97, 3.09, 2.46, 11.37, repro,
2012-11-13,-3.36, -0.21, 1.14, 3.16, 2.45, 12.24, repro,
2012-11-14,-1.40, -0.34, -0.21, 3.42, 2.63, 12.58, repro,
2012-11-15,-3.55, 0.59, 22.00, 3.90, 2.86, 13.74, repro,
2012-11-16,-1.24, -1.73, 13.53, 3.60, 2.71, 13.00, repro,
2012-11-17,-1.02, -0.31, 9.81, 3.37, 2.77, 12.74, repro,
2012-11-18,-2.28, -1.34, 2.27, 3.17, 2.38, 11.73, repro,
2012-11-19,-3.05, 0.21, 4.81, 3.59, 2.64, 13.13, repro,
2012-11-20,-7.35, -5.72, 12.43, 7.16, 5.75, 28.03, repro,
2012-11-21,-4.53, -0.04, 0.56, 3.44, 2.67, 13.08, repro,
2012-11-22,-5.12, 0.73, 8.76, 2.86, 2.29, 10.58, repro,
2012-11-23,-3.11, -1.53, 5.02, 2.35, 1.85, 8.82, repro,
2012-11-24,-2.56, -1.75, 0.48, 3.00, 2.48, 11.36, repro,
2012-11-25,-1.92, -0.89, 5.42, 3.24, 2.72, 12.60, repro,
2012-11-26,-5.15, -1.12, 5.79, 4.25, 3.39, 16.75, repro,
2012-11-27,-6.57, 0.37, 11.69, 3.35, 2.74, 12.89, repro,
2012-11-28,1.38, 1.43, 9.28, 4.50, 3.49, 16.96, repro,
2012-11-29,2.06, -2.14, 8.93, 5.97, 4.87, 23.07, repro,
2012-11-30,0.42, -0.72, 6.72, 4.67, 3.73, 17.99, repro,
2012-12-04,-4.24, -0.18, 8.85, 3.35, 2.78, 12.42, repro,
2012-12-05,-3.62, -1.11, 4.05, 3.57, 2.96, 14.57, repro,
2012-12-06,-2.61, -1.15, -0.97, 3.36, 2.89, 13.08, repro,
2012-12-07,-3.91, 0.94, 3.30, 3.40, 2.82, 12.79, repro,
2012-12-08,-2.12, -0.28, 12.01, 2.50, 1.99, 9.32, repro,
2012-12-09,-1.24, -1.01, 5.34, 2.76, 2.29, 10.24, repro,
2012-12-10,-3.84, -4.81, 0.33, 3.85, 3.51, 16.04, repro,
2012-12-11,-1.77, -1.41, 7.04, 3.34, 2.88, 13.11, repro,
2012-12-12,-5.76, -2.79, -4.34, 3.97, 3.31, 15.18, repro,
2012-12-13,-1.27, -1.48, 3.32, 3.67, 3.10, 14.40, repro,
2012-12-14,-0.06, -0.09, 22.20, 3.69, 3.39, 16.05, repro,
2012-12-15,-2.15, 0.27, 10.69, 2.39, 1.94, 8.94, repro,
2012-12-16,-2.53, -0.40, 17.78, 2.22, 1.74, 8.09, repro,
2012-12-17,-0.95, -1.28, 26.42, 3.09, 2.56, 11.38, repro,
2012-12-18,-4.42, 0.45, 18.72, 3.04, 2.52, 11.68, repro,
2012-12-19,-1.66, -1.77, 15.25, 3.14, 2.65, 12.09, repro,
2012-12-20,-1.92, -1.02, 4.00, 3.46, 2.97, 12.91, repro,
2012-12-21,-7.93, -2.08, 20.09, 4.23, 3.75, 16.35, repro,
2012-12-22,-3.09, 0.14, 13.50, 2.97, 2.51, 11.12, repro,
2012-12-23,-0.34, 1.09, 5.65, 2.80, 2.22, 10.45, repro,
2012-12-24,-2.84, -1.08, 4.88, 2.22, 1.77, 8.02, repro,
2012-12-25,-1.55, -0.62, 7.67, 2.08, 1.61, 7.50, repro,
2012-12-26,-3.06, -2.15, 10.31, 2.17, 1.67, 7.84, repro,
2012-12-27,-2.07, -0.85, 10.98, 2.02, 1.56, 7.27, repro,
2012-12-28,-1.99, -0.31, 8.70, 2.07, 1.61, 7.55, repro,
2012-12-29,-1.83, -1.17, 10.96, 2.07, 1.62, 7.60, repro,
2012-12-30,-1.09, -1.04, 8.63, 2.02, 1.58, 7.37, repro,
2012-12-31,-1.32, -0.14, 11.95, 2.39, 1.95, 8.81, repro,
2013-01-01,-3.33, -0.82, 7.37, 2.43, 1.99, 9.19, repro,
2013-01-02,-2.05, -0.18, 7.66, 2.95, 2.52, 11.07, repro,
2013-01-03,0.43, -0.71, 1.58, 2.92, 2.50, 11.33, repro,
2013-01-04,-3.27, -0.96, 6.03, 2.42, 1.87, 8.68, repro,
2013-01-05,3.29, 2.41, -2.23, 7.45, 6.02, 26.50, repro,
2013-01-07,2.39, 3.32, 5.33, 6.26, 5.01, 21.55, repro,
2013-01-08,-2.02, 1.34, 7.38, 3.07, 2.72, 11.77, repro,
2013-01-09,-0.14, -0.77, 9.02, 2.48, 2.02, 9.00, repro,
2013-01-10,-3.54, 0.12, 12.72, 2.66, 2.33, 10.10, repro,
2013-01-11,-1.78, 0.56, 4.55, 2.69, 2.25, 10.03, repro,
2013-01-12,-2.44, 0.01, 8.29, 2.23, 1.74, 7.98, repro,
2013-01-13,-1.94, -0.50, 8.37, 2.13, 1.69, 7.75, repro,
2013-01-14,-3.34, -1.20, 3.96, 2.95, 2.56, 11.19, repro,
2013-01-15,-3.02, -2.37, -0.18, 2.84, 2.41, 10.87, repro,
2013-01-16,-3.55, 0.20, 10.77, 2.67, 2.23, 10.04, repro,
2013-01-17,-4.66, 0.22, 2.48, 2.79, 2.38, 10.50, repro,
2013-01-18,-3.55, 2.92, 6.33, 3.15, 2.81, 12.16, repro,
2013-01-19,-1.75, 1.64, -1.83, 2.96, 2.63, 11.23, repro,
2013-01-20,-2.33, 2.54, 0.86, 2.82, 2.44, 10.78, repro,
2013-01-21,-1.92, 0.35, 11.30, 2.90, 2.53, 10.98, repro,
2013-01-22,-4.04, 1.99, 16.44, 3.32, 3.02, 12.75, repro,
2013-01-23,-4.31, 2.12, 11.08, 3.19, 2.92, 12.46, repro,
2013-01-24,-2.11, 1.48, 7.84, 3.23, 2.93, 12.44, repro,
2013-01-25,1.13, 0.59, 15.24, 3.38, 3.09, 13.23, repro,
2013-01-26,0.16, 0.74, 16.24, 3.12, 2.80, 11.78, repro,
2013-01-27,-1.67, 0.39, 20.98, 3.00, 2.67, 11.00, repro,
2013-01-28,-1.18, 1.88, 16.84, 3.47, 3.21, 13.36, repro,
2013-01-29,-2.28, -1.84, 3.07, 3.25, 2.95, 12.45, repro,
2013-01-30,-0.90, -0.67, 4.51, 3.68, 3.31, 14.34, repro,
2013-01-31,-1.24, 0.56, 7.10, 3.67, 3.49, 15.18, repro,
2013-02-01,-0.94, -0.36, 6.16, 3.70, 3.28, 14.17, repro,
2013-02-02,-2.78, 2.45, 1.36, 3.03, 2.65, 10.88, repro,
2013-02-03,-2.68, 0.66, 1.18, 3.11, 2.67, 11.48, repro,
2013-02-04,-1.37, 0.73, 4.54, 3.44, 3.08, 13.32, repro,
2013-02-05,-2.60, 3.16, 5.41, 3.79, 3.37, 14.85, repro,
2013-02-06,0.24, 1.14, -1.20, 3.91, 3.49, 15.73, repro,
2013-02-08,-3.35, 1.82, 6.84, 3.49, 3.14, 13.61, repro,
2013-02-09,-0.99, 0.74, 7.44, 3.00, 2.54, 10.75, repro,
2013-02-10,-0.81, -0.16, 8.50, 3.32, 2.95, 12.63, repro,
2013-02-11,-2.53, -0.82, 6.14, 3.73, 3.52, 14.97, repro,
2013-02-12,-0.52, 1.08, 0.91, 3.41, 2.96, 12.97, repro,
2013-02-13,-0.51, 1.17, 7.25, 3.66, 3.16, 13.91, repro,
2013-02-14,-3.67, -2.17, 7.15, 3.55, 3.20, 13.67, repro,
2013-02-15,-1.57, -0.61, 4.39, 3.84, 3.42, 14.90, repro,
2013-02-16,-1.23, 0.71, -4.62, 4.14, 3.60, 15.23, repro,
2013-02-17,0.87, 2.16, 6.65, 3.07, 2.63, 11.01, repro,
2013-02-18,-1.04, 2.26, 5.30, 3.92, 3.53, 14.86, repro,
2013-02-19,0.21, 2.48, 4.61, 4.31, 3.77, 15.19, repro,
2013-02-20,-3.22, 0.83, 20.47, 4.10, 3.58, 15.12, repro,
2013-02-21,-3.22, 0.98, 19.91, 3.70, 3.21, 14.20, repro,
2013-02-22,-1.78, 4.02, 1.31, 4.96, 4.22, 17.29, repro,
2013-02-23,-3.64, 2.67, 1.48, 4.39, 3.72, 15.84, repro,
2013-02-24,-1.78, 3.37, 15.26, 3.34, 2.71, 11.86, repro,
2013-02-25,-1.26, 0.29, 14.22, 3.92, 3.41, 14.25, repro,
2013-02-26,-0.85, 0.97, 10.67, 3.93, 3.38, 14.29, repro,
2013-02-27,2.56, -2.34, 8.99, 5.63, 4.55, 21.10, repro,
2013-02-28,2.08, -0.00, 6.04, 2.06, 1.61, 7.43, repro,
2013-03-01,-0.35, 1.27, -4.62, 2.03, 1.58, 7.32, repro,
2013-03-02,-0.76, -1.04, 3.47, 2.01, 1.54, 7.15, repro,
2013-03-03,-2.07, 1.10, 14.71, 2.00, 1.54, 7.13, repro,
2013-03-04,-0.77, -0.17, 13.32, 2.02, 1.57, 7.22, repro,
2013-03-05,-0.92, -1.13, 9.54, 2.06, 1.59, 7.37, repro,
2013-03-06,-2.08, -0.31, 9.24, 2.05, 1.59, 7.47, repro,
2013-03-07,-1.00, 0.88, 2.24, 2.06, 1.58, 7.38, repro,
2013-03-08,-0.81, -0.31, 4.28, 1.96, 1.50, 6.96, repro,
2013-03-09,-0.35, -0.55, 14.90, 1.96, 1.52, 7.02, repro,
2013-03-10,-0.06, -0.03, 10.55, 1.98, 1.54, 7.09, repro,
2013-03-11,0.72, -0.04, 5.64, 2.01, 1.57, 7.20, repro,
2013-03-12,-0.92, 0.37, 7.76, 1.97, 1.53, 7.10, repro,
2013-03-13,-1.68, -0.52, 3.91, 2.00, 1.55, 7.17, repro,
2013-03-14,-0.15, -0.23, 10.31, 1.97, 1.53, 7.04, repro,
2013-03-15,-0.64, 0.41, 5.82, 1.97, 1.52, 7.04, repro,
2013-03-16,-0.01, -0.31, 12.70, 1.95, 1.53, 7.05, repro,
2013-03-17,-0.83, -0.90, 8.77, 2.00, 1.55, 7.20, repro,
2013-03-18,-1.42, 0.37, 10.32, 1.99, 1.55, 7.13, repro,
2013-03-19,-0.45, 0.04, 8.80, 2.06, 1.59, 7.36, repro,
2013-03-20,0.70, 1.28, 1.68, 1.98, 1.57, 7.22, repro,
2013-03-21,-2.04, -0.08, 10.22, 1.94, 1.53, 7.01, repro,
2013-03-22,-1.81, 0.19, 9.36, 1.95, 1.53, 7.03, repro,
2013-03-23,-0.33, -0.55, 11.18, 1.95, 1.52, 7.07, repro,
2013-03-24,0.40, -0.17, 5.39, 1.93, 1.51, 6.98, repro,
2013-03-25,-0.79, 1.16, 12.03, 1.98, 1.55, 7.13, repro,
2013-03-26,-1.46, 0.25, 12.40, 1.99, 1.54, 7.17, repro,
2013-03-27,-1.69, 0.16, 7.66, 1.98, 1.55, 7.16, repro,
2013-03-28,-2.63, -0.54, 10.42, 1.99, 1.57, 7.24, repro,
2013-03-29,-2.54, -0.60, 7.91, 2.01, 1.58, 7.27, repro,
2013-03-30,-1.19, 0.51, 9.38, 2.01, 1.58, 7.30, repro,
2013-03-31,-0.39, -0.52, 12.24, 2.06, 1.61, 7.40, repro,
2013-04-01,-0.25, 1.27, 7.99, 2.04, 1.60, 7.42, repro,
2013-04-02,-2.25, 0.15, 7.05, 2.04, 1.61, 7.41, repro,
2013-04-03,-3.11, 0.13, 9.72, 2.00, 1.57, 7.21, repro,
2013-04-04,-2.14, 1.96, 12.61, 2.06, 1.62, 7.56, repro,
2013-04-05,-0.41, -1.38, 14.93, 2.00, 1.56, 7.21, repro,
2013-04-06,-0.07, 0.49, 16.01, 2.03, 1.56, 7.26, repro,
2013-04-07,-0.74, -0.02, 18.79, 2.09, 1.65, 7.54, repro,
2013-04-08,-3.11, -1.62, 16.53, 2.11, 1.65, 7.64, repro,
2013-04-09,-1.83, -0.76, 15.08, 2.08, 1.63, 7.44, repro,
2013-04-10,-0.48, 0.15, 14.56, 2.06, 1.58, 7.42, repro,
2013-04-11,-0.34, -0.49, 18.49, 2.09, 1.69, 7.73, repro,
2013-04-12,-1.28, 0.72, 15.50, 2.07, 1.68, 7.52, repro,
2013-04-13,-2.66, 0.37, 17.14, 2.42, 1.91, 8.62, repro,
2013-04-14,-3.03, -0.39, 14.11, 2.25, 1.74, 8.13, repro,
