PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2020-08-15
Release Date, 2021-08-28
Reference position, 54.6445367537 North Latitude, -163.7429675281 East Longitude, 413.96435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-05,-2.78, 2.88, -2.90, 2.27, 1.61, 7.28, repro,
2008-10-06,-2.77, -0.74, 18.10, 2.26, 1.62, 7.29, repro,
2008-10-07,-0.84, -0.15, -3.26, 2.26, 1.62, 7.28, repro,
2008-10-08,-1.41, 0.57, -2.43, 2.32, 1.64, 7.30, repro,
2008-10-09,-3.51, 1.20, 5.06, 2.25, 1.60, 7.07, repro,
2008-10-10,-2.09, 0.53, -1.65, 2.33, 1.65, 7.20, repro,
2008-10-11,-5.13, 1.57, 2.21, 2.27, 1.61, 7.20, repro,
2008-10-12,0.48, 0.83, -5.11, 2.23, 1.58, 7.03, repro,
2008-10-13,-2.28, -5.14, -5.19, 2.38, 1.67, 7.46, repro,
2008-10-14,-2.55, 2.11, 4.38, 2.25, 1.59, 7.08, repro,
2008-10-15,0.61, 1.79, 2.75, 2.30, 1.63, 7.32, repro,
2008-10-16,-4.78, 1.79, -8.67, 2.31, 1.61, 7.26, repro,
2008-10-17,-1.32, -0.05, -4.86, 2.22, 1.58, 7.02, repro,
2008-10-18,-0.13, 1.12, -8.26, 2.30, 1.64, 7.23, repro,
2008-10-19,-2.92, 1.12, -1.00, 2.25, 1.60, 7.10, repro,
2008-10-20,0.01, 1.11, -11.90, 2.25, 1.60, 7.08, repro,
2008-10-21,0.90, 0.01, -8.43, 2.29, 1.63, 7.21, repro,
2008-10-22,-2.84, 0.29, -6.78, 2.23, 1.58, 7.02, repro,
2008-10-23,0.68, -2.06, -3.57, 2.25, 1.59, 7.10, repro,
2008-10-24,-0.81, 3.11, 6.55, 2.25, 1.60, 7.14, repro,
2008-10-25,-0.10, 0.17, 1.67, 2.24, 1.59, 7.07, repro,
2008-10-26,-1.41, 0.93, -3.97, 2.24, 1.60, 7.11, repro,
2008-10-27,-0.79, -1.05, -6.02, 2.23, 1.59, 7.08, repro,
2008-10-28,0.22, 2.07, -0.82, 2.30, 1.63, 7.27, repro,
2008-10-29,-3.25, 2.92, 10.15, 2.38, 1.69, 7.50, repro,
2008-10-30,-2.42, 3.70, 0.98, 2.33, 1.66, 7.38, repro,
2008-10-31,-1.16, 0.51, -5.24, 2.35, 1.68, 7.47, repro,
2008-11-01,0.88, 1.04, -7.11, 2.27, 1.60, 7.17, repro,
2008-11-02,-2.18, 2.24, 6.35, 2.29, 1.62, 7.25, repro,
2008-11-03,-6.58, 3.21, 19.78, 2.36, 1.65, 7.43, repro,
2008-11-04,-2.13, 1.28, 2.12, 2.30, 1.62, 7.24, repro,
2008-11-05,-1.03, 1.65, 1.42, 2.33, 1.64, 7.38, repro,
2008-11-06,-1.07, 0.58, -2.74, 2.33, 1.63, 7.31, repro,
2008-11-07,-1.07, 1.26, -2.28, 2.44, 1.72, 7.87, repro,
2008-11-08,-0.28, -0.22, 1.64, 2.50, 1.75, 8.08, repro,
2008-11-09,-4.32, 1.54, 9.96, 2.33, 1.62, 7.25, repro,
2008-11-10,-4.42, 0.48, 8.25, 2.36, 1.65, 7.43, repro,
2008-11-11,-1.95, -0.06, 9.30, 2.50, 1.75, 8.02, repro,
2008-11-12,-2.20, 1.19, 1.34, 2.33, 1.64, 7.39, repro,
2008-11-13,-1.29, 1.95, -3.11, 2.34, 1.65, 7.42, repro,
2008-11-14,-3.07, 1.84, -2.98, 2.46, 1.74, 7.87, repro,
2008-11-15,-1.58, 0.90, -10.24, 2.51, 1.73, 7.79, repro,
2008-11-16,-2.77, 1.45, -7.84, 2.45, 1.71, 7.82, repro,
2008-11-17,2.62, 2.17, -6.16, 2.48, 1.71, 7.81, repro,
2008-11-18,-0.70, 1.98, -5.51, 2.49, 1.76, 8.08, repro,
2008-11-19,-2.95, 0.37, -8.33, 2.47, 1.73, 7.96, repro,
2008-11-20,-3.34, 1.30, -3.88, 2.41, 1.68, 7.65, repro,
2008-11-21,-1.64, -0.01, -2.36, 2.58, 1.79, 8.35, repro,
2008-11-22,-2.33, -0.62, 8.48, 2.45, 1.71, 7.79, repro,
2008-11-23,-1.69, -0.58, -0.24, 2.48, 1.74, 8.05, repro,
2008-11-24,-1.71, -0.46, 5.84, 2.47, 1.76, 8.00, repro,
2008-11-25,-3.93, -0.61, 0.06, 2.53, 1.77, 8.06, repro,
2008-11-26,-2.62, 0.21, -2.26, 2.35, 1.64, 7.38, repro,
2008-11-27,-4.55, -0.00, -6.29, 2.41, 1.68, 7.58, repro,
2008-11-28,-5.71, -0.06, 4.12, 2.40, 1.68, 7.67, repro,
2008-11-29,-2.81, 0.45, -4.86, 2.46, 1.72, 7.87, repro,
2008-11-30,-3.15, 1.04, -5.65, 2.30, 1.62, 7.29, repro,
2008-12-01,-3.33, 1.63, 1.22, 2.26, 1.59, 7.11, repro,
2008-12-02,-3.95, -0.33, 3.98, 2.52, 1.76, 7.77, repro,
2008-12-03,-4.25, 0.28, -5.17, 2.34, 1.64, 7.42, repro,
2008-12-04,-1.70, 1.21, -0.20, 2.49, 1.71, 7.89, repro,
2008-12-05,-2.91, 0.34, -0.69, 2.49, 1.75, 7.91, repro,
2008-12-06,-4.00, -1.04, 0.28, 2.66, 1.83, 8.11, repro,
2008-12-07,-3.91, -0.13, 3.86, 2.76, 1.86, 8.35, repro,
2008-12-08,-5.57, 1.45, 8.24, 2.45, 1.69, 7.70, repro,
2008-12-09,-5.15, 1.63, -2.38, 2.41, 1.70, 7.52, repro,
2008-12-10,-4.05, 0.25, -0.74, 2.38, 1.67, 7.52, repro,
2008-12-11,-2.64, 0.39, -1.75, 2.36, 1.65, 7.48, repro,
2008-12-12,-2.60, 1.07, -3.10, 2.66, 1.82, 8.13, repro,
2008-12-13,-2.58, 1.50, -8.16, 2.49, 1.76, 7.96, repro,
2008-12-14,-2.80, -0.29, -13.05, 2.28, 1.60, 7.09, repro,
2008-12-15,-1.44, -1.08, -8.29, 2.27, 1.59, 7.10, repro,
2008-12-16,-1.63, 0.17, -3.48, 2.31, 1.64, 7.15, repro,
2008-12-17,-0.59, -1.06, -7.89, 2.27, 1.61, 7.20, repro,
2008-12-18,-1.91, -1.30, -6.27, 2.26, 1.59, 7.04, repro,
2008-12-19,-3.41, -0.07, -7.12, 2.38, 1.71, 7.38, repro,
2008-12-20,-3.85, -0.53, -9.95, 2.32, 1.64, 7.17, repro,
2008-12-21,-2.27, 1.51, -8.30, 2.31, 1.64, 7.15, repro,
2008-12-22,-2.89, 0.57, 1.55, 2.32, 1.65, 7.12, repro,
2008-12-23,-0.40, -2.02, -9.60, 2.27, 1.62, 7.08, repro,
2008-12-24,-0.60, 1.97, 0.37, 2.39, 1.71, 7.36, repro,
2008-12-25,-4.16, 0.66, 2.93, 2.27, 1.60, 7.05, repro,
2008-12-26,-4.85, 1.55, 9.56, 2.28, 1.61, 7.08, repro,
2008-12-27,-9.17, 1.02, 36.36, 2.34, 1.65, 7.21, repro,
2008-12-28,-12.43, -1.98, 24.15, 2.36, 1.68, 7.33, repro,
2008-12-29,-6.84, -1.40, -4.20, 2.37, 1.69, 7.35, repro,
2008-12-30,-3.10, -0.69, -7.19, 2.26, 1.59, 7.08, repro,
2008-12-31,-0.57, 0.91, -8.92, 2.26, 1.59, 7.05, repro,
2009-01-01,-1.46, 0.89, -2.91, 2.28, 1.61, 7.22, repro,
2009-01-02,-2.13, 0.26, -6.03, 2.25, 1.59, 7.04, repro,
2009-01-03,-0.40, -1.34, 3.28, 2.27, 1.61, 7.18, repro,
2009-01-04,-3.90, 0.10, 3.99, 2.27, 1.62, 7.20, repro,
2009-01-05,-1.59, 0.65, 3.82, 2.33, 1.64, 7.20, repro,
2009-01-06,-0.77, 1.15, -1.79, 2.33, 1.65, 7.29, repro,
2009-01-07,-1.72, 0.62, -4.98, 2.26, 1.61, 7.06, repro,
2009-01-08,-2.61, -0.39, -2.53, 2.32, 1.63, 7.24, repro,
2009-01-09,-2.53, -0.56, -6.84, 2.31, 1.65, 7.31, repro,
2009-01-10,-2.69, -0.31, -8.38, 2.27, 1.60, 7.17, repro,
2009-01-11,-2.71, -0.50, -7.07, 2.38, 1.70, 7.97, repro,
2009-01-12,-2.75, -0.49, -5.97, 2.42, 1.81, 8.14, repro,
2009-01-13,-1.56, -1.32, -5.63, 2.31, 1.66, 7.69, repro,
2009-01-14,-2.26, -0.75, -6.14, 2.29, 1.64, 7.34, repro,
2009-01-15,-2.35, -0.27, 0.24, 2.29, 1.64, 7.34, repro,
2009-01-16,-2.06, -0.97, 4.10, 2.29, 1.61, 7.16, repro,
2009-01-17,-2.85, -0.21, -1.94, 2.37, 1.69, 7.76, repro,
2009-01-18,-1.14, 1.23, -4.52, 2.47, 1.84, 8.28, repro,
2009-01-19,-0.60, 0.68, -10.36, 2.41, 1.80, 8.09, repro,
2009-01-20,1.29, 0.32, -13.80, 2.41, 1.81, 8.07, repro,
2009-01-21,2.15, -1.02, -9.26, 2.29, 1.65, 7.38, repro,
2009-01-22,0.48, 0.00, -3.95, 2.30, 1.63, 7.39, repro,
2009-01-23,-0.79, 0.13, -12.26, 2.38, 1.76, 7.88, repro,
2009-01-24,-0.33, 1.02, -5.44, 2.33, 1.72, 7.60, repro,
2009-01-25,0.18, -0.15, -2.13, 2.29, 1.63, 7.23, repro,
2009-01-26,0.64, 0.80, -3.15, 2.28, 1.61, 7.22, repro,
2009-01-27,1.64, -0.32, -0.03, 2.29, 1.61, 7.20, repro,
2009-01-28,0.61, 0.29, -2.77, 2.30, 1.62, 7.24, repro,
2009-01-29,-0.33, -1.10, -6.36, 2.27, 1.60, 7.08, repro,
2009-01-30,0.02, 0.10, 2.02, 2.27, 1.60, 7.07, repro,
2009-01-31,0.07, -0.09, 3.67, 2.27, 1.60, 7.08, repro,
2009-02-01,0.38, -1.37, -5.64, 2.28, 1.59, 7.07, repro,
2009-02-02,0.03, 0.43, 1.04, 2.28, 1.58, 7.05, repro,
2009-02-03,-0.40, 0.75, -1.07, 2.25, 1.58, 7.04, repro,
2009-02-04,0.76, -0.26, -1.98, 2.28, 1.60, 7.10, repro,
2009-02-05,0.29, -1.33, 1.75, 2.31, 1.61, 7.16, repro,
2009-02-06,-1.87, -0.73, -2.25, 2.39, 1.65, 7.33, repro,
2009-02-07,-5.61, 4.02, 9.46, 2.33, 1.60, 7.16, repro,
2009-02-08,-3.62, 0.38, 2.56, 2.28, 1.59, 7.05, repro,
2009-02-09,0.35, -1.61, 2.69, 2.29, 1.60, 7.08, repro,
2009-02-10,-0.61, -0.50, 3.81, 2.27, 1.60, 7.09, repro,
2009-02-11,-2.05, 0.17, -1.38, 2.38, 1.64, 7.30, repro,
2009-02-12,0.89, 0.55, 4.89, 2.34, 1.63, 7.22, repro,
2009-02-13,0.35, -1.67, -5.97, 2.34, 1.63, 7.24, repro,
2009-02-14,0.28, 0.29, -6.14, 2.28, 1.59, 7.10, repro,
2009-02-15,-1.09, -0.10, -3.87, 2.26, 1.59, 7.08, repro,
2009-02-16,0.17, -0.36, 0.50, 2.28, 1.59, 7.13, repro,
2009-02-17,1.42, 0.51, -0.48, 2.29, 1.61, 7.26, repro,
2009-02-18,3.75, -0.36, -4.82, 2.28, 1.60, 7.13, repro,
2009-02-19,0.53, 0.16, -11.96, 2.27, 1.59, 7.10, repro,
2009-02-20,1.29, 2.52, -2.13, 2.27, 1.59, 7.08, repro,
2009-02-21,1.76, -0.48, -10.89, 2.29, 1.60, 7.15, repro,
2009-02-22,0.66, 0.37, -9.23, 2.27, 1.58, 7.07, repro,
2009-02-23,-0.99, -0.12, -5.65, 2.33, 1.63, 7.24, repro,
2009-02-24,0.48, -0.14, -2.93, 2.88, 2.29, 7.84, repro,
2009-02-25,-2.32, -4.72, -11.69, 552.57, 306.01, 599.90, repro,
2009-02-26,-1.91, 0.62, 5.02, 2.40, 1.68, 7.37, repro,
2009-02-27,-1.92, -0.62, -3.71, 2.33, 1.61, 7.18, repro,
2009-02-28,-1.02, -0.38, -9.42, 2.29, 1.60, 7.13, repro,
2009-03-01,-0.13, -0.80, -5.93, 2.28, 1.61, 7.13, repro,
2009-03-02,-1.45, -1.05, -8.33, 2.29, 1.61, 7.15, repro,
2009-03-03,-0.55, 0.19, -5.34, 2.34, 1.64, 7.27, repro,
2009-03-04,-1.58, 1.23, -11.13, 2.27, 1.60, 7.09, repro,
2009-03-05,0.13, -1.28, -7.62, 2.29, 1.60, 7.12, repro,
2009-03-06,1.35, 1.03, -6.22, 2.34, 1.66, 7.30, repro,
2009-03-07,3.29, 0.34, -6.69, 2.29, 1.60, 7.12, repro,
2009-03-08,2.98, -0.52, -15.33, 2.29, 1.59, 7.09, repro,
2009-03-09,0.73, -1.19, -5.19, 2.28, 1.60, 7.13, repro,
2009-03-10,0.38, -0.91, -10.09, 2.34, 1.64, 7.26, repro,
2009-03-11,-0.08, -1.09, -10.17, 2.27, 1.59, 7.06, repro,
2009-03-12,0.32, -0.69, -10.11, 2.29, 1.60, 7.13, repro,
2009-03-13,-1.76, -7.26, 0.23, 2.29, 1.59, 7.11, repro,
2009-03-14,-3.87, 1.97, 15.50, 2.28, 1.59, 7.07, repro,
2009-03-15,-20.23, 1.63, 37.64, 2.33, 1.62, 7.25, repro,
2009-03-16,-16.48, 1.98, 10.12, 2.28, 1.59, 7.07, repro,
2009-03-17,-7.22, -2.88, 0.85, 2.34, 1.62, 7.22, repro,
2009-03-18,-1.69, -0.21, -10.14, 2.30, 1.59, 7.13, repro,
2009-03-19,-7.64, 4.21, 8.47, 2.38, 1.66, 7.41, repro,
2009-03-20,-2.05, 0.66, -1.88, 2.33, 1.63, 7.25, repro,
2009-03-21,-0.87, 0.40, -6.94, 2.27, 1.59, 7.09, repro,
2009-03-22,0.66, 0.03, -6.13, 2.27, 1.58, 7.07, repro,
2009-03-23,-0.33, -1.03, -4.68, 2.29, 1.59, 7.11, repro,
2009-03-24,0.25, -0.32, -2.14, 2.28, 1.59, 7.10, repro,
2009-03-25,-0.89, -0.03, -6.31, 2.28, 1.58, 7.07, repro,
2009-03-26,-2.20, -0.14, -1.52, 2.27, 1.59, 7.08, repro,
2009-03-27,0.38, -0.32, -2.14, 2.28, 1.60, 7.18, repro,
2009-03-28,-0.06, -0.08, -6.79, 2.30, 1.61, 7.26, repro,
2009-03-29,-1.25, 0.32, 0.32, 2.28, 1.61, 7.19, repro,
2009-03-30,-1.74, 0.91, 1.91, 2.30, 1.62, 7.22, repro,
2009-03-31,-1.96, 0.80, -4.81, 2.28, 1.61, 7.21, repro,
2009-04-01,-1.89, 0.61, -5.11, 2.27, 1.60, 7.16, repro,
2009-04-02,-2.35, 0.07, -4.93, 2.37, 1.65, 7.36, repro,
2009-04-03,-4.20, 4.05, 1.15, 2.38, 1.68, 7.41, repro,
2009-04-04,-0.57, 1.66, 1.30, 2.29, 1.60, 7.19, repro,
2009-04-05,-1.49, -0.29, -6.61, 2.28, 1.60, 7.18, repro,
2009-04-06,0.09, 0.95, -8.83, 2.29, 1.60, 7.21, repro,
2009-04-07,-0.59, -0.35, -4.62, 2.29, 1.60, 7.14, repro,
2009-04-08,-0.34, 0.32, -5.15, 2.29, 1.61, 7.20, repro,
2009-04-09,0.75, 0.26, 0.57, 2.28, 1.61, 7.15, repro,
2009-04-10,-1.46, 1.27, -3.97, 2.28, 1.60, 7.14, repro,
2009-04-11,-2.19, -0.04, -2.78, 2.27, 1.60, 7.16, repro,
2009-04-12,-1.29, 1.02, 0.35, 2.28, 1.61, 7.18, repro,
2009-04-13,1.49, -0.85, -0.07, 2.29, 1.60, 7.16, repro,
2009-04-14,-1.23, 0.28, -6.86, 2.28, 1.61, 7.16, repro,
2009-04-15,-8.21, 2.83, 2.04, 2.32, 1.62, 7.25, repro,
2009-04-16,-3.41, 2.08, 0.97, 2.28, 1.61, 7.19, repro,
2009-04-17,-0.82, 2.90, 1.01, 2.30, 1.62, 7.27, repro,
2009-04-18,-7.61, 0.91, 6.55, 2.30, 1.59, 7.16, repro,
2009-04-19,-2.38, 1.40, -2.52, 2.27, 1.60, 7.11, repro,
2009-04-20,-1.57, 1.01, -6.58, 2.28, 1.60, 7.13, repro,
2009-04-21,-0.22, 1.13, -0.83, 2.29, 1.60, 7.16, repro,
2009-04-22,-2.57, 2.19, 0.72, 2.28, 1.60, 7.16, repro,
2009-04-23,-0.28, 1.75, -4.47, 2.28, 1.60, 7.17, repro,
2009-04-24,-0.17, 1.48, -5.84, 2.34, 1.63, 7.27, repro,
2009-04-25,-1.30, 1.46, 6.03, 2.27, 1.60, 7.09, repro,
2009-04-26,-0.34, 3.25, -13.06, 2.29, 1.60, 7.16, repro,
2009-04-27,-1.19, 1.47, -9.47, 2.30, 1.61, 7.21, repro,
2009-04-28,0.79, 0.14, -7.95, 2.30, 1.61, 7.21, repro,
2009-04-29,-0.34, 1.48, -2.43, 2.40, 1.65, 7.31, repro,
2009-04-30,-0.11, 0.62, -8.02, 2.33, 1.62, 7.16, repro,
2009-05-01,-0.39, 0.03, -7.13, 2.27, 1.59, 7.07, repro,
2009-05-02,-2.10, 0.44, -3.30, 2.30, 1.61, 7.23, repro,
2009-05-03,0.94, 0.35, -6.14, 2.30, 1.60, 7.19, repro,
2009-05-04,-1.00, -1.13, 2.35, 2.33, 1.64, 7.28, repro,
2009-05-05,1.67, 0.25, -3.96, 2.28, 1.58, 7.08, repro,
2009-05-06,-1.07, 0.25, -1.36, 2.27, 1.59, 7.06, repro,
2009-05-07,-1.39, 1.40, -4.12, 2.33, 1.62, 7.28, repro,
2009-05-08,-0.85, 0.38, -9.12, 2.35, 1.64, 7.39, repro,
2009-05-09,-0.65, 0.79, -7.26, 2.28, 1.60, 7.17, repro,
2009-05-10,-0.21, 1.06, -8.61, 2.29, 1.62, 7.26, repro,
2009-05-11,0.42, 0.75, -11.87, 2.27, 1.58, 7.04, repro,
2009-05-12,-0.72, 2.10, -4.63, 2.30, 1.62, 7.23, repro,
2009-05-13,-1.64, 0.81, -6.10, 2.29, 1.61, 7.21, repro,
2009-05-14,-0.87, 0.36, -8.59, 2.29, 1.60, 7.16, repro,
2009-05-15,-0.10, 1.10, -2.62, 2.28, 1.60, 7.14, repro,
2009-05-16,-1.68, 0.65, -1.17, 2.28, 1.59, 7.06, repro,
2009-05-17,-1.00, 1.14, -9.16, 2.26, 1.58, 7.03, repro,
2009-05-18,-1.43, 0.61, -9.76, 2.29, 1.60, 7.13, repro,
2009-05-19,-1.59, 0.23, -5.54, 2.33, 1.63, 7.25, repro,
2009-05-20,-0.73, 0.34, -1.16, 2.28, 1.60, 7.14, repro,
2009-05-21,-4.90, 2.77, 8.05, 2.28, 1.60, 7.14, repro,
2009-05-22,-0.18, 0.61, -5.38, 2.26, 1.58, 7.03, repro,
2009-05-23,-0.89, 0.81, -7.26, 2.28, 1.58, 7.10, repro,
2009-05-24,-1.33, 1.14, -4.29, 2.30, 1.60, 7.17, repro,
2009-05-25,-1.78, 0.05, -11.28, 2.29, 1.60, 7.16, repro,
2009-05-26,-0.47, -1.00, -7.48, 2.29, 1.60, 7.13, repro,
2009-05-27,-0.59, 0.88, -6.58, 2.27, 1.58, 7.02, repro,
2009-05-28,-0.05, 1.52, -0.98, 2.27, 1.58, 7.01, repro,
2009-05-29,-0.66, 0.06, -5.23, 2.30, 1.59, 7.10, repro,
2009-05-30,-1.65, -0.15, -6.96, 2.29, 1.60, 7.13, repro,
2009-05-31,-1.49, 1.84, -5.42, 2.30, 1.60, 7.15, repro,
2009-06-01,-1.50, 1.84, -8.06, 2.29, 1.60, 7.13, repro,
2009-06-02,0.26, 2.05, -7.98, 2.27, 1.59, 7.06, repro,
2009-06-03,1.07, 0.33, -10.16, 2.28, 1.58, 7.05, repro,
2009-06-04,-0.65, 0.76, -8.35, 2.30, 1.60, 7.17, repro,
2009-06-05,-1.53, 0.90, -4.82, 2.29, 1.60, 7.14, repro,
2009-06-06,-0.82, 0.14, -4.82, 2.31, 1.62, 7.28, repro,
2009-06-07,-1.44, 0.02, -1.79, 2.28, 1.60, 7.12, repro,
2009-06-08,-0.99, 0.37, -7.51, 2.27, 1.58, 7.05, repro,
2009-06-09,-0.60, -0.34, -0.39, 2.29, 1.60, 7.13, repro,
2009-06-10,0.40, 2.19, 3.69, 2.35, 1.64, 7.29, repro,
2009-06-11,-0.39, -0.33, -7.27, 2.31, 1.60, 7.16, repro,
2009-06-12,0.44, -0.25, -8.23, 2.29, 1.60, 7.14, repro,
2009-06-13,-1.08, 0.66, -0.52, 2.29, 1.59, 7.11, repro,
2009-06-14,0.16, 0.33, -0.57, 2.34, 1.64, 7.20, repro,
2009-06-15,-1.05, -0.22, 0.49, 2.29, 1.59, 7.14, repro,
2009-06-16,-1.31, -0.06, -6.94, 2.28, 1.59, 7.11, repro,
2009-06-17,0.73, 1.09, -0.11, 2.27, 1.59, 7.09, repro,
2009-06-18,0.21, 0.94, -7.98, 2.28, 1.59, 7.12, repro,
2009-06-19,-0.29, 1.06, -2.13, 2.27, 1.59, 7.09, repro,
2009-06-20,-1.38, 1.64, -1.07, 2.27, 1.59, 7.08, repro,
2009-06-21,-2.76, 1.13, -0.56, 2.27, 1.59, 7.07, repro,
2009-06-22,-0.33, 1.47, -5.12, 2.27, 1.59, 7.08, repro,
2009-06-23,-1.11, 0.53, -7.29, 2.28, 1.60, 7.14, repro,
2009-06-24,-0.23, 0.86, -8.17, 2.28, 1.59, 7.13, repro,
2009-06-25,-1.34, 0.42, -2.62, 2.27, 1.59, 7.07, repro,
2009-06-26,-2.01, 0.97, -3.36, 2.34, 1.62, 7.25, repro,
2009-06-27,-0.85, 1.79, -9.51, 2.33, 1.61, 7.25, repro,
2009-06-28,-0.94, 0.69, -6.51, 2.35, 1.62, 7.32, repro,
2009-06-29,-1.50, 1.24, -4.31, 2.33, 1.62, 7.29, repro,
2009-06-30,-1.54, 1.54, -4.71, 2.33, 1.61, 7.26, repro,
2009-07-01,-1.66, 1.72, -5.43, 2.33, 1.61, 7.22, repro,
2009-07-02,-1.27, 0.84, -8.84, 2.27, 1.59, 7.08, repro,
2009-07-03,-2.03, 1.94, -4.17, 2.29, 1.60, 7.18, repro,
2009-07-04,-2.49, 0.24, -0.14, 2.29, 1.59, 7.16, repro,
2009-07-05,-0.09, 0.88, -0.88, 2.29, 1.60, 7.17, repro,
2009-07-06,-0.60, 0.26, 5.03, 2.28, 1.59, 7.11, repro,
2009-07-07,-2.73, 1.63, -2.48, 2.27, 1.59, 7.09, repro,
2009-07-08,-2.57, -0.00, -1.30, 2.27, 1.59, 7.12, repro,
