PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN16
Station name,TDOT_District_16
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9027300144 North Latitude, -84.6012186776 East Longitude, 216.62803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-02,0.53, -2.03, -9.39, 1.90, 1.72, 7.34, repro,
2008-04-03,1.51, -3.64, 3.93, 1.93, 1.83, 7.58, repro,
2008-04-04,-1.13, -1.75, 8.89, 1.89, 1.70, 7.35, repro,
2008-04-05,0.67, -1.27, 9.15, 1.86, 1.68, 7.23, repro,
2008-04-06,0.14, -0.73, 0.46, 1.86, 1.65, 7.09, repro,
2008-04-07,1.25, -2.72, -1.66, 1.86, 1.67, 7.17, repro,
2008-04-08,1.35, -0.91, 1.22, 1.85, 1.67, 7.17, repro,
2008-04-09,0.84, -1.37, -4.82, 1.84, 1.67, 7.18, repro,
2008-04-10,0.39, -0.77, 2.22, 1.87, 1.68, 7.32, repro,
2008-04-11,-1.54, -3.05, 1.52, 1.90, 1.70, 7.36, repro,
2008-04-12,-1.08, -0.58, 2.45, 1.92, 1.71, 7.34, repro,
2008-04-13,-0.46, 0.54, 2.85, 1.85, 1.66, 7.16, repro,
2008-04-14,0.79, -0.58, -6.39, 1.84, 1.66, 7.15, repro,
2008-04-15,0.29, 0.24, 4.66, 1.87, 1.70, 7.27, repro,
2008-04-16,0.33, -0.32, -0.16, 1.88, 1.70, 7.28, repro,
2008-04-17,0.89, -0.52, 1.42, 1.86, 1.66, 7.18, repro,
2008-04-18,-0.07, -0.06, 1.77, 1.84, 1.66, 7.20, repro,
2008-04-19,-0.49, -2.42, 2.51, 1.88, 1.68, 7.31, repro,
2008-04-20,1.37, -1.37, 2.23, 1.85, 1.67, 7.26, repro,
2008-04-21,0.80, 0.56, 12.73, 1.85, 1.67, 7.25, repro,
2008-04-22,0.08, -1.75, 1.76, 1.86, 1.67, 7.26, repro,
2008-04-23,-0.04, -1.50, -1.51, 1.93, 1.74, 7.62, repro,
2008-04-24,-0.31, -1.90, -2.36, 1.89, 1.69, 7.40, repro,
2008-04-25,-0.08, -1.15, -1.35, 1.86, 1.66, 7.25, repro,
2008-04-26,0.68, -1.54, 6.24, 1.96, 1.77, 7.77, repro,
2008-04-27,2.73, -2.21, -2.60, 1.95, 1.78, 7.78, repro,
2008-04-28,-0.37, -0.09, 3.61, 1.90, 1.74, 7.47, repro,
2008-04-29,-0.67, -0.29, 8.36, 1.94, 1.73, 7.73, repro,
2008-04-30,0.19, 2.57, -4.38, 1.88, 1.71, 7.43, repro,
2008-05-01,0.33, -0.24, 4.99, 1.88, 1.71, 7.42, repro,
2008-05-02,-0.45, -1.82, 4.16, 1.88, 1.67, 7.35, repro,
2008-05-03,-1.37, -1.06, 10.64, 1.91, 1.72, 7.54, repro,
2008-05-04,1.33, -1.16, 4.58, 1.89, 1.67, 7.33, repro,
2008-05-05,0.99, -0.77, -2.65, 1.91, 1.72, 7.53, repro,
2008-05-06,0.40, -1.19, 2.62, 1.88, 1.73, 7.46, repro,
2008-05-07,0.04, -1.92, 11.06, 1.87, 1.66, 7.31, repro,
2008-05-08,-0.30, -1.16, 12.28, 1.90, 1.69, 7.49, repro,
2008-05-09,0.38, -1.60, 6.33, 1.89, 1.67, 7.36, repro,
2008-05-10,1.15, -1.83, 8.75, 1.89, 1.70, 7.40, repro,
2008-05-11,-1.95, -1.52, 11.33, 1.96, 1.72, 7.78, repro,
2008-05-12,-1.09, 0.33, 5.40, 1.93, 1.68, 7.57, repro,
2008-05-13,1.57, -0.01, 0.18, 1.91, 1.73, 7.65, repro,
2008-05-14,-0.09, -0.71, 4.18, 1.88, 1.67, 7.35, repro,
2008-05-16,-1.47, -0.62, 1.33, 1.87, 1.70, 7.44, repro,
2008-05-17,1.15, -1.11, 9.28, 1.86, 1.67, 7.29, repro,
2008-05-18,-0.74, -1.10, 20.29, 1.95, 1.79, 7.71, repro,
2008-05-19,-0.86, 1.45, 6.83, 1.87, 1.67, 7.32, repro,
2008-05-20,-2.49, 3.11, 13.33, 1.90, 1.68, 7.42, repro,
2008-05-21,1.41, -1.14, 11.46, 1.85, 1.69, 7.35, repro,
2008-05-22,2.35, -0.93, 8.73, 1.89, 1.68, 7.45, repro,
2008-05-23,1.01, -0.83, 2.79, 1.89, 1.67, 7.41, repro,
2008-05-24,-0.65, -1.97, 4.91, 1.90, 1.68, 7.45, repro,
2008-05-25,1.82, 0.26, 2.84, 1.87, 1.66, 7.31, repro,
2008-05-26,0.48, -0.85, 3.54, 1.93, 1.73, 7.70, repro,
2008-05-27,0.64, -2.03, 9.30, 1.87, 1.69, 7.41, repro,
2008-05-28,1.63, -3.92, -6.25, 1.92, 1.70, 7.66, repro,
2008-05-29,1.07, -1.81, -1.04, 1.90, 1.69, 7.50, repro,
2008-05-30,1.01, 0.89, 1.08, 1.91, 1.68, 7.44, repro,
2008-05-31,-1.74, 0.71, 11.48, 1.96, 1.72, 7.61, repro,
2008-06-01,1.79, -0.21, 2.74, 1.87, 1.68, 7.46, repro,
2008-06-02,1.20, -2.08, 5.38, 1.92, 1.69, 7.55, repro,
2008-06-03,1.49, -3.24, 0.07, 1.94, 1.71, 7.69, repro,
2008-06-04,0.49, -1.15, 15.28, 1.89, 1.66, 7.39, repro,
2008-06-05,0.36, -0.76, 2.51, 1.93, 1.69, 7.61, repro,
2008-06-06,0.12, -1.42, 8.11, 1.88, 1.72, 7.43, repro,
2008-06-07,0.56, -2.74, 5.05, 1.94, 1.77, 7.73, repro,
2008-06-08,-0.05, -4.05, 8.28, 1.98, 1.79, 7.93, repro,
2008-06-09,-1.22, -1.63, 5.92, 1.87, 1.67, 7.37, repro,
2008-06-10,-1.36, -3.19, 30.95, 2.16, 2.15, 8.83, repro,
2008-06-12,1.25, -2.94, -7.79, 1.92, 1.73, 7.63, repro,
2008-06-13,-1.11, -2.52, 0.04, 1.87, 1.69, 7.43, repro,
2008-06-14,-0.60, -2.04, 12.14, 1.90, 1.73, 7.59, repro,
2008-06-15,1.10, -1.91, -1.56, 1.92, 1.73, 7.63, repro,
2008-06-16,-0.80, -1.32, 5.26, 1.90, 1.67, 7.41, repro,
2008-06-17,0.50, 1.56, 7.09, 1.91, 1.68, 7.42, repro,
2008-06-18,0.72, -2.05, 4.08, 1.85, 1.67, 7.32, repro,
2008-06-19,2.14, -0.71, 2.67, 1.89, 1.68, 7.42, repro,
2008-06-20,-0.56, -2.03, 3.32, 1.88, 1.65, 7.29, repro,
2008-06-21,0.02, -0.85, 6.00, 1.96, 1.69, 7.61, repro,
2008-06-22,-0.28, 0.45, -0.33, 1.97, 1.74, 7.61, repro,
2008-06-23,1.52, -1.97, -1.59, 1.97, 1.74, 7.60, repro,
2008-06-24,1.34, -1.46, -4.90, 1.92, 1.67, 7.57, repro,
2008-06-25,-0.20, -1.91, 6.81, 1.88, 1.66, 7.35, repro,
2008-06-26,-0.38, -2.38, 8.42, 2.03, 1.73, 7.89, repro,
2008-06-27,-2.04, -1.68, 5.28, 1.98, 1.79, 7.86, repro,
2008-07-01,-1.49, -1.82, -4.58, 1.92, 1.71, 7.50, repro,
2008-07-02,0.11, -0.50, 1.06, 1.93, 1.69, 7.48, repro,
2008-07-03,-1.46, -0.47, 2.93, 1.91, 1.68, 7.47, repro,
2008-07-04,-2.84, 0.94, 17.94, 1.96, 1.70, 7.70, repro,
2008-07-06,-0.08, -2.52, 7.08, 1.90, 1.69, 7.53, repro,
2008-07-07,1.05, -1.13, 13.86, 1.93, 1.70, 7.57, repro,
2008-07-08,-3.39, -1.15, 10.39, 1.93, 1.70, 7.57, repro,
2008-07-09,-3.32, -1.32, 4.99, 1.95, 1.72, 7.60, repro,
2008-07-10,0.29, -1.83, 2.46, 1.93, 1.75, 7.76, repro,
2008-07-11,0.16, -2.53, 18.94, 1.93, 1.73, 7.69, repro,
2008-07-12,-0.63, -0.03, 17.05, 1.89, 1.70, 7.51, repro,
2008-07-13,-0.74, -1.07, 2.26, 1.98, 1.71, 7.80, repro,
2008-07-14,-0.60, -2.33, 15.40, 1.91, 1.66, 7.40, repro,
2008-07-15,-0.85, -1.72, 4.76, 1.85, 1.66, 7.31, repro,
2008-07-16,0.69, -3.10, 2.77, 1.86, 1.66, 7.35, repro,
2008-07-17,-0.72, -2.56, 3.78, 1.87, 1.67, 7.41, repro,
2008-07-18,-1.44, -3.28, -6.89, 1.90, 1.72, 7.56, repro,
2008-07-19,-0.27, -3.50, 1.37, 1.99, 1.76, 7.88, repro,
2008-07-20,-3.22, -1.20, 11.69, 1.91, 1.70, 7.60, repro,
2008-07-21,-1.51, -0.58, 10.37, 2.14, 1.81, 8.35, repro,
2008-07-22,-2.45, -0.65, 16.86, 2.11, 1.81, 8.31, repro,
2008-07-23,-2.31, -0.19, 18.81, 2.19, 2.09, 8.83, repro,
2008-07-24,-2.65, -0.87, 6.49, 1.94, 1.67, 7.61, repro,
2008-07-25,-0.48, -0.72, 6.70, 1.89, 1.68, 7.44, repro,
2008-07-26,-1.95, -0.19, 14.91, 1.94, 1.72, 7.69, repro,
2008-07-27,-5.09, 0.85, 21.98, 1.91, 1.69, 7.52, repro,
2008-07-28,-1.30, 2.72, 19.57, 2.12, 1.90, 8.46, repro,
2008-07-29,-0.69, -1.94, 24.88, 1.97, 1.78, 7.72, repro,
2008-07-30,-3.36, -3.10, 22.68, 2.22, 2.05, 8.77, repro,
2008-07-31,-1.45, -3.05, 20.99, 1.98, 1.72, 7.70, repro,
2008-08-01,-1.47, -1.90, 12.81, 1.86, 1.67, 7.34, repro,
2008-08-02,-2.79, -0.07, 19.51, 2.16, 1.93, 8.72, repro,
2008-08-03,-0.94, -1.54, 15.41, 1.94, 1.70, 7.63, repro,
2008-08-04,-1.98, -1.89, 15.26, 1.87, 1.67, 7.42, repro,
2008-08-05,-0.32, -3.31, 5.90, 1.88, 1.66, 7.41, repro,
2008-08-06,-0.10, -2.54, 18.25, 1.90, 1.71, 7.60, repro,
2008-08-07,-0.66, -2.67, 8.30, 2.09, 1.83, 8.33, repro,
2008-08-08,-0.45, -0.18, 7.79, 1.91, 1.71, 7.56, repro,
2008-08-09,-0.86, -0.78, 9.51, 1.86, 1.67, 7.37, repro,
2008-08-10,-0.09, 0.73, 8.12, 1.85, 1.66, 7.29, repro,
2008-08-11,0.74, -0.84, 9.27, 1.87, 1.65, 7.37, repro,
2008-08-12,-1.26, 0.06, 17.21, 1.86, 1.67, 7.43, repro,
2008-08-13,-2.18, -1.55, 13.95, 1.90, 1.73, 7.68, repro,
2008-08-14,0.07, -1.46, 10.07, 1.87, 1.66, 7.38, repro,
2008-08-15,-0.85, -0.58, 10.19, 1.87, 1.67, 7.41, repro,
2008-08-16,0.91, -0.20, 6.45, 1.88, 1.68, 7.39, repro,
2008-08-17,0.80, 0.54, 6.70, 1.88, 1.66, 7.36, repro,
2008-08-18,-1.90, 0.66, 22.21, 1.89, 1.68, 7.50, repro,
2008-08-19,-0.89, 1.20, 10.89, 1.97, 1.71, 7.72, repro,
2008-08-20,-0.83, 1.55, 10.32, 1.89, 1.68, 7.47, repro,
2008-08-21,-1.95, -0.90, 2.77, 1.86, 1.67, 7.34, repro,
2008-08-22,-0.66, -0.70, 9.10, 1.88, 1.67, 7.39, repro,
2008-08-23,0.51, 0.02, 13.00, 1.88, 1.67, 7.42, repro,
2008-08-24,-2.70, -1.45, 20.55, 1.91, 1.68, 7.55, repro,
2008-08-25,0.38, -1.36, 6.23, 1.92, 1.69, 7.47, repro,
2008-08-26,-2.40, -2.42, 24.91, 1.90, 1.69, 7.55, repro,
2008-08-27,-1.90, -0.51, 10.74, 1.92, 1.73, 7.65, repro,
2008-08-28,-1.39, 0.33, 11.84, 2.00, 1.85, 8.05, repro,
2008-08-29,-2.03, -0.60, 11.14, 1.88, 1.68, 7.43, repro,
2008-08-30,-1.87, -1.41, 6.84, 1.90, 1.72, 7.59, repro,
2008-08-31,-1.61, -1.84, 2.45, 1.89, 1.68, 7.47, repro,
2008-09-01,-2.10, -0.84, 5.82, 1.92, 1.70, 7.58, repro,
2008-09-02,-2.07, -1.67, -1.46, 1.93, 1.70, 7.64, repro,
2008-09-03,-3.77, -0.89, 16.13, 1.90, 1.69, 7.55, repro,
2008-09-04,-0.81, 0.50, 22.15, 2.05, 1.77, 7.86, repro,
2008-09-05,0.51, -0.61, 4.70, 1.92, 1.71, 7.69, repro,
2008-09-06,1.23, -2.27, 4.83, 1.91, 1.69, 7.54, repro,
2008-09-07,-1.33, -1.18, 7.55, 1.89, 1.69, 7.48, repro,
2008-09-08,-2.05, 0.10, 2.46, 1.89, 1.69, 7.42, repro,
2008-09-09,-4.99, -1.86, 23.14, 1.97, 1.76, 7.89, repro,
2008-09-10,0.61, 0.57, 16.71, 2.06, 1.91, 8.23, repro,
2008-09-11,-1.22, 0.23, 2.94, 1.92, 1.69, 7.54, repro,
2008-09-12,-1.49, -1.43, 8.85, 1.95, 1.74, 7.71, repro,
2008-09-13,-3.56, 0.30, 9.95, 1.92, 1.74, 7.69, repro,
2008-09-14,-0.61, 0.05, 13.37, 1.90, 1.71, 7.54, repro,
2008-09-15,0.51, -3.28, 3.09, 1.94, 1.74, 7.84, repro,
2008-09-16,0.42, 0.46, 5.93, 1.96, 1.73, 7.86, repro,
2008-09-17,-1.68, -0.88, 3.08, 1.94, 1.74, 7.78, repro,
2008-09-18,-0.34, -0.62, -3.25, 1.83, 1.67, 7.29, repro,
2008-09-19,-1.31, -0.45, -0.10, 1.85, 1.67, 7.32, repro,
2008-09-20,-2.77, 1.19, 5.14, 1.89, 1.70, 7.43, repro,
2008-09-21,-0.57, 0.45, 8.54, 1.87, 1.68, 7.40, repro,
2008-09-22,-0.42, 0.20, 5.62, 1.90, 1.73, 7.48, repro,
2008-09-23,-0.94, 0.78, 8.64, 1.87, 1.70, 7.46, repro,
2008-09-24,-2.09, -0.45, 2.34, 1.97, 1.76, 7.67, repro,
2008-09-25,-1.11, 0.15, 7.52, 1.86, 1.68, 7.35, repro,
2008-09-26,-1.15, 0.87, 13.08, 1.87, 1.67, 7.39, repro,
2008-09-27,0.20, 1.14, 5.17, 1.89, 1.70, 7.43, repro,
2008-09-28,-0.44, -0.97, 6.81, 1.86, 1.70, 7.45, repro,
2008-09-29,-0.11, -0.35, 5.28, 1.92, 1.74, 7.67, repro,
2008-09-30,-1.18, -0.29, 8.20, 1.88, 1.68, 7.42, repro,
2008-10-01,2.32, -1.38, 11.64, 1.85, 1.68, 7.34, repro,
2008-10-02,-0.84, 1.32, 10.26, 1.97, 1.82, 7.98, repro,
2008-10-03,-0.75, 1.24, 7.39, 1.96, 1.77, 7.82, repro,
2008-10-04,-0.12, 1.31, 3.99, 1.84, 1.67, 7.31, repro,
2008-10-05,-0.53, 1.30, 5.75, 1.85, 1.67, 7.34, repro,
2008-10-06,0.50, 0.93, 7.14, 1.84, 1.66, 7.28, repro,
2008-10-07,0.21, 1.74, 7.29, 1.85, 1.67, 7.31, repro,
2008-10-08,-2.29, 0.89, 3.01, 1.92, 1.72, 7.50, repro,
2008-10-09,-1.17, 0.47, 11.47, 1.87, 1.69, 7.43, repro,
2008-10-10,-0.41, -0.04, 4.23, 1.85, 1.67, 7.35, repro,
2008-10-11,-0.54, -1.38, 3.34, 1.92, 1.69, 7.54, repro,
2008-10-13,-3.14, -1.05, 3.67, 1.84, 1.67, 7.34, repro,
2008-10-14,-0.43, -1.78, -0.66, 1.84, 1.67, 7.33, repro,
2008-10-15,0.36, -0.92, 3.83, 1.89, 1.71, 7.48, repro,
2008-10-16,-1.86, 0.25, -0.65, 1.89, 1.70, 7.48, repro,
2008-10-17,-0.09, -0.41, -0.25, 1.83, 1.67, 7.29, repro,
2008-10-20,1.10, 1.03, -4.72, 1.90, 1.70, 7.57, repro,
2008-10-21,0.53, 0.40, -6.27, 1.84, 1.66, 7.28, repro,
2008-10-22,0.82, 1.18, -2.19, 1.85, 1.67, 7.31, repro,
2008-10-23,-0.23, 0.75, -6.61, 1.89, 1.69, 7.42, repro,
2008-10-24,-1.42, 1.72, 3.33, 1.90, 1.72, 7.54, repro,
2008-10-25,-0.91, -0.08, 6.37, 1.87, 1.69, 7.41, repro,
2008-10-26,-0.93, 1.26, 8.82, 1.85, 1.70, 7.42, repro,
2008-10-27,-0.00, 1.08, -2.71, 1.85, 1.69, 7.37, repro,
2008-10-28,-0.67, -0.54, -5.32, 1.87, 1.71, 7.41, repro,
2008-10-29,-0.17, 0.23, 4.27, 1.87, 1.73, 7.47, repro,
2008-10-30,0.01, 0.52, -3.57, 1.85, 1.69, 7.38, repro,
2008-10-31,-0.42, 0.80, -5.18, 1.92, 1.70, 7.62, repro,
2008-11-01,0.28, 0.67, -5.14, 1.86, 1.69, 7.47, repro,
2008-11-02,-0.14, 1.21, 0.32, 1.87, 1.71, 7.41, repro,
2008-11-03,0.09, 1.56, 4.32, 1.88, 1.69, 7.34, repro,
2008-11-04,-1.50, 1.74, 5.73, 1.85, 1.67, 7.31, repro,
2008-11-05,-0.54, 1.33, 11.04, 1.89, 1.72, 7.46, repro,
2008-11-06,-0.59, 0.53, 7.65, 1.85, 1.69, 7.38, repro,
2008-11-07,1.03, 0.04, 7.42, 1.87, 1.71, 7.40, repro,
2008-11-08,1.36, 0.01, 8.23, 1.87, 1.69, 7.39, repro,
2008-11-09,0.57, 1.36, 8.91, 1.86, 1.67, 7.33, repro,
2008-11-10,-0.43, 0.58, 1.94, 1.91, 1.72, 7.53, repro,
2008-11-11,1.23, 1.15, -1.66, 1.86, 1.70, 7.42, repro,
2008-11-12,-1.05, 2.43, 8.07, 1.88, 1.70, 7.46, repro,
2008-11-13,0.79, 0.83, 7.98, 1.91, 1.74, 7.55, repro,
2008-11-14,-0.53, 0.59, 16.94, 1.95, 1.73, 7.69, repro,
2008-11-15,0.05, -2.99, 5.48, 1.90, 1.73, 7.53, repro,
2008-11-16,-0.01, 0.26, 6.69, 1.90, 1.75, 7.64, repro,
2008-11-17,-0.86, 0.66, -6.21, 1.93, 1.77, 7.62, repro,
2008-11-18,-0.03, 2.09, -9.14, 1.88, 1.69, 7.44, repro,
2008-11-19,0.18, 2.29, -4.52, 1.86, 1.68, 7.35, repro,
2008-11-20,-1.08, 2.22, -3.30, 1.92, 1.74, 7.65, repro,
2008-11-21,-0.85, 0.52, -15.19, 1.94, 1.75, 7.72, repro,
2008-11-22,-0.98, 2.61, -15.16, 1.88, 1.71, 7.53, repro,
2008-11-23,0.13, 0.85, -15.59, 1.89, 1.72, 7.60, repro,
2008-11-24,-0.20, -0.91, -1.40, 1.89, 1.75, 7.62, repro,
2008-11-25,-1.26, 1.70, 2.44, 1.85, 1.68, 7.33, repro,
2008-11-26,1.28, 2.26, 2.05, 1.86, 1.69, 7.43, repro,
2008-11-27,0.53, 2.24, -0.92, 1.85, 1.68, 7.33, repro,
2008-11-28,1.57, 1.28, -3.68, 1.85, 1.69, 7.27, repro,
2008-11-29,1.73, 0.82, 1.88, 1.84, 1.70, 7.38, repro,
2008-11-30,-0.41, 1.36, 21.86, 1.87, 1.73, 7.57, repro,
2008-12-01,-1.64, 1.76, 13.69, 1.85, 1.69, 7.43, repro,
2008-12-02,-0.06, 0.91, 1.59, 1.88, 1.74, 7.57, repro,
2008-12-03,-0.32, 0.86, -5.02, 1.87, 1.72, 7.46, repro,
2008-12-04,1.03, 1.75, -5.15, 1.86, 1.69, 7.38, repro,
2008-12-05,1.58, -0.24, -6.14, 1.88, 1.73, 7.52, repro,
2008-12-06,-0.55, 1.89, -2.17, 1.85, 1.69, 7.40, repro,
2008-12-07,-0.95, 0.79, -0.35, 1.88, 1.74, 7.60, repro,
2008-12-08,-1.07, 2.44, -2.00, 1.84, 1.68, 7.37, repro,
2008-12-09,-1.05, 1.20, -3.24, 1.86, 1.67, 7.31, repro,
2008-12-10,-1.56, 0.39, 12.45, 1.85, 1.68, 7.35, repro,
2008-12-11,-2.35, -1.38, 13.38, 1.94, 1.72, 7.58, repro,
2008-12-12,-1.51, -0.15, -3.63, 1.94, 1.72, 7.61, repro,
2008-12-13,-0.99, 2.36, -5.83, 1.86, 1.65, 7.37, repro,
2008-12-14,0.22, 1.78, -4.41, 1.85, 1.65, 7.30, repro,
2008-12-15,-0.71, 0.64, 1.75, 1.85, 1.68, 7.39, repro,
2008-12-16,1.15, 2.10, 3.47, 1.87, 1.67, 7.50, repro,
