PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PGC5
Station name,PGC5
Begin Date, 2000-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6485326187 North Latitude, -123.4511290597 East Longitude, 3.57902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-14,-1.79, 1.49, 3.19, 2.50, 1.73, 7.79, repro,
2000-08-15,-2.80, 2.69, 4.43, 2.54, 1.74, 7.70, repro,
2000-08-16,0.54, 2.59, -4.08, 2.54, 1.73, 7.77, repro,
2000-08-17,-1.41, 2.67, 0.13, 2.59, 1.76, 7.87, repro,
2000-08-18,-2.79, 1.69, 5.76, 2.68, 1.83, 8.36, repro,
2000-08-19,-0.83, 4.42, 23.02, 2.52, 1.73, 7.68, repro,
2000-08-20,-1.27, 1.56, 4.70, 2.58, 1.77, 7.89, repro,
2000-08-21,-0.78, 2.34, 1.76, 2.52, 1.73, 7.67, repro,
2000-08-22,-2.21, 2.26, 6.82, 2.60, 1.76, 7.85, repro,
2000-08-23,-1.10, 1.89, 8.09, 2.43, 1.71, 7.60, repro,
2000-08-24,-4.52, -0.61, 4.53, 2.78, 1.85, 8.29, repro,
2000-08-25,-1.78, 3.10, 4.02, 2.63, 1.79, 8.12, repro,
2000-08-26,1.30, 2.15, 0.12, 2.68, 1.81, 8.17, repro,
2000-08-27,-1.71, 1.12, 5.80, 2.60, 1.81, 8.16, repro,
2000-08-28,-0.06, 2.21, 3.74, 2.62, 1.78, 8.09, repro,
2000-08-29,-4.39, 2.22, 3.43, 2.53, 1.77, 7.97, repro,
2000-08-30,-0.06, 1.61, -6.33, 2.61, 1.77, 8.01, repro,
2000-08-31,-2.74, 1.35, 4.86, 2.52, 1.74, 7.77, repro,
2000-09-01,-1.57, 1.24, 1.87, 2.63, 1.77, 7.88, repro,
2000-09-02,-1.94, 1.79, 1.31, 2.66, 1.79, 7.99, repro,
2000-09-03,-2.04, 3.32, 0.87, 2.46, 1.73, 7.65, repro,
2000-09-04,-2.01, 1.99, 3.68, 2.67, 1.83, 7.96, repro,
2000-09-05,-4.62, 1.33, -3.64, 2.70, 1.84, 8.07, repro,
2000-09-06,-0.58, 3.16, 1.78, 2.60, 1.76, 7.83, repro,
2000-09-07,-2.36, 0.70, 0.21, 2.60, 1.82, 7.90, repro,
2000-09-08,-0.15, 1.13, 28.29, 2.65, 1.79, 7.99, repro,
2000-09-09,-2.92, 3.47, -7.16, 2.69, 1.83, 8.17, repro,
2000-09-10,-0.56, 4.73, -8.94, 2.63, 1.80, 8.03, repro,
2000-09-11,-4.67, 3.51, -18.50, 2.67, 1.81, 7.98, repro,
2000-09-12,-2.19, 3.53, -17.74, 2.64, 1.81, 7.97, repro,
2000-09-13,-2.79, 2.98, -20.55, 2.69, 1.82, 8.11, repro,
2000-09-14,-1.45, 5.39, -18.90, 2.82, 1.88, 8.37, repro,
2000-09-15,-4.52, 4.13, -10.46, 2.62, 1.82, 7.89, repro,
2000-09-16,-0.61, 3.57, -15.76, 2.49, 1.75, 7.71, repro,
2000-09-17,0.27, 4.19, -12.85, 2.76, 1.90, 8.32, repro,
2000-09-18,-3.15, 0.84, -24.39, 2.60, 1.81, 8.07, repro,
2000-09-19,-3.30, 3.26, -20.10, 2.67, 1.78, 7.98, repro,
2000-09-20,-1.59, 3.05, -18.75, 2.65, 1.81, 8.10, repro,
2000-09-21,-1.39, 2.97, -14.03, 2.83, 1.94, 8.52, repro,
2000-09-22,0.22, 4.04, -18.80, 2.98, 2.01, 8.94, repro,
2000-09-23,-0.32, 4.87, -17.09, 2.63, 1.76, 7.85, repro,
2000-09-24,-1.38, 5.47, -15.89, 2.86, 1.89, 8.30, repro,
2000-09-25,-0.36, 3.23, -24.41, 2.75, 1.79, 8.09, repro,
2000-09-26,-1.09, 3.83, -14.72, 2.59, 1.78, 7.87, repro,
2000-09-27,0.82, 4.88, -19.85, 2.71, 1.83, 8.22, repro,
2000-09-28,-0.60, 3.57, -19.11, 2.63, 1.85, 8.40, repro,
2000-09-29,-0.61, 3.37, -7.84, 2.67, 1.81, 8.15, repro,
2000-09-30,-0.82, 3.20, -1.85, 2.56, 1.75, 7.82, repro,
2000-10-01,-1.04, 4.41, -13.97, 2.58, 1.79, 7.82, repro,
2000-10-02,-1.07, 5.22, -15.00, 2.60, 1.80, 7.89, repro,
2000-10-03,-1.18, 4.00, -18.43, 2.62, 1.80, 7.93, repro,
2000-10-04,-0.66, 3.74, -10.57, 2.62, 1.76, 8.03, repro,
2000-10-05,0.48, 4.17, -11.07, 2.88, 2.00, 8.81, repro,
2000-10-06,-0.44, 4.73, -15.16, 2.48, 1.71, 7.59, repro,
2000-10-07,-1.11, 4.41, -10.13, 2.50, 1.72, 7.67, repro,
2000-10-08,-1.32, 3.99, -6.62, 2.53, 1.75, 7.81, repro,
2000-10-09,0.20, 6.43, -6.01, 2.53, 1.73, 7.74, repro,
2000-10-10,-0.39, 4.96, -5.65, 2.50, 1.72, 7.69, repro,
2000-10-11,1.54, 3.90, -16.09, 2.52, 1.72, 7.72, repro,
2000-10-12,-0.02, 3.51, -13.22, 2.58, 1.79, 7.89, repro,
2000-10-13,-1.75, 4.72, -10.00, 2.63, 1.82, 8.12, repro,
2000-10-14,-2.54, 3.98, -5.52, 2.81, 1.85, 8.37, repro,
2000-10-15,0.11, 4.49, -8.81, 2.74, 1.81, 8.15, repro,
2000-10-16,-1.62, 5.15, -10.62, 2.52, 1.71, 7.70, repro,
2000-10-17,-2.68, 4.40, -6.00, 2.62, 1.77, 8.03, repro,
2000-10-18,0.28, 7.86, -12.10, 2.55, 1.77, 7.89, repro,
2000-10-19,-1.29, 5.76, -9.00, 2.73, 1.82, 8.23, repro,
2000-10-20,-0.96, 5.51, -0.34, 2.66, 1.76, 7.94, repro,
2000-10-21,-1.67, 4.58, -10.64, 2.64, 1.76, 7.87, repro,
2000-10-22,-2.23, 5.60, -10.35, 2.68, 1.76, 7.94, repro,
2000-10-23,-1.09, 6.11, -8.93, 2.66, 1.76, 7.86, repro,
2000-10-24,-3.01, 5.86, -9.21, 2.53, 1.73, 7.72, repro,
2000-10-25,0.36, 4.44, -10.58, 2.59, 1.75, 7.88, repro,
2000-10-26,-0.92, 5.48, -9.02, 2.63, 1.75, 7.80, repro,
2000-10-27,-2.46, 4.10, -5.62, 2.64, 1.79, 7.98, repro,
2000-10-28,-2.73, 3.19, -6.41, 2.70, 1.76, 8.04, repro,
2000-10-29,-2.30, 6.35, -6.72, 2.66, 1.80, 8.15, repro,
2000-10-30,-2.13, 5.58, -8.16, 2.62, 1.80, 7.88, repro,
2000-10-31,-1.40, 5.81, -11.97, 2.66, 1.81, 7.99, repro,
2000-11-01,-0.14, 4.07, -11.04, 2.58, 1.77, 7.98, repro,
2000-11-02,-1.42, 5.48, -7.99, 2.56, 1.76, 7.89, repro,
2000-11-03,-3.44, 7.28, -10.72, 2.66, 1.84, 8.14, repro,
2000-11-04,-1.82, 6.57, -3.86, 2.62, 1.76, 7.91, repro,
2000-11-05,-1.08, 5.97, -15.94, 2.55, 1.74, 7.79, repro,
2000-11-06,-0.89, 6.10, -19.17, 2.76, 1.79, 8.32, repro,
2000-11-07,-0.99, 4.87, -19.77, 2.63, 1.77, 7.93, repro,
2000-11-08,-1.68, 5.63, -15.68, 2.60, 1.76, 7.90, repro,
2000-11-09,1.96, 4.76, -12.31, 2.73, 1.78, 8.02, repro,
2000-11-10,0.48, 6.22, -11.37, 2.97, 1.90, 8.62, repro,
2000-11-11,1.16, 6.49, -17.34, 2.71, 1.78, 8.11, repro,
2000-11-12,1.15, 6.28, -8.62, 2.55, 1.72, 7.70, repro,
2000-11-13,-2.20, 5.52, -9.75, 2.62, 1.79, 7.90, repro,
2000-11-14,-2.36, 6.03, -11.40, 2.71, 1.90, 8.33, repro,
2000-11-15,-1.77, 5.43, -18.77, 2.59, 1.75, 7.86, repro,
2000-11-16,-1.84, 6.18, -18.94, 2.73, 1.80, 7.93, repro,
2000-11-17,1.35, 6.16, -12.29, 2.52, 1.71, 7.62, repro,
2000-11-18,-0.82, 6.32, -20.46, 2.71, 1.84, 8.25, repro,
2000-11-19,1.26, 5.93, -14.22, 2.75, 1.87, 8.41, repro,
2000-11-20,0.06, 6.14, -15.14, 2.69, 1.79, 8.07, repro,
2000-11-21,-1.28, 6.56, -16.29, 2.77, 1.85, 8.29, repro,
2000-11-22,1.36, 5.85, -21.52, 2.64, 1.80, 8.07, repro,
2000-11-23,1.74, 6.28, -10.90, 2.70, 1.81, 8.13, repro,
2000-11-24,1.97, 5.92, -10.20, 2.61, 1.78, 7.96, repro,
2000-11-25,-3.34, 5.88, -13.67, 2.75, 1.87, 8.43, repro,
2000-11-26,-1.29, 4.91, -9.92, 2.69, 1.83, 8.30, repro,
2000-11-27,-0.58, 6.53, -17.55, 2.64, 1.79, 7.97, repro,
2000-11-28,0.68, 6.29, -20.63, 2.76, 1.85, 8.38, repro,
2000-11-29,0.50, 4.80, -12.64, 2.75, 1.83, 8.45, repro,
2000-11-30,-0.39, 6.65, -9.26, 2.71, 1.83, 8.18, repro,
2000-12-01,2.25, 6.38, -17.33, 2.87, 1.94, 8.89, repro,
2000-12-02,1.99, 6.43, -8.60, 2.78, 1.87, 8.40, repro,
2000-12-03,3.32, 7.73, -28.71, 3.02, 2.02, 9.40, repro,
2000-12-04,0.18, 5.52, -25.95, 3.17, 2.11, 9.71, repro,
2000-12-05,-0.25, 4.90, -28.57, 2.78, 1.85, 8.41, repro,
2000-12-06,-0.34, 4.41, -29.82, 2.67, 1.77, 7.97, repro,
2000-12-07,4.79, 4.36, -34.89, 2.72, 1.83, 8.16, repro,
2000-12-08,0.73, 4.78, -26.93, 2.88, 2.01, 8.94, repro,
2000-12-09,4.57, 3.76, -40.06, 2.76, 1.80, 8.14, repro,
2000-12-10,-0.55, 3.61, -30.91, 2.96, 2.03, 9.43, repro,
2000-12-11,0.11, 2.66, -17.92, 2.70, 1.82, 8.30, repro,
2000-12-12,-1.85, 3.15, -7.37, 2.70, 1.79, 8.13, repro,
2000-12-13,-1.54, 2.75, -19.87, 2.66, 1.73, 7.94, repro,
2000-12-14,-0.74, 3.20, -23.76, 2.55, 1.69, 7.67, repro,
2000-12-15,4.17, 2.57, -27.11, 2.59, 1.72, 7.85, repro,
2000-12-16,-3.95, 1.38, -34.75, 2.59, 1.73, 7.80, repro,
2000-12-17,1.60, 2.95, -32.30, 2.66, 1.78, 7.99, repro,
2000-12-18,-0.58, 1.74, -28.38, 2.70, 1.79, 8.11, repro,
2000-12-19,0.07, 1.94, -26.54, 2.83, 1.82, 8.46, repro,
2000-12-20,-1.80, 1.75, -25.65, 2.63, 1.75, 7.98, repro,
2000-12-21,0.85, 2.52, -29.22, 2.67, 1.76, 8.00, repro,
2000-12-22,0.37, 1.67, -31.18, 2.66, 1.74, 7.94, repro,
2000-12-23,2.42, 1.13, -38.11, 2.74, 1.79, 8.29, repro,
2000-12-24,3.58, 2.02, -40.56, 2.60, 1.73, 7.80, repro,
2000-12-25,2.57, 1.13, -34.13, 2.56, 1.71, 7.69, repro,
2000-12-26,2.39, 1.05, -32.07, 2.62, 1.72, 7.80, repro,
2000-12-27,3.08, 0.76, -40.82, 2.73, 1.74, 8.06, repro,
2000-12-28,2.40, 2.74, -38.51, 2.67, 1.76, 7.97, repro,
2000-12-29,-0.85, 0.93, -37.59, 2.59, 1.70, 7.72, repro,
2000-12-30,-0.80, 0.72, -34.25, 2.68, 1.77, 8.02, repro,
2000-12-31,2.89, 2.15, -29.00, 2.70, 1.78, 8.15, repro,
2001-01-01,-0.03, 0.86, -29.14, 2.71, 1.82, 8.28, repro,
2001-01-02,-2.29, 2.07, -36.86, 2.84, 1.84, 8.51, repro,
2001-01-03,-2.37, 2.04, -21.97, 2.61, 1.78, 8.03, repro,
2001-01-04,-1.38, 0.98, -34.95, 2.69, 1.80, 8.19, repro,
2001-01-05,-2.42, -1.06, -12.84, 2.73, 1.82, 8.21, repro,
2001-01-06,-3.23, 0.82, -19.69, 2.79, 1.84, 8.35, repro,
2001-01-07,-2.24, 1.44, -17.86, 2.67, 1.74, 7.94, repro,
2001-01-08,-3.31, 1.32, -11.51, 2.71, 1.78, 8.18, repro,
2001-01-09,-4.23, 1.78, -6.99, 2.65, 1.73, 7.95, repro,
2001-01-10,-2.45, 1.77, -8.32, 2.58, 1.76, 7.99, repro,
2001-01-11,-1.44, 0.21, -18.94, 2.62, 1.75, 7.90, repro,
2001-01-12,-3.34, 1.38, -20.90, 2.55, 1.70, 7.73, repro,
2001-01-13,-1.96, 1.66, -22.02, 2.70, 1.77, 8.10, repro,
2001-01-14,0.29, 0.71, -26.61, 2.80, 1.80, 8.32, repro,
2001-01-15,-1.07, 3.37, -32.88, 2.82, 1.82, 8.47, repro,
2001-01-16,0.02, 1.05, -27.56, 2.75, 1.85, 8.47, repro,
2001-01-17,-3.37, 0.81, -22.52, 2.70, 1.76, 8.02, repro,
2001-01-18,-1.31, 0.91, -24.91, 2.71, 1.81, 8.28, repro,
2001-01-19,0.19, 0.52, -22.16, 2.65, 1.81, 8.20, repro,
2001-01-20,-1.76, 1.69, -21.39, 2.58, 1.72, 7.84, repro,
2001-01-21,0.81, 1.95, -21.70, 2.56, 1.72, 7.78, repro,
2001-01-22,-1.78, 1.75, -21.04, 2.55, 1.68, 7.62, repro,
2001-01-23,-1.09, 1.03, -28.78, 2.70, 1.86, 8.38, repro,
2001-01-24,-1.83, 1.55, -19.82, 2.72, 1.83, 8.31, repro,
2001-01-25,1.70, 1.41, -20.77, 2.74, 1.84, 8.38, repro,
2001-01-26,0.32, 3.03, -32.64, 2.83, 1.90, 8.60, repro,
2001-01-27,-2.38, 1.36, -29.79, 2.82, 1.85, 8.52, repro,
2001-01-28,-1.74, 1.30, -9.72, 2.69, 1.81, 8.22, repro,
2001-01-29,-0.37, 1.48, -17.39, 2.58, 1.74, 7.78, repro,
2001-01-30,0.18, 0.57, -29.68, 2.59, 1.73, 7.78, repro,
2001-01-31,-3.60, 2.90, -22.88, 2.68, 1.85, 8.26, repro,
2001-02-01,-1.50, 2.11, -23.75, 2.64, 1.75, 7.99, repro,
2001-02-02,-1.68, 0.58, -16.28, 2.61, 1.74, 7.91, repro,
2001-02-03,-0.72, 2.07, -25.60, 2.60, 1.73, 7.79, repro,
2001-02-04,-2.65, -0.04, -17.81, 2.63, 1.79, 8.06, repro,
2001-02-05,1.14, 3.56, -31.03, 2.59, 1.74, 7.80, repro,
2001-02-06,-1.07, 0.74, -32.46, 2.61, 1.76, 7.90, repro,
2001-02-07,-0.13, 0.92, -29.34, 2.61, 1.74, 7.90, repro,
2001-02-08,-0.31, -1.30, -29.78, 2.64, 1.79, 8.11, repro,
2001-02-09,-0.01, 1.67, -22.04, 2.63, 1.79, 8.10, repro,
2001-02-10,-0.69, 0.99, -23.88, 2.60, 1.74, 7.86, repro,
2001-02-11,-2.59, 0.94, -19.90, 2.65, 1.80, 8.13, repro,
2001-02-12,-1.66, 0.61, -28.80, 2.75, 1.82, 8.19, repro,
2001-02-13,-1.06, 0.19, -16.83, 2.62, 1.74, 7.91, repro,
2001-02-14,-0.08, 1.55, -31.00, 2.62, 1.76, 7.98, repro,
2001-02-15,3.41, -0.73, -35.02, 2.63, 1.75, 7.96, repro,
2001-02-16,-1.06, 0.81, -29.03, 2.72, 1.85, 8.28, repro,
2001-02-17,-0.92, 1.76, -26.99, 2.69, 1.78, 7.99, repro,
2001-02-18,2.32, 0.81, -24.33, 2.67, 1.80, 8.13, repro,
2001-02-19,0.41, 1.30, -30.60, 2.71, 1.81, 8.16, repro,
2001-02-20,-0.88, 1.12, -27.13, 2.90, 1.92, 8.49, repro,
2001-02-21,-1.47, 1.37, -34.38, 2.69, 1.83, 8.23, repro,
2001-02-22,-0.61, 0.91, -32.58, 2.65, 1.81, 8.15, repro,
2001-02-23,-1.41, 1.74, -29.44, 2.67, 1.81, 8.13, repro,
2001-02-24,0.93, 1.86, -20.78, 2.76, 1.88, 8.41, repro,
2001-02-25,-0.18, 2.27, -29.90, 2.79, 1.90, 8.55, repro,
2001-02-26,-0.05, 2.28, -26.07, 2.71, 1.96, 8.72, repro,
2001-02-27,-0.77, 3.33, -31.64, 2.73, 1.86, 8.48, repro,
2001-02-28,-1.06, 2.29, -20.94, 2.75, 1.86, 8.48, repro,
2001-03-01,-1.56, 1.30, -12.94, 2.92, 2.02, 8.93, repro,
2001-03-02,1.45, 2.14, -15.82, 3.06, 2.16, 9.54, repro,
2001-03-03,-1.39, 0.92, -19.82, 2.73, 1.89, 8.54, repro,
2001-03-04,-1.21, 3.45, -22.72, 2.76, 1.81, 8.12, repro,
2001-03-05,-0.14, 2.72, -29.20, 2.88, 1.99, 8.88, repro,
2001-03-06,0.82, 1.73, -28.48, 2.63, 1.80, 8.09, repro,
2001-03-07,0.29, 1.79, -25.14, 2.62, 1.75, 7.93, repro,
2001-03-08,1.55, -0.09, -23.22, 2.66, 1.81, 8.14, repro,
2001-03-09,0.95, 1.84, -16.85, 2.78, 1.85, 8.30, repro,
2001-03-10,-0.23, 1.04, -28.28, 2.75, 1.89, 8.44, repro,
2001-03-11,-0.60, 1.45, -19.38, 2.79, 1.89, 8.48, repro,
2001-03-12,-1.22, 0.86, -17.38, 2.79, 1.89, 8.50, repro,
2001-03-13,0.10, -0.59, -12.46, 2.75, 1.87, 8.44, repro,
2001-03-14,-0.56, 1.78, -15.43, 2.63, 1.81, 8.21, repro,
2001-03-15,-2.29, 3.43, -26.52, 2.63, 1.79, 8.11, repro,
2001-03-16,-1.38, 1.82, -14.45, 2.66, 1.83, 8.31, repro,
2001-03-17,-1.10, 2.11, -29.40, 2.68, 1.85, 8.36, repro,
2001-03-18,0.72, 2.54, -30.00, 2.65, 1.78, 8.13, repro,
2001-03-19,0.43, 1.91, -18.73, 2.61, 1.79, 8.08, repro,
2001-03-20,-0.76, 3.68, -14.70, 3.42, 2.19, 9.74, repro,
2001-03-21,-1.63, 1.38, -31.14, 2.52, 1.74, 7.92, repro,
2001-03-23,-1.61, 4.40, -15.91, 2.40, 1.66, 7.48, repro,
2001-03-24,-0.27, 2.58, -22.09, 2.37, 1.66, 7.43, repro,
2001-03-25,-1.36, 2.17, -13.31, 2.41, 1.69, 7.57, repro,
2001-03-26,1.87, 5.92, -19.63, 2.47, 1.72, 7.57, repro,
2001-03-27,-1.30, 2.36, -16.32, 2.48, 1.72, 7.69, repro,
2001-03-28,-2.84, 0.80, -10.79, 2.50, 1.71, 7.77, repro,
2001-03-29,0.46, 2.69, -30.61, 2.47, 1.71, 7.67, repro,
2001-03-30,-1.34, 2.20, -24.96, 2.36, 1.66, 7.47, repro,
2001-03-31,-1.58, 1.45, -14.33, 2.78, 1.99, 8.73, repro,
2001-04-01,-0.47, 2.86, -19.44, 2.38, 1.69, 7.47, repro,
2001-04-02,-0.28, 3.03, -18.29, 2.37, 1.65, 7.40, repro,
2001-04-03,-1.33, 2.51, -21.00, 2.42, 1.70, 7.58, repro,
2001-04-04,1.29, 2.27, -18.36, 2.37, 1.66, 7.48, repro,
2001-04-05,-0.28, 1.65, -9.88, 2.41, 1.72, 7.76, repro,
2001-04-06,-0.61, 2.40, -7.63, 2.39, 1.67, 7.60, repro,
2001-04-07,0.49, 1.68, -11.53, 2.40, 1.68, 7.63, repro,
2001-04-08,-0.54, 2.68, -18.24, 2.41, 1.68, 7.66, repro,
2001-04-09,0.93, 2.58, -16.78, 2.37, 1.66, 7.54, repro,
2001-04-10,-0.29, 2.52, -17.12, 2.36, 1.67, 7.56, repro,
2001-04-11,-0.80, 3.27, -6.67, 2.52, 1.77, 7.97, repro,
2001-04-12,0.10, 2.95, -17.06, 2.44, 1.71, 7.84, repro,
2001-04-13,-0.70, 3.31, -14.30, 2.38, 1.68, 7.61, repro,
2001-04-14,-0.90, 1.71, -16.09, 2.40, 1.70, 7.74, repro,
2001-04-15,-0.41, 3.36, -16.50, 2.45, 1.77, 7.91, repro,
2001-04-16,0.23, 2.16, -13.92, 2.42, 1.72, 7.85, repro,
2001-04-17,-2.95, 1.80, -16.01, 2.43, 1.69, 7.64, repro,
2001-04-18,-2.26, 3.40, -18.93, 2.53, 1.77, 7.90, repro,
2001-04-19,-1.77, 2.02, -17.67, 2.35, 1.63, 7.36, repro,
2001-04-20,0.74, 1.69, -20.02, 2.35, 1.62, 7.39, repro,
2001-04-21,2.69, 1.54, -22.31, 2.35, 1.63, 7.40, repro,
2001-04-22,-1.60, 1.71, -23.30, 2.47, 1.73, 7.87, repro,
2001-04-23,1.58, 2.17, -16.29, 2.42, 1.66, 7.55, repro,
2001-04-24,-1.20, 3.26, -12.10, 2.45, 1.70, 7.67, repro,
2001-04-25,-0.96, 3.77, -2.55, 2.43, 1.73, 7.78, repro,
2001-04-26,0.60, 2.29, -16.71, 2.33, 1.63, 7.34, repro,
2001-04-27,-1.47, 2.55, -12.97, 2.35, 1.64, 7.40, repro,
2001-04-28,-0.86, 1.97, -10.37, 2.35, 1.64, 7.38, repro,
2001-04-29,-0.46, 4.05, -1.63, 2.34, 1.64, 7.40, repro,
2001-04-30,1.34, 3.63, -13.45, 2.41, 1.71, 7.76, repro,
2001-05-01,1.27, 2.57, -13.02, 2.36, 1.66, 7.45, repro,
2001-05-02,-0.61, 0.95, -19.40, 2.34, 1.62, 7.36, repro,
2001-05-03,-0.44, 3.24, -21.77, 2.31, 1.62, 7.30, repro,
2001-05-04,-1.74, 2.26, -9.67, 2.34, 1.63, 7.39, repro,
2001-05-05,-2.71, 0.24, -5.39, 2.34, 1.63, 7.35, repro,
2001-05-06,1.16, 1.65, -9.19, 2.35, 1.63, 7.38, repro,
2001-05-07,-0.16, -0.14, -26.26, 2.39, 1.68, 7.62, repro,
2001-05-08,0.36, 0.78, -9.86, 2.35, 1.67, 7.51, repro,
2001-05-09,0.76, 2.07, -13.78, 2.35, 1.65, 7.48, repro,
2001-05-10,-1.45, 1.64, -13.21, 2.32, 1.63, 7.34, repro,
2001-05-11,0.02, 2.02, -14.84, 2.39, 1.65, 7.48, repro,
2001-05-12,0.71, 1.07, -15.49, 2.39, 1.69, 7.63, repro,
2001-05-13,-0.89, 1.24, -19.17, 2.36, 1.68, 7.60, repro,
2001-05-14,0.17, 2.26, -9.92, 2.40, 1.69, 7.64, repro,
2001-05-15,-2.65, 1.54, -6.56, 2.37, 1.65, 7.49, repro,
2001-05-16,1.30, 2.87, -14.54, 2.36, 1.66, 7.50, repro,
