PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2021-02-19
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-18,1.61, -0.15, -4.56, 2.07, 1.79, 7.66, repro,
2007-09-19,-0.75, 0.43, -10.40, 2.02, 1.74, 7.41, repro,
2007-09-20,-0.47, -1.16, -7.07, 1.97, 1.71, 7.28, repro,
2007-09-21,1.20, -0.34, -5.54, 2.08, 1.79, 7.66, repro,
2007-09-22,3.11, -0.60, 2.10, 1.98, 1.77, 7.45, repro,
2007-09-23,0.10, 0.55, -3.84, 2.11, 1.82, 7.73, repro,
2007-09-24,0.92, -1.07, -3.22, 2.03, 1.83, 7.66, repro,
2007-09-25,1.09, -0.87, -8.44, 1.97, 1.75, 7.39, repro,
2007-09-26,-0.00, -2.08, 0.74, 2.15, 1.85, 7.77, repro,
2007-09-27,-0.21, -0.62, -5.21, 2.02, 1.80, 7.51, repro,
2007-09-28,2.99, 0.03, -3.46, 1.99, 1.73, 7.45, repro,
2007-09-29,1.54, 1.14, -0.95, 2.02, 1.73, 7.42, repro,
2007-09-30,1.35, -0.68, -5.23, 2.14, 1.80, 7.78, repro,
2007-10-01,-0.12, -0.14, -3.49, 2.09, 1.74, 7.49, repro,
2007-10-02,2.87, -0.65, -1.21, 2.12, 1.81, 7.62, repro,
2007-10-03,0.21, 0.18, 7.99, 2.05, 1.77, 7.57, repro,
2007-10-04,1.37, 0.26, -1.04, 2.03, 1.72, 7.46, repro,
2007-10-05,2.04, 1.61, -9.58, 2.09, 1.73, 7.52, repro,
2007-10-06,2.29, 2.11, -0.10, 2.10, 1.72, 7.53, repro,
2007-10-07,1.34, -1.31, -0.14, 2.19, 1.81, 7.91, repro,
2007-10-08,0.34, -0.45, 2.78, 2.26, 1.89, 8.09, repro,
2007-10-09,2.79, 0.91, -10.06, 2.36, 1.94, 8.61, repro,
2007-10-10,2.94, 1.00, 5.41, 2.19, 1.88, 8.00, repro,
2007-10-11,-0.36, 0.47, -2.29, 2.37, 1.99, 8.78, repro,
2007-10-12,0.64, -0.53, 5.97, 2.22, 1.86, 8.18, repro,
2007-10-13,0.53, 1.42, -2.81, 1.99, 1.70, 7.38, repro,
2007-10-14,3.15, 0.40, -1.79, 2.08, 1.73, 7.55, repro,
2007-10-15,2.07, 1.19, -5.95, 2.00, 1.70, 7.40, repro,
2007-10-16,0.24, -0.54, -4.52, 1.99, 1.68, 7.37, repro,
2007-10-17,1.14, 0.78, -0.87, 1.99, 1.68, 7.33, repro,
2007-10-18,-0.17, 0.33, 4.53, 2.05, 1.72, 7.50, repro,
2007-10-19,-2.80, 1.40, 6.28, 2.01, 1.70, 7.46, repro,
2007-10-20,-0.25, -0.12, -3.85, 2.00, 1.71, 7.45, repro,
2007-10-21,1.30, 2.05, -2.23, 1.99, 1.69, 7.36, repro,
2007-10-22,0.93, 1.36, -1.74, 1.97, 1.69, 7.40, repro,
2007-10-23,-2.56, -2.69, -2.43, 2.09, 1.71, 7.53, repro,
2007-10-24,1.69, 0.82, -2.52, 2.11, 1.74, 7.75, repro,
2007-10-25,2.52, 1.81, 4.63, 2.02, 1.72, 7.59, repro,
2007-10-26,0.74, 2.45, -1.41, 2.05, 1.71, 7.59, repro,
2007-10-27,-2.77, 1.58, 13.92, 2.01, 1.70, 7.54, repro,
2007-10-28,0.06, 0.47, -11.95, 1.99, 1.68, 7.36, repro,
2007-10-29,-0.08, 1.18, -13.62, 1.99, 1.68, 7.35, repro,
2007-10-30,1.99, 1.63, -12.88, 1.99, 1.68, 7.36, repro,
2007-10-31,1.40, 2.14, -14.43, 1.98, 1.67, 7.34, repro,
2007-11-01,0.46, 0.22, -7.62, 1.92, 1.67, 7.23, repro,
2007-11-02,1.75, 1.46, -10.01, 1.92, 1.67, 7.20, repro,
2007-11-03,0.10, -0.22, -7.81, 1.94, 1.68, 7.27, repro,
2007-11-04,-0.16, 3.07, -11.68, 1.95, 1.66, 7.23, repro,
2007-11-05,0.96, 2.64, -12.68, 1.97, 1.68, 7.34, repro,
2007-11-06,-0.23, 2.24, -10.19, 1.94, 1.67, 7.26, repro,
2007-11-07,0.81, 1.55, -13.05, 1.96, 1.68, 7.34, repro,
2007-11-08,0.86, 0.85, -10.35, 1.99, 1.71, 7.40, repro,
2007-11-09,1.00, 1.33, -14.34, 2.00, 1.70, 7.37, repro,
2007-11-10,0.43, 2.22, -9.76, 1.98, 1.68, 7.32, repro,
2007-11-11,0.59, 2.10, -12.99, 1.93, 1.67, 7.20, repro,
2007-11-12,0.43, 0.72, -8.90, 1.94, 1.68, 7.31, repro,
2007-11-13,-0.12, 0.54, -8.33, 1.94, 1.67, 7.26, repro,
2007-11-14,0.64, 1.60, -6.76, 1.98, 1.70, 7.42, repro,
2007-11-15,-1.79, 1.50, -3.43, 1.99, 1.70, 7.44, repro,
2007-11-16,-0.68, 1.84, -2.08, 1.94, 1.68, 7.24, repro,
2007-11-17,0.44, 1.59, 0.25, 1.94, 1.68, 7.26, repro,
2007-11-18,1.56, 1.52, -5.42, 1.94, 1.68, 7.26, repro,
2007-11-19,0.71, 1.43, -10.70, 1.95, 1.68, 7.33, repro,
2007-11-20,-0.94, 1.77, -7.42, 1.95, 1.68, 7.30, repro,
2007-11-21,-0.27, 1.28, -11.30, 2.02, 1.73, 7.52, repro,
2007-11-22,-2.31, 2.03, -14.14, 1.99, 1.72, 7.49, repro,
2007-11-23,0.43, 0.41, -11.19, 2.04, 1.74, 7.65, repro,
2007-11-24,0.88, 0.93, -12.80, 2.05, 1.73, 7.64, repro,
2007-11-25,-0.14, 0.88, -12.03, 2.02, 1.72, 7.48, repro,
2007-11-26,1.03, 0.40, -6.26, 1.96, 1.70, 7.33, repro,
2007-11-27,0.38, 0.98, -7.65, 2.11, 1.74, 7.72, repro,
2007-11-28,0.63, 1.18, -10.55, 1.99, 1.70, 7.34, repro,
2007-11-29,1.75, 0.62, -5.93, 2.00, 1.70, 7.42, repro,
2007-11-30,-0.08, 1.16, -10.43, 2.06, 1.74, 7.58, repro,
2007-12-01,-0.54, 0.94, -10.59, 1.99, 1.70, 7.40, repro,
2007-12-02,1.50, 1.31, -19.35, 1.94, 1.68, 7.22, repro,
2007-12-03,-0.07, 0.87, -6.64, 1.97, 1.72, 7.39, repro,
2007-12-04,1.27, 1.07, -7.68, 1.98, 1.70, 7.36, repro,
2007-12-05,-0.35, 1.74, -4.44, 2.06, 1.88, 7.86, repro,
2007-12-06,0.63, 1.82, -9.43, 2.00, 1.71, 7.43, repro,
2007-12-07,1.11, 1.68, -16.19, 1.99, 1.71, 7.41, repro,
2007-12-08,0.81, 2.10, -11.35, 1.99, 1.71, 7.46, repro,
2007-12-09,1.02, 1.65, -14.54, 1.99, 1.70, 7.39, repro,
2007-12-10,-0.25, 1.99, -5.38, 1.98, 1.71, 7.42, repro,
2007-12-11,-0.39, 1.08, -8.34, 1.98, 1.71, 7.46, repro,
2007-12-12,-0.44, 0.11, -3.40, 2.02, 1.77, 7.70, repro,
2007-12-13,1.09, 1.75, -9.80, 2.01, 1.74, 7.58, repro,
2007-12-14,0.67, 1.40, -10.98, 1.97, 1.71, 7.42, repro,
2007-12-15,0.37, 2.05, -9.45, 2.01, 1.74, 7.55, repro,
2007-12-16,-0.05, 1.96, 3.40, 2.03, 1.78, 7.65, repro,
2007-12-17,-0.95, 1.71, -6.38, 2.01, 1.75, 7.60, repro,
2007-12-18,-0.16, 0.76, -9.05, 1.99, 1.72, 7.48, repro,
2007-12-19,-0.35, 2.83, -14.40, 1.98, 1.72, 7.46, repro,
2007-12-20,-0.36, 2.29, -10.02, 1.98, 1.72, 7.47, repro,
2007-12-21,0.63, 1.60, -9.05, 1.98, 1.73, 7.45, repro,
2007-12-22,0.28, 1.60, -12.47, 1.98, 1.71, 7.40, repro,
2007-12-23,-0.13, 2.80, -9.76, 2.00, 1.80, 7.58, repro,
2007-12-24,-0.75, 1.27, -9.17, 2.04, 1.76, 7.65, repro,
2007-12-25,0.19, 2.06, -8.48, 2.02, 1.74, 7.53, repro,
2007-12-26,1.12, 0.47, -10.16, 1.97, 1.71, 7.42, repro,
2007-12-27,0.92, 1.31, -8.60, 2.01, 1.75, 7.46, repro,
2007-12-28,0.36, 2.65, -14.20, 2.01, 1.76, 7.51, repro,
2007-12-29,0.39, 1.11, -12.11, 2.11, 1.83, 7.86, repro,
2007-12-30,0.63, 2.73, -7.22, 2.02, 1.76, 7.48, repro,
2007-12-31,0.13, 2.47, -4.03, 1.98, 1.70, 7.35, repro,
2008-01-01,-0.83, 1.51, -8.94, 1.97, 1.69, 7.34, repro,
2008-01-02,0.32, 1.58, -11.23, 1.97, 1.70, 7.34, repro,
2008-01-03,0.74, 1.19, -17.61, 1.95, 1.68, 7.22, repro,
2008-01-04,-0.95, 1.41, -18.34, 1.95, 1.70, 7.30, repro,
2008-01-05,1.31, 1.95, -10.18, 1.95, 1.69, 7.30, repro,
2008-01-06,-0.19, 1.91, -7.32, 1.94, 1.69, 7.32, repro,
2008-01-07,0.22, 1.99, -9.61, 1.95, 1.69, 7.29, repro,
2008-01-08,-0.57, 0.31, -11.85, 1.99, 1.75, 7.52, repro,
2008-01-09,-2.36, 1.02, -7.79, 1.99, 1.75, 7.50, repro,
2008-01-10,0.84, 2.74, -10.13, 1.95, 1.69, 7.30, repro,
2008-01-11,1.01, 2.69, -6.51, 1.98, 1.71, 7.46, repro,
2008-01-12,0.47, 2.56, -9.61, 1.98, 1.76, 7.56, repro,
2008-01-13,0.42, 2.41, -11.89, 1.95, 1.69, 7.31, repro,
2008-01-14,0.51, 2.23, -11.57, 1.96, 1.72, 7.43, repro,
2008-01-15,-0.28, 1.72, -12.28, 1.97, 1.74, 7.51, repro,
2008-01-16,-0.10, 1.71, -11.77, 1.99, 1.74, 7.58, repro,
2008-01-17,-0.34, 2.38, -12.84, 2.04, 1.79, 7.85, repro,
2008-01-18,-2.08, 0.14, 5.74, 1.99, 1.71, 7.45, repro,
2008-01-19,0.38, 0.57, -12.62, 2.02, 1.81, 7.78, repro,
2008-01-20,0.59, 1.30, -22.09, 1.97, 1.74, 7.49, repro,
2008-01-21,0.65, 1.03, -25.80, 1.99, 1.79, 7.76, repro,
2008-01-22,-1.29, 1.39, -17.27, 2.01, 1.81, 7.80, repro,
2008-01-23,0.19, 1.88, -15.99, 1.95, 1.72, 7.41, repro,
2008-01-24,0.72, 2.00, -19.99, 1.97, 1.77, 7.59, repro,
2008-01-25,0.49, 1.46, -19.50, 2.11, 1.90, 8.21, repro,
2008-01-26,1.16, 1.94, -24.90, 2.05, 1.90, 8.06, repro,
2008-01-27,1.13, 1.56, -16.96, 1.99, 1.81, 7.76, repro,
2008-01-28,0.73, 1.20, -15.89, 1.99, 1.80, 7.75, repro,
2008-01-29,-0.63, 3.43, -11.45, 2.11, 1.96, 8.36, repro,
2008-01-30,-0.85, -0.79, -0.75, 2.15, 1.97, 8.42, repro,
2008-01-31,0.92, 0.56, -22.20, 1.99, 1.82, 7.74, repro,
2008-02-01,0.43, 1.30, -13.78, 2.02, 1.83, 7.89, repro,
2008-02-02,1.45, 0.64, -22.78, 1.99, 1.80, 7.69, repro,
2008-02-03,0.40, 1.29, -18.11, 2.09, 1.85, 8.01, repro,
2008-02-04,0.43, 0.91, -16.50, 1.97, 1.76, 7.50, repro,
2008-02-05,-0.92, 0.86, -10.20, 2.10, 1.93, 8.21, repro,
2008-02-06,-1.61, 0.01, -7.82, 2.07, 1.83, 7.96, repro,
2008-02-07,-0.20, 1.60, -9.15, 2.02, 1.75, 7.59, repro,
2008-02-08,1.97, 2.54, -19.67, 2.01, 1.77, 7.66, repro,
2008-02-09,1.62, 0.90, -16.81, 1.91, 1.68, 7.19, repro,
2008-02-10,0.78, 1.17, -22.90, 1.92, 1.68, 7.16, repro,
2008-02-11,1.52, 0.21, -24.58, 1.92, 1.69, 7.26, repro,
2008-02-12,1.76, -0.03, -20.47, 1.93, 1.68, 7.27, repro,
2008-02-13,1.15, -0.28, 1.08, 1.92, 1.69, 7.25, repro,
2008-02-14,1.51, -0.57, -14.95, 1.92, 1.67, 7.19, repro,
2008-02-15,0.49, 0.04, -18.83, 1.95, 1.71, 7.26, repro,
2008-02-16,1.93, 0.42, -20.59, 1.92, 1.69, 7.24, repro,
2008-02-17,1.31, -0.41, -19.24, 1.93, 1.70, 7.24, repro,
2008-02-18,-0.26, -0.33, -22.68, 1.96, 1.72, 7.37, repro,
2008-02-19,0.23, -0.18, -13.16, 1.92, 1.70, 7.20, repro,
2008-02-20,1.50, 0.80, -17.92, 1.92, 1.69, 7.19, repro,
2008-02-21,1.89, -0.51, -20.35, 1.92, 1.69, 7.16, repro,
2008-02-22,2.41, 0.76, -16.68, 1.92, 1.69, 7.21, repro,
2008-02-23,0.41, -1.14, -22.22, 1.93, 1.69, 7.19, repro,
2008-02-24,1.59, -0.83, -18.89, 1.93, 1.69, 7.17, repro,
2008-02-25,0.67, 0.66, -15.40, 1.93, 1.69, 7.19, repro,
2008-02-26,-0.45, 0.55, -14.83, 1.93, 1.69, 7.20, repro,
2008-02-27,-0.47, -0.57, -16.52, 1.87, 1.66, 7.05, repro,
2008-02-28,-0.05, -0.36, -12.99, 1.97, 1.75, 7.36, repro,
2008-02-29,1.66, 0.01, -21.41, 1.90, 1.66, 7.08, repro,
2008-03-01,-1.46, 0.69, -14.18, 1.93, 1.71, 7.22, repro,
2008-03-02,0.54, 0.21, -19.04, 1.95, 1.74, 7.43, repro,
2008-03-03,0.62, -0.07, -16.01, 1.87, 1.66, 7.08, repro,
2008-03-04,-0.61, 0.09, -13.19, 1.93, 1.71, 7.27, repro,
2008-03-05,-0.94, -0.20, -25.46, 2.10, 1.92, 8.09, repro,
2008-03-06,1.01, 0.92, -17.41, 1.98, 1.80, 7.52, repro,
2008-03-07,0.73, 1.99, -16.89, 1.91, 1.67, 7.09, repro,
2008-03-08,1.03, 4.37, 3.26, 2.03, 1.79, 7.64, repro,
2008-03-09,1.20, -0.19, -18.27, 1.95, 1.75, 7.44, repro,
2008-03-10,0.55, 0.28, -19.00, 1.90, 1.68, 7.13, repro,
2008-03-11,0.11, 0.25, -10.76, 1.94, 1.70, 7.20, repro,
2008-03-12,-1.82, 2.06, -8.74, 1.98, 1.79, 7.46, repro,
2008-03-13,-0.10, 1.90, -12.40, 2.01, 1.77, 7.44, repro,
2008-03-14,0.87, 1.00, -4.75, 1.95, 1.75, 7.42, repro,
2008-03-15,0.48, 0.99, -12.86, 2.01, 1.81, 7.75, repro,
2008-03-16,0.39, 2.20, -12.65, 1.96, 1.75, 7.41, repro,
2008-03-17,1.00, 0.37, -21.87, 2.22, 1.92, 8.31, repro,
2008-03-18,0.08, 2.79, -15.65, 2.01, 1.76, 7.48, repro,
2008-03-19,-0.49, 0.66, -8.84, 1.99, 1.81, 7.59, repro,
2008-03-20,0.70, 0.31, -12.56, 1.94, 1.73, 7.31, repro,
2008-03-21,1.20, -0.45, -11.61, 1.97, 1.75, 7.33, repro,
2008-03-22,1.32, 0.96, -5.94, 1.99, 1.76, 7.40, repro,
2008-03-23,-0.36, 0.64, -11.35, 1.99, 1.75, 7.35, repro,
2008-03-24,-0.57, 0.32, -15.41, 1.95, 1.77, 7.38, repro,
2008-03-25,0.64, 0.29, -17.47, 2.00, 1.80, 7.59, repro,
2008-03-26,0.60, 0.82, -18.93, 1.96, 1.74, 7.36, repro,
2008-03-27,0.32, 2.03, -6.61, 2.05, 1.84, 7.92, repro,
2008-03-28,-2.55, 1.33, -6.99, 1.98, 1.74, 7.39, repro,
2008-03-29,1.25, 0.68, -16.84, 1.89, 1.70, 7.08, repro,
2008-03-30,1.53, 0.40, -15.44, 1.88, 1.70, 7.03, repro,
2008-03-31,-0.01, 0.21, -13.33, 1.88, 1.71, 7.09, repro,
2008-04-01,-0.01, 2.36, -7.03, 1.90, 1.71, 7.16, repro,
2008-04-02,0.24, 2.14, -7.89, 1.94, 1.73, 7.28, repro,
2008-04-03,-0.32, 1.29, -6.60, 1.91, 1.71, 7.19, repro,
2008-04-04,-0.89, 1.37, 3.17, 1.88, 1.71, 7.08, repro,
2008-04-05,0.25, 0.71, -3.81, 1.88, 1.71, 7.08, repro,
2008-04-06,0.80, 3.00, -1.07, 1.90, 1.71, 7.13, repro,
2008-04-07,-0.57, 1.61, -12.18, 1.90, 1.71, 7.12, repro,
2008-04-08,0.26, 2.21, -11.69, 1.90, 1.70, 7.14, repro,
2008-04-09,0.98, 0.66, -15.26, 1.89, 1.71, 7.08, repro,
2008-04-10,0.95, 1.40, -13.06, 1.88, 1.71, 7.10, repro,
2008-04-11,-1.46, 2.07, -9.39, 1.87, 1.70, 7.05, repro,
2008-04-12,-2.10, 0.19, -6.79, 1.95, 1.79, 7.34, repro,
2008-04-13,0.87, 1.52, -6.17, 1.90, 1.72, 7.21, repro,
2008-04-14,0.58, 1.78, -8.27, 1.90, 1.72, 7.21, repro,
2008-04-15,0.06, 1.04, -6.57, 1.92, 1.77, 7.25, repro,
2008-04-16,0.43, 1.60, -8.81, 1.90, 1.76, 7.19, repro,
2008-04-17,-0.68, 1.71, -11.48, 1.87, 1.71, 7.11, repro,
2008-04-18,0.19, 1.21, -5.23, 1.88, 1.70, 7.14, repro,
2008-04-19,0.80, 0.86, -7.06, 1.89, 1.71, 7.20, repro,
2008-04-20,0.50, 0.34, -6.85, 1.95, 1.78, 7.65, repro,
2008-04-21,0.43, 2.85, -8.98, 1.89, 1.73, 7.25, repro,
2008-04-22,0.57, 1.54, -16.61, 1.88, 1.70, 7.18, repro,
2008-04-23,1.19, 1.53, -13.84, 1.92, 1.72, 7.32, repro,
2008-04-24,0.37, 1.12, -12.45, 1.94, 1.72, 7.38, repro,
2008-04-25,-0.33, -0.02, -6.21, 1.89, 1.70, 7.19, repro,
2008-04-26,0.22, 2.36, -13.59, 1.88, 1.77, 7.35, repro,
2008-04-27,0.58, 1.68, -12.27, 1.94, 1.79, 7.54, repro,
2008-04-28,-0.46, 1.00, -4.40, 1.90, 1.77, 7.34, repro,
2008-04-29,0.20, 0.91, 2.38, 1.94, 1.83, 7.60, repro,
2008-04-30,0.25, 1.45, -8.08, 1.92, 1.75, 7.39, repro,
2008-05-01,-0.86, 0.42, -8.28, 1.97, 1.81, 7.49, repro,
2008-05-02,-0.79, 0.92, -12.82, 1.88, 1.69, 7.17, repro,
2008-05-03,-1.56, -0.73, -6.44, 1.89, 1.69, 7.18, repro,
2008-05-04,0.14, 1.91, -19.28, 1.88, 1.69, 7.17, repro,
2008-05-05,-0.29, 0.13, -14.86, 1.92, 1.75, 7.42, repro,
2008-05-06,-0.82, 1.51, -6.46, 1.92, 1.75, 7.40, repro,
2008-05-07,-0.69, 0.26, -3.57, 1.88, 1.70, 7.19, repro,
2008-05-08,-1.34, 0.72, -7.02, 1.89, 1.68, 7.19, repro,
2008-05-09,-2.21, 1.04, -6.63, 1.92, 1.69, 7.20, repro,
2008-05-10,0.93, 1.07, -13.83, 1.90, 1.69, 7.21, repro,
2008-05-11,0.35, 1.35, -3.89, 1.89, 1.69, 7.19, repro,
2008-05-12,1.12, 1.00, -4.75, 1.90, 1.70, 7.20, repro,
2008-05-13,1.54, 0.45, -8.32, 1.88, 1.68, 7.15, repro,
2008-05-14,-0.50, 0.75, -16.53, 1.89, 1.69, 7.22, repro,
2008-05-15,0.06, -0.18, -14.73, 1.88, 1.69, 7.20, repro,
2008-05-16,0.40, 0.73, -2.79, 1.91, 1.72, 7.29, repro,
2008-05-17,-1.12, 1.19, -4.89, 1.88, 1.69, 7.16, repro,
2008-05-18,-0.47, 0.98, -2.77, 1.90, 1.75, 7.35, repro,
2008-05-19,1.19, -0.20, 4.45, 1.90, 1.68, 7.18, repro,
2008-05-20,0.48, 0.88, -9.37, 1.89, 1.68, 7.14, repro,
2008-05-21,1.28, 0.67, -8.08, 1.89, 1.69, 7.15, repro,
2008-05-22,-0.14, 0.30, -0.06, 1.91, 1.70, 7.22, repro,
2008-05-23,1.97, -0.20, -10.30, 1.90, 1.70, 7.23, repro,
2008-05-24,-0.47, 1.11, -7.95, 1.88, 1.69, 7.18, repro,
2008-05-25,2.24, 0.23, -11.30, 1.87, 1.68, 7.07, repro,
2008-05-26,0.93, -0.82, -12.25, 1.89, 1.71, 7.23, repro,
2008-05-27,0.41, 0.60, -15.60, 1.94, 1.72, 7.39, repro,
2008-05-28,2.35, -1.58, -12.06, 1.92, 1.72, 7.34, repro,
2008-05-29,2.65, 0.52, -12.47, 1.92, 1.71, 7.28, repro,
2008-05-30,0.91, 0.60, -6.07, 1.94, 1.70, 7.33, repro,
2008-05-31,-0.00, -0.53, -20.14, 2.21, 2.05, 8.85, repro,
2008-06-01,1.35, -1.75, -1.18, 1.97, 1.75, 7.48, repro,
2008-06-02,2.37, -0.01, -1.90, 1.94, 1.71, 7.34, repro,
2008-06-03,2.99, -0.86, -13.38, 1.92, 1.74, 7.39, repro,
2008-06-04,1.54, 1.05, -1.22, 1.99, 1.78, 7.68, repro,
2008-06-05,0.79, 0.94, 2.06, 1.96, 1.80, 7.59, repro,
2008-06-06,-0.24, 0.50, -12.87, 1.92, 1.72, 7.27, repro,
2008-06-07,-0.16, -0.15, -10.76, 1.99, 1.77, 7.53, repro,
2008-06-08,-3.43, -0.84, 5.26, 2.13, 1.96, 8.17, repro,
2008-06-09,3.10, 1.86, -9.97, 1.94, 1.74, 7.39, repro,
2008-06-10,3.61, 1.97, -11.21, 1.92, 1.73, 7.47, repro,
2008-06-11,-0.15, 0.76, -14.57, 2.11, 1.94, 8.14, repro,
2008-06-12,2.02, -0.77, -26.08, 1.96, 1.71, 7.37, repro,
2008-06-13,2.82, -0.94, -20.74, 1.90, 1.70, 7.21, repro,
2008-06-14,2.70, 0.21, -15.52, 2.43, 2.09, 9.19, repro,
2008-06-15,2.75, -0.42, -2.71, 1.96, 1.80, 7.63, repro,
2008-06-16,3.59, 1.07, -11.06, 1.92, 1.71, 7.32, repro,
2008-06-17,-0.31, -1.77, -0.12, 1.98, 1.77, 7.50, repro,
2008-06-18,2.07, 0.32, -13.27, 1.91, 1.70, 7.28, repro,
2008-06-19,0.76, -3.26, -21.54, 2.32, 2.22, 9.05, repro,
2008-06-20,2.48, 0.61, -13.46, 1.92, 1.72, 7.37, repro,
2008-06-21,0.82, 0.70, -17.33, 1.94, 1.71, 7.29, repro,
2008-06-22,0.62, -2.39, -7.90, 2.01, 1.75, 7.48, repro,
2008-06-23,2.69, 3.89, -6.52, 1.99, 1.74, 7.49, repro,
2008-06-24,1.18, -1.04, -12.40, 2.06, 1.82, 7.75, repro,
2008-06-25,1.84, 0.29, -15.70, 1.93, 1.70, 7.28, repro,
2008-06-26,0.37, 0.40, -20.44, 1.99, 1.74, 7.47, repro,
2008-06-27,0.82, -2.03, -6.39, 2.07, 1.80, 7.74, repro,
2008-06-28,0.48, -1.41, -7.21, 2.00, 1.75, 7.57, repro,
2008-06-29,2.42, -1.24, -4.11, 1.98, 1.73, 7.49, repro,
2008-06-30,4.01, -0.72, -13.43, 2.06, 1.79, 7.76, repro,
2008-07-01,1.56, -1.20, -10.91, 1.97, 1.77, 7.41, repro,
2008-07-02,1.56, -1.75, -6.95, 1.95, 1.75, 7.32, repro,
2008-07-03,1.68, -2.25, -10.53, 1.90, 1.70, 7.16, repro,
2008-07-04,0.92, -0.06, -4.86, 1.93, 1.71, 7.29, repro,
2008-07-05,2.81, -1.20, -4.60, 1.93, 1.71, 7.28, repro,
2008-07-06,3.09, 0.64, -20.84, 2.04, 1.85, 7.59, repro,
2008-07-07,1.50, -1.65, -9.97, 1.94, 1.72, 7.32, repro,
2008-07-08,1.48, 0.28, -5.69, 1.96, 1.73, 7.37, repro,
2008-07-09,-0.82, -1.52, -10.11, 1.99, 1.77, 7.54, repro,
2008-07-10,0.35, 0.17, 2.55, 1.94, 1.76, 7.45, repro,
2008-07-11,0.40, -1.41, -5.04, 2.00, 1.80, 7.75, repro,
2008-07-12,0.95, -1.57, -8.80, 1.94, 1.72, 7.38, repro,
2008-07-13,1.90, -1.14, -15.89, 1.97, 1.74, 7.61, repro,
2008-07-14,0.07, 3.13, -15.23, 1.98, 1.78, 7.55, repro,
2008-07-15,0.71, -0.51, -6.46, 1.89, 1.71, 7.20, repro,
2008-07-16,1.24, -0.42, -14.60, 1.89, 1.68, 7.18, repro,
2008-07-17,-0.85, -0.59, -13.02, 1.90, 1.70, 7.23, repro,
2008-07-18,0.59, -0.33, -5.00, 2.59, 2.26, 9.43, repro,
2008-07-23,-1.89, -1.44, 4.44, 2.91, 2.57, 11.76, repro,
2008-07-24,0.72, -2.16, -4.39, 2.01, 1.75, 7.74, repro,
2008-07-25,2.94, -1.23, -13.63, 2.06, 1.81, 8.11, repro,
2008-07-26,0.08, -0.18, -5.06, 2.01, 1.79, 7.76, repro,
2008-07-27,-0.56, -0.41, -1.88, 2.43, 2.09, 8.93, repro,
