PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2171708681 North Latitude, -116.5374648224 East Longitude, 1323.88375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-08,-0.08, 0.14, 12.03, 2.00, 1.67, 7.76, repro,
2006-08-09,1.54, 2.55, 5.66, 1.95, 1.70, 7.53, repro,
2006-08-10,0.83, 2.61, -4.11, 1.93, 1.65, 7.49, repro,
2006-08-11,1.17, 2.02, 4.38, 1.93, 1.65, 7.47, repro,
2006-08-12,1.16, 2.58, 8.46, 1.92, 1.63, 7.41, repro,
2006-08-13,1.61, 1.25, 10.47, 1.96, 1.70, 7.57, repro,
2006-08-14,0.88, -0.14, 6.88, 1.96, 1.71, 7.57, repro,
2006-08-15,0.85, 0.62, 3.77, 2.05, 1.73, 7.81, repro,
2006-08-16,0.10, 1.80, 8.37, 1.96, 1.69, 7.53, repro,
2006-08-17,3.00, 1.93, 8.16, 2.04, 1.72, 7.75, repro,
2006-08-18,1.44, 2.38, 6.79, 1.96, 1.73, 7.63, repro,
2006-08-19,2.15, 1.60, 0.81, 1.90, 1.62, 7.36, repro,
2006-08-20,1.13, 1.94, 7.42, 1.90, 1.64, 7.39, repro,
2006-08-21,-0.47, 2.49, 0.72, 1.93, 1.67, 7.52, repro,
2006-08-22,-1.11, 3.10, 10.78, 2.02, 1.77, 7.95, repro,
2006-08-23,0.75, 1.41, 9.67, 1.97, 1.71, 7.76, repro,
2006-08-24,-0.01, 2.57, 10.37, 1.92, 1.65, 7.44, repro,
2006-08-25,1.28, 1.27, 12.86, 1.95, 1.70, 7.71, repro,
2006-08-26,2.09, 0.52, 8.91, 1.98, 1.74, 7.85, repro,
2006-08-27,1.80, 1.85, 10.61, 1.99, 1.74, 7.84, repro,
2006-08-28,1.41, 1.51, 3.92, 1.99, 1.73, 7.80, repro,
2006-08-29,1.78, 1.91, 1.50, 1.98, 1.74, 7.84, repro,
2006-08-30,1.52, 1.63, 11.91, 2.03, 1.77, 8.07, repro,
2006-08-31,1.46, 4.54, 8.21, 2.03, 1.81, 8.22, repro,
2006-09-01,0.93, 2.19, 8.93, 2.04, 1.78, 8.03, repro,
2006-09-02,1.85, 3.15, 8.90, 2.04, 1.83, 8.11, repro,
2006-09-03,1.26, 2.19, 5.36, 2.06, 1.92, 8.32, repro,
2006-09-04,4.25, 4.25, 4.22, 2.24, 2.02, 9.16, repro,
2006-09-05,1.84, 3.25, -2.66, 2.04, 1.80, 8.11, repro,
2006-09-06,2.53, 0.77, 6.10, 2.06, 1.83, 8.22, repro,
2006-09-07,1.39, -0.27, 8.94, 2.12, 1.86, 8.38, repro,
2006-09-08,3.76, 0.64, 10.11, 2.05, 1.87, 8.31, repro,
2006-09-09,1.39, 1.07, -2.13, 1.97, 1.71, 7.69, repro,
2006-09-10,2.09, 2.32, 0.41, 1.95, 1.71, 7.64, repro,
2006-09-11,2.66, 3.39, 4.47, 1.99, 1.78, 7.76, repro,
2006-09-12,3.14, 1.32, 6.87, 1.96, 1.70, 7.61, repro,
2006-09-13,2.46, 2.32, 6.05, 1.96, 1.72, 7.71, repro,
2006-09-14,1.66, 1.61, 4.11, 2.06, 1.79, 7.99, repro,
2006-09-15,4.65, 4.94, 20.14, 1.99, 1.70, 7.77, repro,
2006-09-16,1.95, 2.61, 7.39, 1.96, 1.69, 7.66, repro,
2006-09-17,1.88, 2.99, 8.16, 1.98, 1.73, 7.63, repro,
2006-09-18,1.92, 1.87, 9.54, 1.93, 1.66, 7.49, repro,
2006-09-19,2.24, 1.49, 4.27, 1.97, 1.69, 7.65, repro,
2006-09-20,2.50, 2.31, 4.66, 1.98, 1.73, 7.89, repro,
2006-09-21,2.05, 1.83, 6.72, 1.95, 1.70, 7.65, repro,
2006-09-22,2.17, 2.67, 15.32, 2.08, 1.83, 8.03, repro,
2006-09-23,2.74, 2.21, 8.37, 2.07, 1.78, 7.91, repro,
2006-09-24,2.64, 1.71, 1.12, 2.10, 1.74, 8.18, repro,
2006-09-25,2.39, 2.15, 2.93, 2.11, 1.78, 8.25, repro,
2006-09-26,4.13, 2.13, 8.78, 2.01, 1.75, 7.88, repro,
2006-09-27,2.15, 3.23, -2.14, 2.09, 1.83, 8.08, repro,
2006-09-28,0.77, 1.41, 5.07, 2.03, 1.75, 7.88, repro,
2006-09-29,2.49, 0.99, 1.42, 2.06, 1.82, 8.20, repro,
2006-09-30,1.82, 1.23, 7.25, 1.98, 1.71, 7.71, repro,
2006-10-01,3.50, 1.31, 2.72, 1.95, 1.69, 7.62, repro,
2006-10-02,0.81, 2.76, -6.43, 2.02, 1.76, 7.78, repro,
2006-10-03,-0.27, 1.82, 2.31, 2.07, 1.83, 7.99, repro,
2006-10-04,-1.32, 0.39, 3.10, 2.02, 1.71, 7.77, repro,
2006-10-05,-0.70, 0.86, 9.17, 2.03, 1.73, 8.05, repro,
2006-10-06,1.60, 0.75, 1.94, 2.03, 1.72, 7.99, repro,
2006-10-07,2.61, 2.19, 1.82, 2.04, 1.77, 8.13, repro,
2006-10-08,2.46, 1.47, 0.03, 2.03, 1.75, 8.01, repro,
2006-10-09,1.09, 1.08, 5.65, 2.12, 1.88, 8.58, repro,
2006-10-10,1.84, 1.39, 3.00, 1.97, 1.69, 7.72, repro,
2006-10-11,1.01, 1.83, 7.23, 2.00, 1.77, 7.94, repro,
2006-10-12,1.51, 1.21, 7.52, 1.98, 1.70, 7.71, repro,
2006-10-13,0.75, 0.45, 2.82, 1.96, 1.75, 7.88, repro,
2006-10-14,1.77, 1.28, 6.93, 2.03, 1.85, 8.04, repro,
2006-10-15,3.46, 0.55, 11.50, 1.94, 1.72, 7.69, repro,
2006-10-16,1.96, 1.67, 19.96, 2.01, 1.76, 7.93, repro,
2006-10-17,3.41, 2.95, 9.64, 2.02, 1.77, 8.00, repro,
2006-10-18,2.06, 0.42, 9.27, 1.98, 1.74, 7.95, repro,
2006-10-19,1.31, 1.83, 9.16, 2.00, 1.77, 7.90, repro,
2006-10-20,2.20, 1.44, 6.00, 2.21, 1.96, 9.38, repro,
2006-10-21,1.75, 1.44, 10.35, 2.11, 1.82, 8.62, repro,
2006-10-22,2.19, 1.16, 0.72, 1.95, 1.75, 7.80, repro,
2006-10-23,2.07, 0.25, 0.03, 2.08, 1.83, 8.36, repro,
2006-10-24,1.09, 0.14, 3.70, 2.00, 1.79, 7.99, repro,
2006-10-25,2.77, 1.86, 10.43, 2.00, 1.79, 7.82, repro,
2006-10-26,2.81, 2.28, 5.24, 1.96, 1.76, 7.69, repro,
2006-10-27,2.72, 2.58, -1.14, 1.99, 1.85, 8.04, repro,
2006-10-28,1.11, 0.90, 3.23, 2.11, 1.83, 8.56, repro,
2006-10-29,1.58, 1.07, 6.89, 1.94, 1.76, 7.76, repro,
2006-10-30,1.52, 2.77, 7.78, 1.91, 1.73, 7.64, repro,
2006-10-31,1.23, 1.65, 8.75, 1.93, 1.75, 7.66, repro,
2006-11-01,1.36, 1.17, 8.20, 1.96, 1.82, 7.90, repro,
2006-11-02,1.38, 2.57, 1.19, 1.91, 1.71, 7.56, repro,
2006-11-03,1.29, 1.28, 4.59, 1.97, 1.82, 7.96, repro,
2006-11-04,0.94, 1.08, 3.56, 1.97, 1.75, 7.78, repro,
2006-11-05,1.25, 2.14, 7.09, 1.96, 1.75, 7.73, repro,
2006-11-06,1.03, 1.50, 3.68, 1.88, 1.66, 7.44, repro,
2006-11-07,2.72, 1.98, 5.77, 2.08, 1.90, 8.27, repro,
2006-11-08,1.33, 1.53, 14.28, 2.01, 1.78, 7.98, repro,
2006-11-09,1.87, 3.08, 13.35, 2.01, 1.83, 8.11, repro,
2006-11-10,1.49, 1.96, 5.60, 1.94, 1.69, 7.68, repro,
2006-11-11,1.87, 2.72, 9.15, 1.97, 1.74, 7.89, repro,
2006-11-12,2.56, 0.34, 9.94, 2.01, 1.81, 8.06, repro,
2006-11-13,3.32, 1.04, 6.70, 1.97, 1.74, 7.85, repro,
2006-11-14,5.56, -5.35, 17.34, 1.89, 1.65, 7.45, repro,
2006-11-15,1.18, 2.12, 2.49, 1.87, 1.67, 7.40, repro,
2006-11-16,1.87, 1.72, 7.38, 1.87, 1.66, 7.40, repro,
2006-11-17,1.76, 2.28, 13.29, 1.88, 1.64, 7.39, repro,
2006-11-18,1.02, 3.94, 4.16, 1.89, 1.66, 7.43, repro,
2006-11-19,1.80, 1.19, -2.89, 1.94, 1.66, 7.64, repro,
2006-11-20,1.13, 2.26, 2.07, 1.94, 1.66, 7.62, repro,
2006-11-21,2.80, 2.13, 4.86, 1.87, 1.65, 7.37, repro,
2006-11-22,0.96, 2.57, 1.83, 1.87, 1.65, 7.36, repro,
2006-11-23,2.41, 1.61, -0.81, 1.91, 1.70, 7.60, repro,
2006-11-24,2.50, 1.89, 1.55, 1.99, 1.78, 7.91, repro,
2006-11-25,2.02, 1.28, 2.73, 1.91, 1.65, 7.41, repro,
2006-11-26,1.62, 0.78, 2.92, 1.91, 1.67, 7.53, repro,
2006-11-27,0.84, 2.46, 6.11, 1.91, 1.67, 7.51, repro,
2006-11-28,2.13, 1.02, 13.54, 1.88, 1.66, 7.39, repro,
2006-11-29,1.42, 1.79, 3.51, 1.88, 1.66, 7.40, repro,
2006-11-30,2.15, 2.35, -5.53, 1.89, 1.66, 7.39, repro,
2006-12-01,1.31, 2.10, -1.41, 1.94, 1.66, 7.60, repro,
2006-12-02,0.57, 2.55, -4.48, 1.87, 1.65, 7.36, repro,
2006-12-03,2.32, 2.09, -2.92, 1.88, 1.67, 7.42, repro,
2006-12-04,2.29, 1.59, -3.51, 1.92, 1.67, 7.51, repro,
2006-12-05,1.49, 1.87, -0.59, 1.97, 1.81, 7.77, repro,
2006-12-06,2.56, 2.20, 2.79, 2.04, 1.83, 8.10, repro,
2006-12-07,2.38, 2.18, -2.02, 1.91, 1.73, 7.56, repro,
2006-12-08,2.57, 1.64, -0.74, 1.96, 1.81, 7.75, repro,
2006-12-09,1.89, 1.86, 4.89, 2.06, 1.87, 8.12, repro,
2006-12-10,1.77, 2.38, 9.68, 1.97, 1.75, 7.66, repro,
2006-12-11,3.64, -0.51, -3.84, 1.94, 1.70, 7.62, repro,
2006-12-12,2.50, 1.61, -2.20, 2.02, 1.77, 7.96, repro,
2006-12-13,2.47, 1.61, 2.92, 1.91, 1.74, 7.58, repro,
2006-12-14,2.46, 0.61, 4.26, 1.87, 1.69, 7.43, repro,
2006-12-15,1.98, 1.96, 7.94, 1.99, 1.79, 7.90, repro,
2006-12-16,2.08, 2.31, 10.82, 2.03, 1.79, 7.97, repro,
2006-12-17,-0.74, 3.13, 2.56, 1.96, 1.78, 7.85, repro,
2006-12-18,2.10, 0.64, 0.97, 2.06, 1.87, 8.41, repro,
2006-12-19,3.68, 1.08, -4.19, 1.99, 1.85, 7.98, repro,
2006-12-20,2.43, 0.79, 4.65, 2.00, 1.86, 8.01, repro,
2006-12-21,1.70, 1.08, -1.06, 1.91, 1.81, 7.59, repro,
2006-12-22,3.14, -0.68, -1.49, 1.98, 1.85, 7.95, repro,
2006-12-23,2.62, 0.90, -5.05, 1.95, 1.77, 7.94, repro,
2006-12-24,2.29, 2.16, -1.37, 1.87, 1.69, 7.45, repro,
2006-12-25,2.34, 1.13, -4.70, 1.89, 1.74, 7.51, repro,
2006-12-26,2.10, 0.98, 3.99, 1.97, 1.78, 7.92, repro,
2006-12-27,1.16, 4.37, 5.82, 2.00, 1.81, 8.02, repro,
2006-12-28,4.18, -2.18, -4.52, 2.13, 1.98, 8.66, repro,
2006-12-29,4.08, 0.38, -1.68, 2.03, 1.87, 8.25, repro,
2006-12-30,2.76, 1.43, 1.93, 1.93, 1.76, 7.65, repro,
2006-12-31,2.39, 2.02, 0.66, 2.11, 1.92, 8.59, repro,
2007-01-01,3.55, 0.46, -4.67, 2.13, 1.98, 8.60, repro,
2007-01-02,3.25, 1.80, -3.19, 2.08, 1.94, 8.36, repro,
2007-01-03,2.83, 1.64, 5.72, 1.93, 1.83, 7.71, repro,
2007-01-04,2.53, 2.36, 5.70, 1.88, 1.71, 7.53, repro,
2007-01-05,4.27, 1.96, 1.58, 1.89, 1.76, 7.60, repro,
2007-01-06,3.23, 1.40, -0.94, 1.89, 1.75, 7.49, repro,
2007-01-07,2.38, 1.61, -9.93, 1.97, 1.70, 7.68, repro,
2007-01-08,2.88, 1.63, -7.81, 1.93, 1.74, 7.56, repro,
2007-01-09,2.32, 1.14, -1.18, 1.96, 1.75, 7.53, repro,
2007-01-10,1.69, 1.89, -0.37, 1.93, 1.70, 7.48, repro,
2007-01-11,0.93, -0.12, -2.09, 2.00, 1.77, 7.75, repro,
2007-01-12,1.84, 2.43, -6.65, 1.89, 1.64, 7.35, repro,
2007-01-13,2.06, 1.84, -8.90, 1.85, 1.67, 7.25, repro,
2007-01-14,2.85, 1.86, -6.77, 1.87, 1.69, 7.31, repro,
2007-01-15,2.49, 2.47, -6.56, 1.88, 1.69, 7.37, repro,
2007-01-16,3.34, 1.92, -3.99, 1.92, 1.70, 7.49, repro,
2007-01-17,2.74, 1.71, -6.52, 1.89, 1.71, 7.42, repro,
2007-01-18,2.14, 2.75, -10.05, 1.99, 1.76, 7.80, repro,
2007-01-19,3.09, 2.10, -6.84, 1.93, 1.72, 7.58, repro,
2007-01-20,2.74, 2.23, -3.03, 1.93, 1.71, 7.57, repro,
2007-01-21,3.48, 2.99, -0.46, 1.88, 1.70, 7.32, repro,
2007-01-22,2.85, 1.65, -9.70, 1.86, 1.64, 7.21, repro,
2007-01-23,1.96, 2.76, -9.21, 1.89, 1.70, 7.37, repro,
2007-01-24,1.72, 1.76, -11.42, 1.82, 1.63, 7.08, repro,
2007-01-25,2.17, 2.42, -10.53, 1.92, 1.73, 7.36, repro,
2007-01-26,2.07, 2.66, -2.47, 1.88, 1.69, 7.26, repro,
2007-01-27,1.62, 2.61, 1.17, 1.85, 1.63, 7.09, repro,
2007-01-28,2.18, 2.32, -4.77, 1.88, 1.70, 7.35, repro,
2007-01-29,2.21, 1.73, -9.12, 1.89, 1.64, 7.31, repro,
2007-01-30,1.74, 2.59, -9.51, 1.87, 1.69, 7.26, repro,
2007-01-31,1.77, 1.58, 5.70, 1.88, 1.70, 7.28, repro,
2007-02-01,0.51, 2.82, 2.15, 1.86, 1.68, 7.30, repro,
2007-02-02,1.36, 2.77, 0.64, 1.93, 1.71, 7.51, repro,
2007-02-03,2.74, 2.03, -7.35, 1.92, 1.70, 7.53, repro,
2007-02-04,1.73, 2.25, -2.31, 1.88, 1.69, 7.31, repro,
2007-02-05,1.50, 2.22, -6.12, 1.95, 1.80, 7.65, repro,
2007-02-06,1.51, 3.19, -5.86, 1.92, 1.70, 7.33, repro,
2007-02-07,2.39, 2.66, -0.43, 1.88, 1.70, 7.28, repro,
2007-02-08,1.42, 1.77, -6.17, 1.92, 1.72, 7.43, repro,
2007-02-09,2.53, 2.72, -3.75, 1.88, 1.70, 7.31, repro,
2007-02-10,1.48, 3.19, 3.52, 1.89, 1.70, 7.36, repro,
2007-02-11,2.53, 1.88, -0.02, 1.97, 1.75, 7.68, repro,
2007-02-12,2.12, 3.96, -1.86, 1.88, 1.69, 7.26, repro,
2007-02-13,1.61, 2.02, 1.94, 1.87, 1.69, 7.25, repro,
2007-02-14,3.28, 1.83, -4.38, 1.85, 1.62, 7.12, repro,
2007-02-15,2.13, 2.39, 1.92, 1.89, 1.71, 7.39, repro,
2007-02-16,2.40, 2.01, -4.85, 1.88, 1.70, 7.31, repro,
2007-02-17,2.01, 2.83, 1.16, 1.90, 1.75, 7.38, repro,
2007-02-18,3.35, 2.67, 1.23, 1.89, 1.63, 7.30, repro,
2007-02-19,2.93, 1.94, 17.54, 1.88, 1.68, 7.23, repro,
2007-02-20,1.60, 1.78, 2.62, 1.87, 1.66, 7.29, repro,
2007-02-21,2.27, 2.89, 3.23, 1.90, 1.70, 7.34, repro,
2007-02-22,2.64, 2.79, 0.41, 1.88, 1.70, 7.32, repro,
2007-02-23,0.61, 5.10, 12.06, 1.91, 1.68, 7.39, repro,
2007-02-24,2.06, 2.39, 5.23, 1.86, 1.62, 7.18, repro,
2007-02-25,1.51, 4.35, 8.67, 1.88, 1.69, 7.31, repro,
2007-02-26,4.84, 6.58, 4.64, 1.86, 1.63, 7.25, repro,
2007-02-27,3.36, 8.58, 27.87, 1.91, 1.71, 7.41, repro,
2007-02-28,5.03, 1.69, 10.18, 1.84, 1.64, 7.13, repro,
2007-03-01,2.35, 2.80, 10.65, 1.91, 1.69, 7.38, repro,
2007-03-02,2.90, 3.02, -0.13, 1.96, 1.77, 7.61, repro,
2007-03-03,2.53, 2.21, -2.81, 1.87, 1.66, 7.26, repro,
2007-03-04,2.72, 2.91, -2.03, 1.88, 1.66, 7.29, repro,
2007-03-05,3.14, 1.62, -0.46, 1.94, 1.74, 7.46, repro,
2007-03-06,3.23, 1.95, 1.60, 1.88, 1.66, 7.27, repro,
2007-03-07,3.21, 2.51, 0.37, 1.88, 1.65, 7.24, repro,
2007-03-08,2.63, 0.82, 6.67, 1.88, 1.65, 7.22, repro,
2007-03-09,3.05, 1.78, 3.55, 1.96, 1.74, 7.61, repro,
2007-03-10,1.57, 2.29, 6.35, 1.92, 1.70, 7.47, repro,
2007-03-11,2.54, 1.77, -0.87, 1.91, 1.75, 7.54, repro,
2007-03-12,2.37, 2.26, -0.10, 1.90, 1.70, 7.45, repro,
2007-03-13,2.78, 1.73, 4.54, 1.86, 1.61, 7.11, repro,
2007-03-14,2.90, 2.82, 7.43, 1.86, 1.61, 7.10, repro,
2007-03-15,2.16, 2.45, 5.76, 1.89, 1.65, 7.25, repro,
2007-03-16,2.44, 1.52, 2.82, 1.88, 1.67, 7.27, repro,
2007-03-17,1.53, 2.49, 7.39, 1.86, 1.62, 7.14, repro,
2007-03-18,1.50, 1.86, 8.61, 1.91, 1.69, 7.47, repro,
2007-03-19,1.91, 2.44, 12.18, 1.86, 1.61, 7.15, repro,
2007-03-20,1.09, -0.17, 10.98, 1.96, 1.68, 7.49, repro,
2007-03-21,1.94, 0.73, 15.19, 1.95, 1.68, 7.50, repro,
2007-03-22,3.46, 0.61, 6.99, 1.88, 1.66, 7.35, repro,
2007-03-23,3.15, 0.90, 8.74, 1.88, 1.64, 7.27, repro,
2007-03-24,2.40, 1.18, 3.59, 1.92, 1.69, 7.43, repro,
2007-03-25,1.25, 1.06, 8.15, 1.91, 1.62, 7.32, repro,
2007-03-26,2.25, -0.01, 5.71, 1.86, 1.61, 7.15, repro,
2007-03-27,1.18, 2.51, 6.26, 1.91, 1.64, 7.37, repro,
2007-03-28,3.53, -0.54, 4.62, 1.97, 1.72, 7.65, repro,
2007-03-29,2.83, 0.86, 4.41, 1.87, 1.63, 7.26, repro,
2007-03-30,1.96, 1.79, 1.98, 1.86, 1.61, 7.13, repro,
