PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7081923473 North Latitude, -122.9093037844 East Longitude, -13.86069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-20,1.07, 3.30, -9.56, 2.40, 1.60, 7.25, repro,
2005-10-21,-0.05, 2.43, -4.99, 2.35, 1.56, 7.17, repro,
2005-10-22,0.32, 0.83, -3.46, 2.29, 1.55, 7.04, repro,
2005-10-23,2.39, 2.74, -6.30, 2.28, 1.56, 7.03, repro,
2005-10-24,1.80, 3.20, -6.86, 2.32, 1.56, 7.13, repro,
2005-10-25,1.92, 1.11, -6.32, 2.36, 1.61, 7.29, repro,
2005-10-26,2.69, 2.33, -8.49, 2.44, 1.67, 7.52, repro,
2005-10-27,1.41, 1.93, -10.58, 2.36, 1.59, 7.30, repro,
2005-10-28,-0.90, 3.05, -6.39, 2.30, 1.55, 7.08, repro,
2005-10-29,0.96, 1.80, 4.55, 2.37, 1.62, 7.34, repro,
2005-10-30,1.55, 2.85, -12.71, 2.34, 1.61, 7.26, repro,
2005-10-31,0.92, 1.83, -9.27, 2.42, 1.63, 7.38, repro,
2005-11-01,1.79, 2.59, -9.97, 2.54, 1.74, 7.86, repro,
2005-11-02,3.10, 2.91, -8.62, 2.47, 1.72, 7.69, repro,
2005-11-03,-0.02, 3.95, -3.82, 2.37, 1.63, 7.27, repro,
2005-11-04,0.61, 1.85, -7.63, 2.42, 1.66, 7.50, repro,
2005-11-05,1.55, 3.28, -6.11, 2.48, 1.72, 7.63, repro,
2005-11-06,2.65, 3.92, -13.88, 2.51, 1.73, 7.65, repro,
2005-11-07,2.57, 3.35, -14.19, 2.47, 1.74, 7.67, repro,
2005-11-08,-0.29, 3.36, -9.96, 2.46, 1.72, 7.67, repro,
2005-11-09,1.48, 3.85, -16.70, 2.53, 1.78, 7.98, repro,
2005-11-10,-1.10, 5.18, -8.60, 2.63, 1.79, 8.12, repro,
2005-11-11,0.76, 1.58, -5.53, 2.43, 1.66, 7.47, repro,
2005-11-12,1.51, 3.62, -2.38, 2.38, 1.64, 7.29, repro,
2005-11-13,1.91, 2.61, -9.70, 2.45, 1.67, 7.59, repro,
2005-11-14,0.72, 3.06, -18.09, 2.37, 1.63, 7.28, repro,
2005-11-15,2.05, 3.64, -22.03, 2.32, 1.55, 7.12, repro,
2005-11-16,2.75, 3.02, -23.13, 2.38, 1.64, 7.45, repro,
2005-11-17,0.39, 3.48, -18.61, 2.36, 1.60, 7.30, repro,
2005-11-18,1.14, 3.61, -17.64, 2.29, 1.55, 7.10, repro,
2005-11-19,1.22, 3.70, -19.20, 2.31, 1.56, 7.15, repro,
2005-11-20,1.58, 3.34, -19.96, 2.34, 1.60, 7.33, repro,
2005-11-21,1.76, 3.68, -17.19, 2.40, 1.63, 7.48, repro,
2005-11-22,-0.58, 3.75, -12.97, 2.40, 1.67, 7.51, repro,
2005-11-23,0.80, 2.19, -9.21, 2.36, 1.58, 7.32, repro,
2005-11-24,0.28, 2.56, -6.81, 2.30, 1.56, 7.10, repro,
2005-11-25,0.70, 3.03, -3.16, 2.34, 1.59, 7.28, repro,
2005-11-26,0.44, 3.34, -4.72, 2.42, 1.66, 7.64, repro,
2005-11-27,1.38, 2.40, -11.54, 2.34, 1.59, 7.25, repro,
2005-11-28,1.61, 1.59, -16.00, 2.38, 1.61, 7.41, repro,
2005-11-29,2.84, -0.06, -19.61, 2.38, 1.61, 7.32, repro,
2005-11-30,1.55, 3.30, -16.57, 2.29, 1.58, 7.13, repro,
2005-12-01,2.13, 1.79, -16.23, 2.32, 1.58, 7.21, repro,
2005-12-02,1.34, 2.67, -9.63, 2.32, 1.58, 7.19, repro,
2005-12-03,-0.02, 3.06, -5.33, 2.34, 1.57, 7.21, repro,
2005-12-04,0.64, 3.61, -15.58, 2.29, 1.55, 7.08, repro,
2005-12-05,2.32, 3.77, -22.21, 2.30, 1.57, 7.13, repro,
2005-12-06,1.85, 3.90, -19.94, 2.28, 1.55, 7.09, repro,
2005-12-07,2.22, 3.84, -16.80, 2.33, 1.59, 7.23, repro,
2005-12-08,1.23, 4.78, -14.29, 2.37, 1.61, 7.35, repro,
2005-12-09,-0.61, 2.70, -8.14, 2.36, 1.57, 7.26, repro,
2005-12-10,0.68, 3.93, -14.31, 2.29, 1.55, 7.09, repro,
2005-12-11,1.98, 3.58, -14.94, 2.30, 1.55, 7.10, repro,
2005-12-12,-0.29, 3.64, -13.86, 2.28, 1.55, 7.05, repro,
2005-12-13,2.43, 3.55, -14.43, 2.29, 1.54, 7.06, repro,
2005-12-14,1.11, 3.46, -20.11, 2.33, 1.54, 7.15, repro,
2005-12-15,1.12, 3.79, -19.43, 2.36, 1.56, 7.27, repro,
2005-12-16,1.54, 4.03, -12.28, 2.30, 1.55, 7.12, repro,
2005-12-17,-0.35, 2.07, -14.65, 2.36, 1.62, 7.26, repro,
2005-12-18,1.76, 3.78, -16.58, 2.28, 1.58, 7.10, repro,
2005-12-19,-1.81, 3.21, -16.99, 2.41, 1.66, 7.37, repro,
2005-12-20,2.15, 3.24, -16.12, 2.40, 1.64, 7.32, repro,
2005-12-21,-1.99, 3.04, -7.78, 2.39, 1.66, 7.42, repro,
2005-12-22,3.17, 3.71, -11.64, 2.39, 1.68, 7.43, repro,
2005-12-23,-1.79, 1.51, -10.85, 2.40, 1.66, 7.25, repro,
2005-12-24,-0.82, 2.12, -19.75, 2.48, 1.72, 7.73, repro,
2005-12-25,1.08, 3.02, -13.20, 2.38, 1.64, 7.41, repro,
2005-12-26,-0.68, 2.74, -9.94, 2.35, 1.59, 7.15, repro,
2005-12-27,0.69, 4.38, -10.99, 2.39, 1.66, 7.42, repro,
2005-12-28,-0.64, 2.68, -14.32, 2.32, 1.60, 7.12, repro,
2005-12-29,1.68, 3.52, -15.98, 2.47, 1.71, 7.74, repro,
2005-12-30,-0.19, 3.51, -13.25, 2.46, 1.70, 7.66, repro,
2005-12-31,2.29, 2.84, -1.79, 2.51, 1.72, 7.84, repro,
2006-01-01,1.69, 4.49, -12.47, 2.47, 1.70, 7.73, repro,
2006-01-02,2.51, 3.54, -4.30, 2.35, 1.60, 7.19, repro,
2006-01-03,-0.73, 3.21, -12.79, 2.57, 1.85, 8.24, repro,
2006-01-04,1.88, 4.08, -18.80, 2.49, 1.75, 7.67, repro,
2006-01-05,-0.05, 2.86, -26.29, 2.41, 1.68, 7.60, repro,
2006-01-06,1.41, 4.07, -17.79, 2.46, 1.73, 7.78, repro,
2006-01-07,1.55, 2.85, -8.45, 2.34, 1.63, 7.26, repro,
2006-01-08,0.87, 4.45, -9.51, 2.39, 1.68, 7.54, repro,
2006-01-09,0.38, 4.27, -17.78, 2.36, 1.69, 7.51, repro,
2006-01-10,3.26, 3.31, -12.16, 2.47, 1.75, 7.83, repro,
2006-01-11,3.23, 2.35, -7.17, 2.44, 1.69, 7.53, repro,
2006-01-12,2.10, 3.42, -13.21, 2.41, 1.69, 7.41, repro,
2006-01-13,1.15, 6.70, -12.51, 2.44, 1.72, 7.78, repro,
2006-01-14,3.28, 3.47, -17.48, 2.31, 1.58, 7.10, repro,
2006-01-15,1.96, 3.59, -17.74, 2.40, 1.66, 7.25, repro,
2006-01-16,2.46, 3.03, -18.97, 2.35, 1.63, 7.33, repro,
2006-01-17,0.30, 3.61, -11.69, 2.41, 1.65, 7.35, repro,
2006-01-18,2.52, 3.57, -8.32, 2.34, 1.58, 7.11, repro,
2006-01-19,1.93, 4.22, -13.91, 2.37, 1.59, 7.26, repro,
2006-01-20,1.33, 3.82, -15.58, 2.37, 1.60, 7.30, repro,
2006-01-21,2.71, 4.72, -19.72, 2.32, 1.57, 7.04, repro,
2006-01-22,1.88, 4.54, -17.63, 2.34, 1.56, 7.06, repro,
2006-01-23,1.49, 3.48, -16.83, 2.32, 1.56, 7.01, repro,
2006-01-24,1.65, 4.32, -18.25, 2.39, 1.61, 7.22, repro,
2006-01-25,1.08, 3.00, -14.43, 2.26, 1.52, 6.93, repro,
2006-01-26,0.77, 4.77, -15.79, 2.26, 1.53, 6.93, repro,
2006-01-27,1.36, 4.62, -21.14, 2.28, 1.53, 7.00, repro,
2006-01-28,2.69, 3.37, -15.98, 2.29, 1.53, 7.00, repro,
2006-01-29,0.49, 4.54, -19.15, 2.25, 1.52, 6.91, repro,
2006-01-30,0.69, 4.83, -15.87, 2.26, 1.51, 6.93, repro,
2006-01-31,-0.00, 2.92, -6.77, 2.31, 1.57, 7.08, repro,
2006-02-01,0.51, 4.37, -14.11, 2.29, 1.54, 7.03, repro,
2006-02-02,1.86, 4.58, -14.25, 2.28, 1.54, 6.99, repro,
2006-02-03,0.84, 3.76, -22.10, 2.28, 1.52, 6.98, repro,
2006-02-04,-1.48, 4.06, -20.11, 2.30, 1.57, 7.12, repro,
2006-02-05,0.56, 4.74, -20.21, 2.26, 1.51, 6.94, repro,
2006-02-06,0.58, 5.44, -20.59, 2.26, 1.51, 6.96, repro,
2006-02-07,2.05, 4.91, -27.22, 2.26, 1.51, 6.95, repro,
2006-02-08,2.50, 3.83, -32.02, 2.30, 1.52, 7.04, repro,
2006-02-09,0.31, 4.45, -24.57, 2.35, 1.53, 7.06, repro,
2006-02-10,1.28, 5.02, -26.36, 2.42, 1.56, 7.14, repro,
2006-02-11,-0.21, 4.25, -23.33, 2.26, 1.51, 6.97, repro,
2006-02-12,1.72, 4.88, -27.20, 2.26, 1.51, 6.96, repro,
2006-02-13,1.21, 4.20, -21.97, 2.29, 1.51, 7.03, repro,
2006-02-14,2.94, 4.46, -17.85, 2.26, 1.51, 6.95, repro,
2006-02-15,0.43, 4.87, -15.15, 2.29, 1.52, 7.04, repro,
2006-02-16,0.93, 4.77, -20.95, 2.29, 1.51, 7.02, repro,
2006-02-17,2.22, 5.42, -24.04, 2.28, 1.51, 6.98, repro,
2006-02-18,2.23, 4.14, -23.00, 2.30, 1.52, 7.00, repro,
2006-02-19,1.49, 5.20, -18.97, 2.30, 1.51, 7.00, repro,
2006-02-20,2.52, 4.60, -16.59, 2.29, 1.52, 7.04, repro,
2006-02-21,0.94, 4.55, -17.25, 2.29, 1.53, 7.04, repro,
2006-02-22,2.19, 3.97, -14.92, 2.29, 1.53, 7.03, repro,
2006-02-23,1.49, 5.04, -19.02, 2.29, 1.53, 6.99, repro,
2006-02-24,2.43, 4.73, -14.78, 2.28, 1.52, 6.96, repro,
2006-02-25,2.69, 5.20, -21.92, 2.29, 1.52, 7.01, repro,
2006-02-26,2.79, 4.74, -18.46, 2.28, 1.52, 7.00, repro,
2006-02-27,2.37, 4.56, -6.84, 2.28, 1.53, 7.04, repro,
2006-02-28,-0.47, 3.93, -8.57, 2.32, 1.53, 7.03, repro,
2006-03-01,1.34, 5.49, -18.61, 2.36, 1.58, 7.24, repro,
2006-03-02,0.94, 6.19, -18.81, 2.30, 1.53, 7.07, repro,
2006-03-03,3.20, 4.56, -19.27, 2.36, 1.54, 7.17, repro,
2006-03-04,2.52, 2.75, -14.89, 2.27, 1.54, 7.08, repro,
2006-03-05,1.42, 5.53, -18.90, 2.31, 1.57, 7.04, repro,
2006-03-06,1.90, 5.45, -21.12, 2.25, 1.52, 6.95, repro,
2006-03-07,1.42, 4.45, -10.98, 2.28, 1.53, 7.01, repro,
2006-03-08,2.83, 4.51, -18.03, 2.28, 1.52, 6.98, repro,
2006-03-09,5.25, 3.58, -10.51, 2.28, 1.53, 7.03, repro,
2006-03-10,2.69, 3.85, -15.84, 2.27, 1.54, 7.01, repro,
2006-03-11,2.00, 3.34, -13.30, 2.30, 1.53, 7.03, repro,
2006-03-12,2.03, 4.04, -15.82, 2.29, 1.53, 7.02, repro,
2006-03-13,1.87, 4.30, -15.82, 2.34, 1.56, 7.18, repro,
2006-03-14,3.61, 5.06, -15.64, 2.33, 1.54, 7.12, repro,
2006-03-15,3.13, 5.48, -13.59, 2.33, 1.56, 7.19, repro,
2006-03-16,2.50, 5.22, -19.87, 2.39, 1.58, 7.32, repro,
2006-03-17,3.10, 3.09, -18.50, 2.36, 1.58, 7.27, repro,
2006-03-18,4.48, 4.22, -20.08, 2.31, 1.55, 7.15, repro,
2006-03-19,3.15, 5.66, -23.48, 2.34, 1.57, 7.28, repro,
2006-03-20,1.78, 4.30, -19.28, 2.32, 1.56, 7.19, repro,
2006-03-21,2.25, 4.55, -18.21, 2.31, 1.55, 7.17, repro,
2006-03-22,0.65, 5.67, -20.44, 2.31, 1.56, 7.12, repro,
2006-03-23,0.42, 6.55, -34.02, 2.36, 1.59, 7.19, repro,
2006-03-24,2.91, 5.21, -21.37, 2.41, 1.61, 7.33, repro,
2006-03-25,2.89, 5.13, -18.51, 2.38, 1.59, 7.25, repro,
2006-03-26,3.17, 4.89, -11.30, 2.37, 1.59, 7.21, repro,
2006-03-27,0.98, 4.13, -11.50, 2.34, 1.57, 7.11, repro,
2006-03-28,2.33, 4.48, -11.94, 2.27, 1.54, 6.93, repro,
2006-03-29,2.62, 4.22, -14.44, 2.22, 1.53, 6.92, repro,
2006-03-30,2.83, 4.30, -13.66, 2.26, 1.56, 7.10, repro,
2006-03-31,2.36, 4.01, -15.73, 2.25, 1.55, 7.06, repro,
2006-04-01,1.52, 3.78, -14.33, 2.23, 1.53, 6.94, repro,
2006-04-02,1.24, 3.31, -15.94, 2.22, 1.54, 6.93, repro,
2006-04-03,2.33, 5.11, -17.90, 2.21, 1.53, 6.92, repro,
2006-04-04,1.77, 5.49, -24.79, 2.24, 1.54, 7.02, repro,
2006-04-05,3.80, 6.27, -18.42, 2.25, 1.55, 7.06, repro,
2006-04-06,1.34, 3.48, -16.66, 2.29, 1.59, 7.28, repro,
2006-04-07,1.08, 4.12, -18.89, 2.33, 1.59, 7.33, repro,
2006-04-08,1.33, 4.52, -12.80, 2.28, 1.55, 7.05, repro,
2006-04-09,2.64, 5.37, -15.72, 2.24, 1.54, 6.98, repro,
2006-04-10,2.72, 5.21, -20.65, 2.25, 1.55, 7.04, repro,
2006-04-11,2.18, 5.84, -16.18, 2.32, 1.58, 7.30, repro,
2006-04-12,1.72, 3.40, -14.62, 2.29, 1.59, 7.29, repro,
2006-04-13,2.43, 4.33, -9.09, 2.21, 1.53, 6.95, repro,
2006-04-14,0.59, 3.64, -6.79, 2.23, 1.54, 6.99, repro,
2006-04-15,1.80, 4.85, -8.83, 2.31, 1.57, 7.23, repro,
2006-04-16,3.14, 4.55, -15.49, 2.25, 1.53, 7.00, repro,
2006-04-17,2.01, 3.95, -13.79, 2.23, 1.53, 6.99, repro,
2006-04-18,1.51, 3.32, -13.76, 2.22, 1.55, 7.00, repro,
2006-04-19,1.86, 4.84, -14.75, 2.22, 1.54, 7.01, repro,
2006-04-20,2.69, 4.85, -15.36, 2.27, 1.56, 7.09, repro,
2006-04-21,2.73, 5.40, -21.33, 2.24, 1.54, 7.04, repro,
2006-04-22,3.73, 5.70, -19.86, 2.25, 1.53, 7.00, repro,
2006-04-23,3.68, 5.95, -18.86, 2.27, 1.59, 7.22, repro,
2006-04-24,3.66, 4.84, -14.51, 2.28, 1.58, 7.15, repro,
2006-04-25,2.45, 5.12, -15.23, 2.27, 1.58, 7.18, repro,
2006-04-26,3.00, 7.07, -16.41, 2.29, 1.59, 7.25, repro,
2006-04-27,3.50, 5.53, -22.42, 2.35, 1.58, 7.24, repro,
2006-04-28,3.28, 5.15, -21.17, 2.32, 1.54, 7.10, repro,
2006-04-29,3.91, 4.86, -14.50, 2.24, 1.54, 7.04, repro,
2006-04-30,2.29, 4.50, -15.68, 2.23, 1.53, 6.99, repro,
2006-05-01,2.62, 5.61, -23.77, 2.24, 1.54, 7.06, repro,
2006-05-02,3.66, 6.22, -23.12, 2.25, 1.54, 7.04, repro,
2006-05-03,2.57, 4.91, -18.72, 2.23, 1.52, 6.94, repro,
2006-05-04,2.61, 4.60, -14.73, 2.24, 1.54, 6.99, repro,
2006-05-05,2.78, 4.75, -12.29, 2.21, 1.53, 6.96, repro,
2006-05-06,2.62, 3.60, -8.64, 2.22, 1.53, 6.98, repro,
2006-05-07,2.13, 5.35, -12.37, 2.26, 1.55, 7.13, repro,
2006-05-08,2.58, 6.13, -14.43, 2.23, 1.52, 6.97, repro,
2006-05-09,2.77, 4.26, -17.25, 2.30, 1.56, 7.07, repro,
2006-05-10,2.75, 4.97, -15.32, 2.23, 1.54, 7.03, repro,
2006-05-11,2.64, 5.78, -20.75, 2.24, 1.54, 7.07, repro,
2006-05-12,1.88, 4.06, -12.72, 2.24, 1.53, 7.02, repro,
2006-05-13,3.53, 5.67, -23.28, 2.26, 1.55, 7.10, repro,
2006-05-14,3.01, 5.64, -18.63, 2.23, 1.52, 6.96, repro,
2006-05-15,3.05, 5.09, -14.48, 2.24, 1.54, 7.02, repro,
2006-05-16,3.42, 4.63, -15.66, 2.26, 1.57, 7.23, repro,
2006-05-17,2.94, 3.86, -14.86, 2.27, 1.57, 7.24, repro,
2006-05-18,2.70, 4.93, -11.35, 2.30, 1.56, 7.14, repro,
2006-05-19,2.87, 5.28, -11.47, 2.31, 1.56, 7.12, repro,
2006-05-20,4.59, 3.41, -13.08, 2.31, 1.57, 7.13, repro,
2006-05-21,1.46, 5.66, -7.14, 2.31, 1.58, 7.18, repro,
2006-05-22,0.76, 3.34, 0.94, 2.34, 1.61, 7.35, repro,
2006-05-23,1.89, 3.89, -11.14, 2.31, 1.57, 7.15, repro,
2006-05-24,3.31, 3.43, -11.84, 2.34, 1.57, 7.23, repro,
2006-05-25,3.22, 3.13, -12.36, 2.36, 1.59, 7.29, repro,
2006-05-26,2.19, 4.32, -11.95, 2.37, 1.62, 7.35, repro,
2006-05-27,2.11, 4.23, -7.39, 2.32, 1.57, 7.20, repro,
2006-05-28,3.31, 4.28, -8.56, 2.31, 1.57, 7.15, repro,
2006-05-29,3.04, 5.28, -15.37, 2.32, 1.58, 7.23, repro,
2006-05-30,2.36, 5.19, -19.44, 2.31, 1.57, 7.19, repro,
2006-05-31,3.01, 4.42, -18.26, 2.32, 1.57, 7.17, repro,
2006-06-01,3.60, 3.81, -14.53, 2.31, 1.57, 7.14, repro,
2006-06-02,1.60, 2.23, -11.30, 2.44, 1.63, 7.44, repro,
2006-06-03,3.30, 4.72, -12.56, 2.37, 1.59, 7.27, repro,
2006-06-04,2.09, 5.12, -11.53, 2.37, 1.60, 7.33, repro,
2006-06-05,2.47, 5.76, -12.97, 2.36, 1.60, 7.33, repro,
2006-06-06,1.24, 5.01, -11.24, 2.36, 1.59, 7.27, repro,
2006-06-07,1.98, 4.73, -13.72, 2.40, 1.60, 7.33, repro,
2006-06-08,3.18, 4.93, -14.70, 2.33, 1.57, 7.19, repro,
2006-06-09,2.26, 6.03, -15.75, 2.31, 1.58, 7.18, repro,
2006-06-10,2.08, 4.51, -12.92, 2.29, 1.57, 7.12, repro,
2006-06-11,2.11, 4.98, -14.58, 2.30, 1.58, 7.15, repro,
2006-06-12,2.32, 4.55, -11.54, 2.33, 1.58, 7.20, repro,
2006-06-13,0.96, 4.94, -9.74, 2.34, 1.57, 7.16, repro,
2006-06-14,3.00, 4.35, -9.21, 2.30, 1.58, 7.16, repro,
2006-06-15,1.13, 3.65, -13.05, 2.28, 1.56, 7.05, repro,
2006-06-16,1.58, 4.09, -4.76, 2.29, 1.58, 7.16, repro,
2006-06-17,1.44, 5.31, -6.24, 2.31, 1.56, 7.13, repro,
2006-06-18,0.79, 4.87, -4.69, 2.36, 1.62, 7.36, repro,
2006-06-19,2.31, 4.89, -9.25, 2.35, 1.63, 7.38, repro,
2006-06-20,3.60, 4.65, -9.91, 2.36, 1.62, 7.33, repro,
2006-06-21,1.68, 5.34, -9.88, 2.34, 1.61, 7.28, repro,
2006-06-22,1.84, 5.15, -10.99, 2.33, 1.60, 7.25, repro,
2006-06-23,2.34, 6.38, -14.56, 2.33, 1.61, 7.25, repro,
2006-06-24,3.33, 5.47, -12.11, 2.34, 1.63, 7.31, repro,
2006-06-25,2.36, 5.20, -19.94, 2.35, 1.64, 7.39, repro,
2006-06-26,2.25, 5.33, -12.18, 2.34, 1.61, 7.26, repro,
2006-06-27,1.44, 4.17, -5.79, 2.41, 1.69, 7.49, repro,
2006-06-28,0.27, 3.84, -2.67, 2.34, 1.61, 7.29, repro,
2006-06-29,2.41, 4.76, -12.53, 2.35, 1.64, 7.45, repro,
2006-06-30,1.71, 4.08, -8.89, 2.33, 1.58, 7.37, repro,
2006-07-01,2.12, 4.33, -5.68, 2.31, 1.58, 7.32, repro,
2006-07-02,2.95, 5.15, -13.43, 2.31, 1.61, 7.38, repro,
2006-07-03,1.48, 5.34, -18.55, 2.30, 1.56, 7.23, repro,
2006-07-04,0.57, 3.16, -9.14, 2.32, 1.58, 7.35, repro,
2006-07-05,3.10, 3.94, -10.43, 2.29, 1.57, 7.29, repro,
2006-07-06,4.91, 5.33, -10.44, 2.29, 1.58, 7.28, repro,
2006-07-07,3.84, 5.69, -17.45, 2.29, 1.57, 7.24, repro,
2006-07-08,1.76, 6.39, -11.54, 2.27, 1.57, 7.22, repro,
2006-07-09,1.08, 5.11, -6.74, 2.30, 1.58, 7.32, repro,
2006-07-10,2.71, 4.67, -10.31, 2.27, 1.58, 7.26, repro,
2006-07-11,2.68, 4.90, -9.68, 2.30, 1.59, 7.37, repro,
2006-07-12,3.40, 6.27, -7.42, 2.31, 1.59, 7.36, repro,
2006-07-13,1.92, 6.82, -5.09, 2.31, 1.58, 7.33, repro,
2006-07-14,1.46, 5.24, -7.11, 2.28, 1.56, 7.25, repro,
2006-07-15,1.80, 5.57, -4.08, 2.28, 1.57, 7.27, repro,
2006-07-16,3.12, 5.45, -9.05, 2.29, 1.57, 7.27, repro,
2006-07-17,1.82, 5.28, -5.94, 2.35, 1.63, 7.50, repro,
2006-07-18,2.00, 5.71, -9.06, 2.24, 1.54, 7.07, repro,
2006-07-19,3.16, 5.67, -9.53, 2.23, 1.53, 6.98, repro,
2006-07-20,1.27, 5.90, -9.01, 2.22, 1.53, 6.98, repro,
2006-07-21,2.06, 5.35, -12.49, 2.23, 1.54, 7.05, repro,
2006-07-22,1.60, 5.13, -6.66, 2.24, 1.55, 7.08, repro,
2006-07-23,4.12, 4.85, -7.95, 2.25, 1.55, 7.09, repro,
2006-07-24,1.97, 5.57, -3.80, 2.24, 1.53, 7.00, repro,
2006-07-25,1.42, 6.23, -3.17, 2.22, 1.54, 7.00, repro,
2006-07-26,1.70, 4.67, -8.79, 2.23, 1.54, 7.05, repro,
2006-07-27,1.69, 4.90, -2.08, 2.23, 1.54, 7.05, repro,
2006-07-28,4.37, 5.07, -8.64, 2.26, 1.55, 7.09, repro,
2006-07-29,3.31, 4.36, -8.40, 2.25, 1.55, 7.09, repro,
2006-07-30,1.17, 5.02, 0.18, 2.28, 1.59, 7.21, repro,
2006-07-31,2.26, 4.89, -2.83, 2.21, 1.54, 7.00, repro,
2006-08-01,2.41, 5.13, -1.43, 2.22, 1.54, 7.05, repro,
2006-08-02,2.94, 4.62, -5.79, 2.28, 1.60, 7.28, repro,
2006-08-03,3.20, 4.90, -8.79, 2.30, 1.60, 7.27, repro,
2006-08-04,1.99, 5.92, -6.17, 2.35, 1.64, 7.39, repro,
2006-08-05,1.85, 5.98, -12.46, 2.28, 1.60, 7.25, repro,
2006-08-06,3.35, 5.04, -8.70, 2.26, 1.60, 7.24, repro,
2006-08-07,1.31, 4.47, 0.06, 2.28, 1.59, 7.26, repro,
2006-08-08,1.89, 5.02, -10.68, 2.25, 1.56, 7.13, repro,
2006-08-09,2.01, 5.10, -2.82, 2.23, 1.53, 7.00, repro,
2006-08-10,3.13, 6.07, -11.26, 2.24, 1.55, 7.09, repro,
2006-08-11,0.92, 5.69, -4.66, 2.21, 1.54, 7.03, repro,
2006-08-12,2.61, 5.37, -4.52, 2.22, 1.54, 7.05, repro,
2006-08-13,1.89, 4.78, -2.38, 2.23, 1.54, 7.05, repro,
2006-08-14,1.71, 4.89, -6.23, 2.29, 1.59, 7.19, repro,
2006-08-15,1.41, 5.31, -6.46, 2.33, 1.57, 7.21, repro,
2006-08-16,2.50, 5.98, -1.87, 2.24, 1.55, 7.10, repro,
2006-08-17,1.84, 5.70, -6.25, 2.22, 1.55, 7.06, repro,
2006-08-18,1.84, 5.66, -4.45, 2.26, 1.59, 7.20, repro,
2006-08-19,2.39, 5.24, -8.77, 2.22, 1.54, 6.98, repro,
2006-08-20,1.24, 5.17, -9.15, 2.25, 1.56, 7.07, repro,
2006-08-21,1.84, 5.45, -6.26, 2.26, 1.57, 7.17, repro,
2006-08-22,1.42, 6.08, -0.49, 2.26, 1.57, 7.20, repro,
2006-08-23,2.36, 5.49, -0.49, 2.25, 1.57, 7.14, repro,
2006-08-24,2.45, 4.96, 0.82, 2.25, 1.56, 7.10, repro,
2006-08-25,0.25, 4.93, 1.45, 2.30, 1.60, 7.29, repro,
2006-08-26,0.89, 5.68, -5.33, 2.34, 1.64, 7.50, repro,
2006-08-27,2.74, 5.74, -4.35, 2.33, 1.66, 7.53, repro,
2006-08-28,2.58, 6.05, -0.45, 2.34, 1.66, 7.53, repro,
2006-08-29,3.16, 4.04, -3.88, 2.33, 1.66, 7.48, repro,
2006-08-30,2.00, 4.80, 2.54, 2.33, 1.65, 7.42, repro,
2006-08-31,1.83, 5.07, -3.78, 2.35, 1.66, 7.52, repro,
2006-09-01,2.54, 5.01, -8.58, 2.34, 1.66, 7.53, repro,
