PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS5
Station name,Fort_Stevens_5
Begin Date, 2008-03-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2048878234 North Latitude, -123.9560941757 East Longitude, -13.75575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-11,0.94, -3.91, 4.96, 2.27, 1.56, 7.10, repro,
2008-07-12,0.28, -2.22, 6.36, 2.21, 1.52, 7.00, repro,
2008-07-13,0.97, -1.88, 1.41, 2.21, 1.52, 7.00, repro,
2008-07-14,-0.59, -1.68, 6.24, 2.24, 1.54, 7.06, repro,
2008-07-15,0.00, -2.09, 3.60, 2.19, 1.50, 6.84, repro,
2008-07-16,0.08, -2.64, 3.82, 2.18, 1.49, 6.80, repro,
2008-07-17,-0.28, -2.34, 4.26, 2.17, 1.49, 6.79, repro,
2008-07-18,0.29, -2.94, 5.90, 2.30, 1.55, 7.12, repro,
2008-07-19,-1.27, -2.01, 11.85, 2.26, 1.51, 6.98, repro,
2008-07-20,-0.82, -1.27, 3.32, 2.19, 1.50, 6.84, repro,
2008-07-21,-1.99, -1.25, 18.80, 2.22, 1.55, 7.08, repro,
2008-07-22,-1.82, -0.96, 8.67, 2.23, 1.54, 6.97, repro,
2008-07-23,-0.81, -0.82, 3.92, 2.22, 1.50, 6.85, repro,
2008-07-24,0.14, -2.05, 3.30, 2.19, 1.50, 6.89, repro,
2008-07-25,0.55, 2.35, -13.03, 6.24, 4.36, 21.64, repro,
2008-07-30,6.30, 1.36, 6.50, 5.34, 3.19, 14.52, repro,
2008-07-31,-1.73, -2.78, 11.17, 2.20, 1.51, 6.93, repro,
2008-08-01,-1.90, -3.27, 17.50, 2.17, 1.50, 6.83, repro,
2008-08-02,-0.55, -2.99, 11.05, 2.19, 1.50, 6.85, repro,
2008-08-03,1.29, -2.14, 9.78, 2.20, 1.54, 7.00, repro,
2008-08-04,-0.49, -2.16, 4.06, 2.79, 2.00, 9.12, repro,
2008-08-05,0.53, -3.31, 6.71, 2.18, 1.50, 6.82, repro,
2008-08-06,-0.44, -1.63, 4.62, 2.23, 1.52, 6.90, repro,
2008-08-07,-0.75, -3.17, 6.30, 2.27, 1.56, 7.09, repro,
2008-08-08,1.16, -3.12, 11.10, 2.28, 1.55, 7.07, repro,
2008-08-09,0.48, -2.26, 8.18, 2.23, 1.51, 6.91, repro,
2008-08-10,-0.37, -2.66, 2.51, 2.23, 1.51, 6.93, repro,
2008-08-11,-0.87, -1.72, 1.81, 2.46, 1.65, 7.52, repro,
2008-08-12,0.94, -3.59, 10.34, 2.31, 1.57, 7.16, repro,
2008-08-13,-0.00, -2.76, 11.81, 2.24, 1.52, 7.01, repro,
2008-08-14,-1.52, -2.52, 8.60, 2.23, 1.50, 6.89, repro,
2008-08-15,-0.47, -2.10, 4.06, 2.25, 1.52, 6.99, repro,
2008-08-16,-0.88, -2.37, 4.38, 2.24, 1.51, 6.93, repro,
2008-08-17,-1.81, -2.15, 10.92, 2.27, 1.54, 7.08, repro,
2008-08-18,-2.12, -3.42, 7.60, 2.24, 1.52, 6.95, repro,
2008-08-19,-0.75, -4.43, 9.31, 2.25, 1.52, 6.96, repro,
2008-08-20,-1.52, -3.72, 18.10, 2.27, 1.54, 7.13, repro,
2008-08-21,-1.18, -1.26, 2.31, 2.36, 1.56, 7.12, repro,
2008-08-22,0.34, -4.08, 10.01, 2.24, 1.51, 6.92, repro,
2008-08-23,-1.54, -1.82, 7.40, 2.23, 1.53, 6.92, repro,
2008-08-24,-1.41, -3.08, 5.40, 2.27, 1.54, 7.05, repro,
2008-08-25,1.00, -4.07, 12.26, 2.24, 1.50, 6.90, repro,
2008-08-26,0.39, -2.38, 5.30, 2.25, 1.51, 7.00, repro,
2008-08-27,-0.81, -2.42, 9.75, 2.26, 1.54, 7.04, repro,
2008-08-28,-0.34, -1.91, 8.22, 2.35, 1.59, 7.23, repro,
2008-08-29,2.08, -3.73, 4.96, 2.25, 1.53, 7.00, repro,
2008-08-30,1.04, -2.25, 12.89, 2.30, 1.56, 7.00, repro,
2008-08-31,-0.44, -2.58, 6.31, 2.26, 1.53, 7.04, repro,
2008-09-01,0.46, -2.04, 0.05, 2.27, 1.54, 7.01, repro,
2008-09-02,1.01, -2.45, -0.30, 2.25, 1.54, 6.98, repro,
2008-09-03,0.42, -2.73, 2.00, 2.25, 1.55, 7.05, repro,
2008-09-04,3.27, -1.19, 2.82, 2.45, 1.69, 7.74, repro,
2008-09-05,0.39, -2.51, 3.26, 2.32, 1.58, 7.18, repro,
2008-09-06,-0.80, -1.82, 6.72, 2.24, 1.52, 6.95, repro,
2008-09-07,0.47, -3.23, 9.57, 2.26, 1.54, 7.02, repro,
2008-09-08,0.20, -2.11, 1.31, 2.25, 1.54, 7.04, repro,
2008-09-09,1.72, -2.34, 5.85, 2.31, 1.54, 7.10, repro,
2008-09-10,0.69, -1.68, 10.60, 2.29, 1.56, 7.07, repro,
2008-09-11,-0.68, -2.52, 9.85, 2.30, 1.58, 7.18, repro,
2008-09-12,-0.34, -2.00, 14.16, 2.25, 1.54, 7.02, repro,
2008-09-13,2.02, -2.56, 8.13, 2.31, 1.56, 7.12, repro,
2008-09-14,0.26, -1.65, 7.27, 2.30, 1.58, 7.21, repro,
2008-09-15,1.62, -1.77, 11.94, 2.25, 1.52, 6.98, repro,
2008-09-16,0.11, -2.12, 0.39, 2.34, 1.67, 7.58, repro,
2008-09-17,0.67, -3.06, 4.21, 2.31, 1.56, 7.16, repro,
2008-09-18,1.07, -2.00, 1.75, 2.24, 1.50, 6.91, repro,
2008-09-19,1.88, -2.93, 3.13, 2.23, 1.51, 6.91, repro,
2008-09-20,-0.46, -2.77, 11.57, 2.23, 1.51, 6.92, repro,
2008-09-21,-0.77, -1.93, 9.57, 2.30, 1.56, 7.24, repro,
2008-09-22,0.35, -3.22, 8.41, 2.33, 1.57, 7.32, repro,
2008-09-23,-0.14, -3.56, 6.60, 2.24, 1.50, 6.87, repro,
2008-09-24,-0.91, -2.58, 13.75, 2.32, 1.56, 7.20, repro,
2008-09-25,0.78, -1.35, 4.03, 2.23, 1.51, 6.90, repro,
2008-09-26,0.50, -2.23, 6.90, 2.23, 1.49, 6.83, repro,
2008-09-27,-1.43, -3.00, 6.94, 2.27, 1.55, 7.05, repro,
2008-09-28,0.49, -3.98, 1.85, 2.26, 1.52, 7.03, repro,
2008-09-29,-0.33, -2.82, 3.64, 2.29, 1.56, 7.06, repro,
2008-09-30,-0.77, -2.89, 3.18, 2.23, 1.51, 6.91, repro,
2008-10-01,0.24, -2.00, 3.54, 2.23, 1.49, 6.85, repro,
2008-10-02,-0.41, -0.77, 3.94, 2.29, 1.56, 7.07, repro,
2008-10-03,-0.54, -2.55, 13.09, 2.28, 1.53, 6.96, repro,
2008-10-04,-2.45, -3.65, 9.58, 2.27, 1.53, 7.01, repro,
2008-10-05,1.31, -2.44, 6.93, 2.24, 1.51, 6.93, repro,
2008-10-06,-0.19, -2.09, 8.73, 2.24, 1.50, 6.86, repro,
2008-10-07,-0.76, -1.77, 13.69, 2.28, 1.51, 6.97, repro,
2008-10-08,2.51, -0.63, 5.29, 2.26, 1.53, 6.96, repro,
2008-10-09,-0.61, -0.73, 1.43, 2.18, 1.49, 6.83, repro,
2008-10-10,0.83, -1.99, 1.86, 2.21, 1.50, 6.92, repro,
2008-10-11,1.01, -1.38, 3.46, 2.19, 1.49, 6.85, repro,
2008-10-12,-1.52, -1.99, -2.12, 2.18, 1.48, 6.80, repro,
2008-10-13,-0.34, -2.13, 1.33, 2.17, 1.48, 6.72, repro,
2008-10-14,1.37, -1.80, 1.29, 2.19, 1.50, 6.86, repro,
2008-10-15,0.79, -0.45, 0.75, 2.27, 1.54, 7.14, repro,
2008-10-16,1.51, 0.81, 6.46, 2.26, 1.53, 7.09, repro,
2008-10-17,-0.07, -1.00, -1.50, 2.18, 1.48, 6.82, repro,
2008-10-18,-0.11, -1.41, 3.77, 2.18, 1.49, 6.82, repro,
2008-10-19,-0.06, -1.49, 6.57, 2.16, 1.49, 6.79, repro,
2008-10-20,-2.87, -1.29, 9.88, 2.28, 1.60, 7.35, repro,
2008-10-21,0.73, 0.09, 4.39, 2.29, 1.54, 7.04, repro,
2008-10-22,0.19, 0.04, 2.16, 2.18, 1.49, 6.86, repro,
2008-10-23,-0.62, -1.54, 12.23, 2.29, 1.55, 7.12, repro,
2008-10-24,0.36, -0.77, 8.51, 2.15, 1.49, 6.77, repro,
2008-10-25,-0.62, -2.00, 10.20, 2.18, 1.50, 6.90, repro,
2008-10-26,-0.47, -0.75, 3.96, 2.18, 1.50, 6.88, repro,
2008-10-27,0.37, -1.92, 1.89, 2.17, 1.49, 6.85, repro,
2008-10-28,-0.65, -1.48, 2.78, 2.27, 1.51, 6.90, repro,
2008-10-29,-2.29, -1.01, 7.90, 2.26, 1.51, 6.88, repro,
2008-10-30,0.01, -1.06, 9.87, 2.17, 1.49, 6.81, repro,
2008-10-31,-1.18, -0.62, 8.11, 2.28, 1.57, 7.21, repro,
2008-11-01,0.84, -1.25, 3.03, 2.20, 1.49, 6.86, repro,
2008-11-02,-0.07, -2.17, 16.74, 2.20, 1.52, 6.96, repro,
2008-11-03,0.32, -0.85, 10.75, 2.20, 1.52, 6.95, repro,
2008-11-04,-0.35, -2.72, 14.89, 2.19, 1.52, 6.93, repro,
2008-11-05,-1.01, -0.52, 8.44, 2.21, 1.52, 6.94, repro,
2008-11-06,-0.90, 0.39, 4.66, 2.20, 1.53, 6.99, repro,
2008-11-07,2.20, 0.29, 2.69, 2.21, 1.57, 7.10, repro,
2008-11-08,0.68, -0.36, 2.14, 2.75, 1.90, 8.68, repro,
2008-11-13,2.65, -1.96, -4.10, 3.36, 2.47, 11.18, repro,
2008-11-14,0.75, 0.13, 7.07, 2.20, 1.56, 7.08, repro,
2008-11-15,1.72, 1.96, -1.30, 2.21, 1.55, 7.01, repro,
2008-11-16,0.45, 0.46, 5.33, 2.23, 1.59, 7.21, repro,
2008-11-17,0.40, 1.62, 2.74, 2.27, 1.59, 7.21, repro,
2008-11-18,1.71, 0.51, 5.13, 2.28, 1.65, 7.46, repro,
2008-11-19,2.37, 1.43, -0.32, 2.26, 1.59, 7.20, repro,
2008-11-20,0.61, -0.22, 1.25, 2.44, 1.71, 7.81, repro,
2008-11-21,-0.84, 2.71, 1.38, 2.29, 1.66, 7.50, repro,
2008-11-22,1.26, 0.72, 3.33, 2.30, 1.63, 7.39, repro,
2008-11-23,1.63, 0.66, 2.57, 2.40, 1.65, 7.65, repro,
2008-11-24,1.52, 0.68, 2.80, 2.32, 1.66, 7.45, repro,
2008-11-25,-0.52, 0.88, 2.88, 2.25, 1.62, 7.23, repro,
2008-11-26,1.03, -0.92, 3.07, 2.18, 1.51, 6.83, repro,
2008-11-27,-0.67, -0.82, 0.07, 2.19, 1.55, 7.03, repro,
2008-11-28,-1.90, -0.94, 6.65, 2.25, 1.63, 7.29, repro,
2008-11-29,-1.03, 0.76, 9.63, 2.29, 1.66, 7.52, repro,
2008-11-30,1.69, 0.47, 8.09, 2.18, 1.50, 6.82, repro,
2008-12-01,0.93, 0.24, 5.52, 2.18, 1.51, 6.88, repro,
2008-12-02,1.18, 0.64, 0.63, 2.19, 1.55, 7.03, repro,
2008-12-03,0.33, 0.10, 3.44, 2.25, 1.58, 7.09, repro,
2008-12-04,1.62, 0.96, 6.34, 2.23, 1.60, 7.18, repro,
2008-12-05,1.83, 0.27, -0.19, 2.24, 1.59, 7.13, repro,
2008-12-06,1.18, -0.82, 5.07, 2.26, 1.67, 7.46, repro,
2008-12-07,1.53, -0.24, 1.31, 2.26, 1.68, 7.49, repro,
2008-12-08,0.86, -0.29, -0.53, 2.22, 1.60, 7.23, repro,
2008-12-09,0.77, 0.88, -0.05, 2.40, 1.68, 7.71, repro,
2008-12-10,-0.11, -0.85, -7.79, 2.47, 1.67, 7.60, repro,
2008-12-11,-0.38, 0.18, -2.19, 3.03, 1.96, 8.93, repro,
2008-12-12,1.05, 0.57, 1.92, 2.43, 1.69, 7.67, repro,
2008-12-13,1.65, -1.96, 3.29, 4.16, 2.59, 12.63, repro,
2008-12-15,-1.44, -1.29, 8.47, 6.20, 4.15, 16.41, repro,
2008-12-16,0.13, -1.47, 3.51, 2.17, 1.48, 6.79, repro,
2008-12-17,-1.40, -0.48, 5.19, 2.22, 1.50, 6.87, repro,
2008-12-18,1.69, -1.27, -0.03, 2.27, 1.53, 7.06, repro,
2008-12-19,0.51, -0.12, -2.27, 2.24, 1.54, 7.18, repro,
2008-12-20,0.07, 0.19, -0.29, 2.25, 1.55, 7.15, repro,
2008-12-21,0.99, 2.16, -1.36, 2.19, 1.49, 6.89, repro,
2008-12-22,-0.68, 2.88, 17.36, 2.29, 1.58, 7.22, repro,
2008-12-23,0.23, -1.43, 4.26, 2.22, 1.52, 6.96, repro,
2008-12-24,-0.96, -1.38, 15.48, 2.20, 1.51, 6.91, repro,
2008-12-25,0.53, -1.25, 6.43, 2.19, 1.52, 6.91, repro,
2008-12-26,-0.36, 0.04, 9.90, 2.18, 1.50, 6.83, repro,
2008-12-27,1.02, 0.16, 6.66, 2.17, 1.49, 6.78, repro,
2008-12-28,0.79, 0.99, 4.01, 2.19, 1.49, 6.85, repro,
2008-12-29,-0.32, 0.92, -0.97, 2.20, 1.51, 6.91, repro,
2008-12-30,0.33, 1.69, -6.34, 2.18, 1.50, 6.90, repro,
2008-12-31,1.57, 1.22, -4.02, 2.19, 1.50, 6.89, repro,
2009-01-01,-0.20, 0.55, 6.79, 2.14, 1.48, 6.73, repro,
2009-01-02,1.37, 0.39, 6.19, 2.18, 1.48, 6.84, repro,
2009-01-03,-0.70, 2.07, 3.31, 2.23, 1.55, 7.10, repro,
2009-01-04,-0.13, 1.59, 0.09, 2.20, 1.50, 6.91, repro,
2009-01-05,-0.60, 0.15, 9.68, 2.27, 1.55, 7.18, repro,
2009-01-06,-0.00, 1.39, 5.87, 2.16, 1.50, 6.83, repro,
2009-01-07,-3.04, 1.15, 9.60, 2.18, 1.50, 6.88, repro,
2009-01-08,-0.54, 1.63, 5.08, 2.23, 1.54, 7.06, repro,
2009-01-09,0.19, 3.29, -7.02, 2.29, 1.56, 7.24, repro,
2009-01-10,-0.72, 2.04, -7.45, 2.18, 1.50, 6.91, repro,
2009-01-11,-0.32, 3.07, -5.13, 2.15, 1.49, 6.81, repro,
2009-01-12,-0.78, 3.25, -9.47, 2.16, 1.49, 6.80, repro,
2009-01-13,-0.94, 3.08, -8.44, 2.16, 1.49, 6.83, repro,
2009-01-14,-0.08, 3.74, -7.08, 2.49, 1.75, 7.83, repro,
2009-01-15,-0.42, 1.33, -7.85, 2.17, 1.50, 6.87, repro,
2009-01-16,-0.03, 1.54, -6.28, 2.15, 1.49, 6.82, repro,
2009-01-17,1.28, 2.36, -1.74, 2.16, 1.50, 6.85, repro,
2009-01-18,-0.02, 1.21, -6.44, 2.15, 1.50, 6.88, repro,
2009-01-19,-0.69, 0.87, -8.50, 2.18, 1.51, 6.92, repro,
2009-01-20,0.16, 1.37, -4.75, 2.17, 1.50, 6.92, repro,
2009-01-21,-1.11, 0.63, -5.27, 2.17, 1.51, 6.89, repro,
2009-01-22,-0.11, 0.16, -2.81, 2.29, 1.67, 7.58, repro,
2009-01-23,-2.01, 1.13, -5.19, 2.16, 1.51, 6.90, repro,
2009-01-24,-1.67, 0.43, -8.54, 2.17, 1.50, 6.91, repro,
2009-01-25,-1.30, 1.35, -4.08, 2.17, 1.50, 6.91, repro,
2009-01-26,-1.18, 1.23, -6.13, 2.18, 1.52, 6.97, repro,
2009-01-27,-1.80, 1.85, -2.68, 2.15, 1.50, 6.84, repro,
2009-01-28,-0.68, 2.66, -3.72, 2.15, 1.50, 6.85, repro,
2009-01-29,-0.85, 2.86, -8.13, 2.15, 1.50, 6.87, repro,
2009-01-30,0.24, 2.12, -6.42, 2.16, 1.50, 6.89, repro,
2009-01-31,0.18, 2.04, -2.83, 2.15, 1.51, 6.90, repro,
2009-02-01,-1.13, 1.57, -9.72, 2.16, 1.52, 6.88, repro,
2009-02-02,-1.44, 1.29, -4.03, 2.14, 1.50, 6.84, repro,
2009-02-03,-0.39, 1.79, -4.17, 2.15, 1.50, 6.88, repro,
2009-02-04,0.14, 1.84, -8.53, 2.17, 1.50, 6.90, repro,
2009-02-05,-1.52, 0.97, -3.37, 2.20, 1.54, 7.02, repro,
2009-02-06,-1.82, 1.09, 0.49, 2.24, 1.59, 7.15, repro,
2009-02-07,-1.73, 1.09, -7.02, 2.15, 1.51, 6.85, repro,
2009-02-08,-2.83, 0.30, 2.44, 2.14, 1.50, 6.84, repro,
2009-02-09,-1.17, 0.95, -1.12, 2.17, 1.53, 6.92, repro,
2009-02-10,-0.57, 1.89, -3.15, 2.14, 1.50, 6.81, repro,
2009-02-11,-0.45, 1.27, -2.97, 2.23, 1.59, 7.15, repro,
2009-02-12,-1.16, 1.36, -0.57, 2.21, 1.56, 7.07, repro,
2009-02-13,-2.27, 1.03, -1.30, 2.18, 1.54, 6.96, repro,
2009-02-14,-0.88, 1.08, -4.52, 2.15, 1.51, 6.85, repro,
2009-02-15,-1.69, 0.46, -0.65, 2.17, 1.53, 6.96, repro,
2009-02-16,-0.80, 0.07, 6.10, 2.16, 1.51, 6.91, repro,
2009-02-17,-1.18, 1.14, 2.16, 2.18, 1.52, 6.93, repro,
2009-02-18,-1.15, 1.41, -1.55, 2.15, 1.53, 6.95, repro,
2009-02-19,-1.74, 1.13, -4.72, 2.18, 1.54, 7.02, repro,
2009-02-20,-0.52, 0.47, -0.83, 2.15, 1.51, 6.89, repro,
2009-02-21,-0.65, 1.82, -6.85, 2.17, 1.53, 7.00, repro,
2009-02-22,-1.98, 0.93, -1.68, 2.15, 1.52, 6.90, repro,
2009-02-23,-1.69, 0.62, -5.91, 2.18, 1.54, 6.95, repro,
2009-02-24,-2.63, 0.03, -3.15, 2.29, 1.66, 7.35, repro,
2009-02-25,-1.91, 0.66, -9.41, 184.82, 188.18, 355.18, repro,
2009-02-26,-0.57, 2.05, 4.13, 2.18, 1.54, 6.94, repro,
2009-02-27,-0.97, 2.07, -8.55, 2.21, 1.58, 7.18, repro,
2009-02-28,-1.51, 1.66, -7.92, 2.16, 1.55, 7.04, repro,
2009-03-01,-0.01, 1.42, -10.58, 2.17, 1.54, 7.03, repro,
2009-03-02,-0.20, 0.87, 1.57, 2.14, 1.51, 6.89, repro,
2009-03-03,-1.56, 0.82, -0.57, 2.19, 1.57, 7.09, repro,
2009-03-04,-0.96, 0.44, 4.70, 2.14, 1.51, 6.88, repro,
2009-03-05,-0.27, 1.13, -4.04, 2.23, 1.65, 7.39, repro,
2009-03-06,0.51, 2.22, -0.59, 2.19, 1.60, 7.17, repro,
2009-03-07,-1.95, 2.64, -3.52, 2.12, 1.51, 6.83, repro,
2009-03-08,-0.20, 1.39, -6.22, 2.16, 1.53, 6.92, repro,
2009-03-09,0.62, 2.19, 2.49, 2.18, 1.55, 7.05, repro,
2009-03-10,-1.43, 2.01, -8.58, 2.22, 1.61, 7.26, repro,
2009-03-11,0.21, 1.55, -4.91, 2.13, 1.51, 6.84, repro,
2009-03-12,-0.39, 1.78, -9.30, 2.12, 1.51, 6.78, repro,
2009-03-13,-0.38, 1.61, -5.43, 2.16, 1.54, 6.99, repro,
2009-03-14,-0.05, 0.78, 0.47, 2.14, 1.51, 6.86, repro,
2009-03-15,-1.57, 1.10, 4.86, 2.14, 1.53, 6.91, repro,
2009-03-16,0.13, 1.53, 3.30, 2.13, 1.52, 6.87, repro,
2009-03-17,0.51, 2.32, 0.17, 2.14, 1.51, 6.82, repro,
2009-03-18,1.14, 2.55, -8.07, 2.12, 1.50, 6.77, repro,
2009-03-19,0.04, 2.00, -1.29, 2.14, 1.51, 6.84, repro,
2009-03-20,-0.98, 2.59, -0.48, 2.13, 1.51, 6.85, repro,
2009-03-21,-0.61, 1.07, 2.83, 2.14, 1.52, 6.86, repro,
2009-03-22,0.60, 2.10, -2.59, 2.15, 1.52, 6.86, repro,
2009-03-23,-1.73, 3.25, -2.57, 2.13, 1.50, 6.77, repro,
2009-03-24,0.07, 2.87, -1.33, 2.13, 1.50, 6.78, repro,
2009-03-25,-0.19, 2.36, -0.61, 2.14, 1.52, 6.89, repro,
2009-03-26,-0.52, 2.68, -1.92, 2.16, 1.52, 6.86, repro,
2009-03-27,-0.29, 2.94, -6.16, 2.19, 1.54, 6.98, repro,
2009-03-28,-0.05, 2.13, -2.02, 2.28, 1.64, 7.23, repro,
2009-03-31,1.79, 1.98, 4.50, 3.86, 2.44, 11.50, repro,
