PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2019-09-12
Reference position, 25.6058604402 North Latitude, -109.0527249120 East Longitude, 69.10026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-27,-1.29, 1.15, 2.66, 1.79, 1.68, 7.22, repro,
2015-02-28,-1.56, 0.70, -0.38, 1.73, 1.62, 7.04, repro,
2015-03-01,0.28, 3.02, -1.20, 1.79, 1.64, 7.30, repro,
2015-03-02,-0.42, 0.24, -5.93, 1.74, 1.63, 7.07, repro,
2015-03-03,-0.72, 1.90, 1.12, 1.74, 1.65, 7.12, repro,
2015-03-04,0.94, -1.09, 13.34, 1.83, 1.74, 7.51, repro,
2015-03-05,-0.26, 0.48, 2.51, 1.79, 1.65, 7.26, repro,
2015-03-06,0.10, 0.78, -5.65, 1.79, 1.65, 7.23, repro,
2015-03-07,-1.45, 1.14, -0.35, 1.74, 1.63, 7.09, repro,
2015-03-08,-0.57, 0.15, 2.43, 1.75, 1.66, 7.18, repro,
2015-03-09,-1.27, 2.70, 2.45, 1.73, 1.64, 7.05, repro,
2015-03-10,-1.96, 1.58, -0.93, 1.81, 1.78, 7.41, repro,
2015-03-11,-0.60, 2.29, -1.70, 1.74, 1.63, 7.08, repro,
2015-03-12,-1.81, 1.42, 1.53, 1.79, 1.64, 7.35, repro,
2015-03-13,-0.38, 0.48, 4.29, 1.74, 1.64, 7.12, repro,
2015-03-14,-1.15, 2.21, 0.12, 1.74, 1.64, 7.09, repro,
2015-03-15,-2.12, 1.95, 2.21, 1.75, 1.65, 7.14, repro,
2015-03-16,-1.28, 1.38, -3.00, 1.74, 1.64, 7.10, repro,
2015-03-17,-1.24, 2.48, -0.26, 1.78, 1.66, 7.25, repro,
2015-03-18,-1.37, 2.19, -4.15, 1.75, 1.66, 7.21, repro,
2015-03-19,-0.62, 1.37, -3.63, 1.75, 1.66, 7.15, repro,
2015-03-20,-2.44, -0.07, -0.64, 1.77, 1.67, 7.39, repro,
2015-03-21,-1.28, 0.77, -5.06, 1.78, 1.73, 7.39, repro,
2015-03-22,-2.28, -0.42, 1.42, 1.74, 1.66, 7.19, repro,
2015-03-23,-0.27, 1.60, 0.59, 1.74, 1.66, 7.20, repro,
2015-03-24,-1.42, 1.18, 3.81, 1.73, 1.66, 7.18, repro,
2015-03-25,-0.90, 0.48, 2.62, 1.74, 1.67, 7.21, repro,
2015-03-26,-1.68, 1.27, -5.56, 1.74, 1.63, 7.13, repro,
2015-03-27,-1.58, 2.40, 4.54, 1.79, 1.68, 7.34, repro,
2015-03-28,-1.20, 1.76, -0.64, 1.82, 1.74, 7.45, repro,
2015-03-29,-0.59, 1.28, 2.45, 1.84, 1.72, 7.71, repro,
2015-03-30,-1.21, 1.46, -4.48, 1.83, 1.69, 7.57, repro,
2015-03-31,-0.18, 2.79, 6.45, 1.89, 1.82, 8.04, repro,
2015-04-01,-1.27, 0.98, 1.97, 1.79, 1.69, 7.58, repro,
2015-04-02,-1.51, 0.86, 0.49, 1.73, 1.66, 7.16, repro,
2015-04-03,-1.77, 0.77, 2.03, 1.77, 1.76, 7.42, repro,
2015-04-04,-2.30, 0.25, -1.67, 1.76, 1.72, 7.39, repro,
2015-04-05,-1.10, 0.55, -0.27, 1.75, 1.73, 7.42, repro,
2015-04-06,-2.80, 0.67, 0.61, 1.74, 1.69, 7.24, repro,
2015-04-07,-0.55, 0.06, 1.27, 1.75, 1.73, 7.39, repro,
2015-04-08,-0.98, -1.83, 4.02, 1.90, 1.83, 7.99, repro,
2015-04-09,-2.21, 0.45, 8.53, 1.73, 1.68, 7.21, repro,
2015-04-10,-0.73, -1.33, -1.37, 1.77, 1.76, 7.47, repro,
2015-04-11,-1.19, -0.17, 1.59, 1.78, 1.78, 7.59, repro,
2015-04-12,0.87, 0.46, 1.70, 1.74, 1.72, 7.41, repro,
2015-04-13,-2.05, 1.48, 4.04, 1.74, 1.71, 7.35, repro,
2015-04-14,-2.85, 2.03, 4.24, 1.72, 1.66, 7.15, repro,
2015-04-15,-1.76, 1.79, 7.24, 1.75, 1.67, 7.19, repro,
2015-04-16,-1.93, 1.18, 5.24, 1.77, 1.69, 7.30, repro,
2015-04-17,-2.56, 2.25, 8.68, 1.72, 1.66, 7.19, repro,
2015-04-18,-2.88, 1.63, 9.08, 1.71, 1.65, 7.11, repro,
2015-04-19,-1.74, -0.29, 5.45, 1.72, 1.65, 7.13, repro,
2015-04-20,-2.46, 0.28, 11.13, 1.72, 1.65, 7.14, repro,
2015-04-21,-1.60, 0.36, 6.67, 1.75, 1.62, 7.14, repro,
2015-04-22,-1.19, 1.04, 2.39, 1.78, 1.72, 7.51, repro,
2015-04-23,-3.07, 0.34, 6.26, 1.68, 1.60, 7.02, repro,
2015-04-24,-0.42, -0.24, 3.18, 1.69, 1.60, 7.03, repro,
2015-04-25,-2.69, 0.92, 7.14, 1.69, 1.60, 6.98, repro,
2015-04-26,-3.69, 0.76, 7.52, 1.70, 1.60, 7.07, repro,
2015-04-27,-3.15, 1.41, 4.42, 1.72, 1.64, 7.17, repro,
2015-04-28,-3.06, 1.95, 5.26, 1.68, 1.59, 7.00, repro,
2015-04-29,-1.95, 0.80, 2.69, 1.70, 1.64, 7.07, repro,
2015-04-30,-0.89, 1.67, 6.17, 1.71, 1.65, 7.04, repro,
2015-05-01,-2.54, 1.04, 8.03, 1.72, 1.66, 7.11, repro,
2015-05-02,-2.01, 2.79, 11.47, 1.71, 1.65, 7.27, repro,
2015-05-03,-3.04, 2.48, -6.69, 1.70, 1.62, 7.13, repro,
2015-05-04,-1.78, 2.61, 5.56, 1.69, 1.60, 7.04, repro,
2015-05-05,-1.88, 1.14, 2.61, 1.68, 1.63, 7.06, repro,
2015-05-06,-2.54, 3.76, 0.60, 1.68, 1.59, 6.98, repro,
2015-05-07,-2.71, 1.06, 11.34, 1.72, 1.65, 7.18, repro,
2015-05-08,-3.63, 2.53, 1.84, 1.72, 1.67, 7.23, repro,
2015-05-09,-0.94, -0.39, -2.38, 1.68, 1.61, 7.05, repro,
2015-05-10,0.01, -0.01, -5.70, 1.68, 1.61, 7.02, repro,
2015-05-11,-0.11, 1.90, -0.78, 1.70, 1.63, 7.14, repro,
2015-05-12,-1.65, 0.91, -3.32, 1.74, 1.64, 7.38, repro,
2015-05-13,-0.95, 2.64, 3.06, 1.75, 1.65, 7.42, repro,
2015-05-14,-1.38, 0.92, 4.04, 1.71, 1.67, 7.25, repro,
2015-05-15,-1.51, 1.96, 6.47, 1.70, 1.67, 7.26, repro,
2015-05-16,-0.07, 1.71, 4.71, 1.68, 1.60, 6.99, repro,
2015-05-17,-1.09, 4.19, -0.21, 1.68, 1.61, 6.98, repro,
2015-05-18,-1.79, 2.13, -3.07, 1.68, 1.61, 7.01, repro,
2015-05-19,-1.75, 4.15, -0.25, 1.75, 1.65, 7.39, repro,
2015-05-20,-2.49, 2.26, 0.18, 1.68, 1.61, 7.06, repro,
2015-05-21,-1.04, -0.12, 7.04, 1.68, 1.61, 7.03, repro,
2015-05-22,-2.31, 0.58, 0.77, 1.69, 1.61, 7.06, repro,
2015-05-23,-2.77, 1.48, 1.55, 1.68, 1.61, 7.01, repro,
2015-05-24,-1.37, 0.72, -2.99, 1.68, 1.62, 7.07, repro,
2015-05-25,-2.08, 2.70, -0.76, 1.68, 1.60, 6.98, repro,
2015-05-26,-2.00, 1.19, -3.68, 1.67, 1.60, 6.96, repro,
2015-05-27,-1.80, 2.01, 2.43, 1.67, 1.60, 6.92, repro,
2015-05-28,-3.09, 1.63, 4.93, 1.72, 1.61, 7.15, repro,
2015-05-29,-1.80, 1.49, -1.05, 1.68, 1.61, 7.01, repro,
2015-05-30,-1.67, 1.37, -3.77, 1.67, 1.60, 6.92, repro,
2015-05-31,-1.75, -0.00, -2.81, 1.67, 1.60, 6.94, repro,
2015-06-01,-1.73, 0.86, -4.36, 1.68, 1.60, 6.94, repro,
2015-06-02,-3.05, 2.57, -2.04, 1.67, 1.61, 6.93, repro,
2015-06-03,-1.94, 1.20, 0.12, 1.68, 1.61, 6.97, repro,
2015-06-04,-2.04, -0.23, 3.77, 1.68, 1.63, 7.04, repro,
2015-06-05,-1.70, 0.69, -3.76, 1.71, 1.67, 7.10, repro,
2015-06-06,-1.28, -0.99, -1.43, 1.69, 1.61, 6.98, repro,
2015-06-07,-2.24, 0.42, 5.50, 1.68, 1.62, 6.98, repro,
2015-06-08,-3.58, 0.16, -7.42, 1.69, 1.64, 7.05, repro,
2015-06-09,-1.72, -1.08, 5.73, 1.71, 1.65, 7.05, repro,
2015-06-10,-2.73, -0.69, -0.59, 1.68, 1.62, 6.98, repro,
2015-06-11,-3.32, -0.27, -15.40, 1.77, 1.67, 7.25, repro,
2015-06-12,-1.25, 0.67, -6.34, 1.68, 1.61, 6.93, repro,
2015-06-13,-1.21, 0.21, 0.39, 1.68, 1.61, 6.92, repro,
2015-06-14,-2.00, -0.02, 3.84, 1.68, 1.61, 6.95, repro,
2015-06-15,-0.23, 1.09, -0.39, 1.70, 1.66, 7.12, repro,
2015-06-16,-1.37, 2.45, -7.15, 1.69, 1.62, 6.97, repro,
2015-06-17,-0.62, 0.66, -2.97, 1.70, 1.67, 7.09, repro,
2015-06-18,-3.40, 0.88, -4.37, 1.73, 1.73, 7.28, repro,
2015-06-19,-2.41, 1.98, 0.97, 1.70, 1.67, 7.03, repro,
2015-06-20,-1.41, 0.41, 2.73, 1.71, 1.64, 7.08, repro,
2015-06-21,0.21, 0.61, 4.15, 1.71, 1.66, 7.06, repro,
2015-06-22,-2.04, 1.07, 6.86, 1.68, 1.62, 6.95, repro,
2015-06-23,-1.30, 1.02, 0.52, 1.87, 1.77, 7.57, repro,
2015-06-24,-1.34, -0.71, 3.08, 1.73, 1.64, 7.16, repro,
2015-06-25,-2.67, 0.75, -3.81, 1.71, 1.63, 7.06, repro,
2015-06-26,-2.15, -0.13, 0.41, 1.74, 1.64, 7.23, repro,
2015-06-27,-1.36, -0.70, -8.98, 1.71, 1.64, 7.07, repro,
2015-06-28,1.27, 1.35, -2.33, 1.69, 1.61, 6.95, repro,
2015-06-29,-3.24, 0.84, -3.01, 1.68, 1.61, 6.92, repro,
2015-06-30,-0.84, 1.18, -8.26, 1.77, 1.66, 7.18, repro,
2015-07-01,-0.24, 1.60, -2.45, 1.73, 1.61, 7.14, repro,
2015-07-02,-1.23, 1.06, 1.93, 1.79, 1.71, 7.46, repro,
2015-07-03,-3.28, 0.57, 3.28, 1.70, 1.63, 7.03, repro,
2015-07-04,-1.82, 0.21, -2.65, 1.69, 1.61, 6.97, repro,
2015-07-05,-0.46, -1.69, -12.76, 1.70, 1.62, 6.98, repro,
2015-07-06,-2.66, -0.84, -0.37, 1.70, 1.61, 6.93, repro,
2015-07-07,-3.20, 0.34, -2.79, 1.69, 1.62, 6.95, repro,
2015-07-08,-1.49, 0.51, -0.72, 1.70, 1.61, 6.95, repro,
2015-07-09,-0.04, 2.49, 9.41, 1.69, 1.61, 6.96, repro,
2015-07-10,-1.03, 0.68, 2.18, 1.69, 1.61, 6.92, repro,
2015-07-11,-1.09, 0.28, -3.06, 1.71, 1.68, 7.15, repro,
2015-07-12,-1.93, -0.08, -6.79, 1.78, 1.74, 7.43, repro,
2015-07-13,-0.57, 0.43, -2.36, 1.73, 1.64, 7.06, repro,
2015-07-14,-0.19, 1.66, 12.28, 1.75, 1.69, 7.26, repro,
2015-07-15,-1.35, 1.26, -3.05, 1.71, 1.64, 7.10, repro,
2015-07-16,-1.39, 1.29, 1.84, 1.75, 1.69, 7.30, repro,
2015-07-17,-2.09, 0.64, -1.49, 1.72, 1.68, 7.23, repro,
2015-07-18,-2.99, 1.04, -1.09, 1.70, 1.67, 7.10, repro,
2015-07-19,-3.69, 0.71, -1.84, 1.71, 1.67, 7.11, repro,
2015-07-20,-0.98, -0.30, 5.12, 1.75, 1.79, 7.53, repro,
2015-07-21,-2.20, 0.71, 8.94, 1.72, 1.68, 7.17, repro,
2015-07-22,-2.81, 1.40, -10.61, 1.75, 1.79, 7.46, repro,
2015-07-23,-0.01, 0.58, -1.27, 1.73, 1.69, 7.23, repro,
2015-07-24,-1.30, 0.02, -4.88, 1.70, 1.66, 7.06, repro,
2015-07-25,-1.92, 1.25, -0.44, 1.77, 1.71, 7.37, repro,
2015-07-26,-1.87, 0.45, 6.29, 1.75, 1.71, 7.27, repro,
2015-07-27,-3.15, 0.76, 3.43, 1.75, 1.75, 7.33, repro,
2015-07-28,-0.61, 0.31, -2.48, 1.78, 1.78, 7.47, repro,
2015-07-29,-1.63, 1.22, -6.65, 1.76, 1.71, 7.33, repro,
2015-07-30,-1.99, 0.63, -5.91, 1.70, 1.67, 7.13, repro,
2015-07-31,-0.60, 1.24, -4.36, 1.69, 1.66, 7.09, repro,
2015-08-01,-0.65, -2.64, 13.77, 1.93, 1.91, 8.35, repro,
2015-08-02,-2.30, 2.00, 8.38, 1.74, 1.72, 7.38, repro,
2015-08-03,0.56, 2.02, 5.32, 1.73, 1.70, 7.29, repro,
2015-08-04,0.03, 0.15, -1.88, 1.71, 1.70, 7.21, repro,
2015-08-05,-1.78, -0.07, -2.14, 1.71, 1.69, 7.23, repro,
2015-08-06,-1.36, 0.12, -0.09, 1.70, 1.68, 7.16, repro,
2015-08-07,-2.95, -1.07, 7.88, 1.84, 1.79, 7.45, repro,
2015-08-08,-1.87, -2.17, 6.38, 1.72, 1.73, 7.26, repro,
2015-08-09,-1.54, -2.84, 6.41, 1.89, 1.93, 8.35, repro,
2015-08-10,-2.17, 0.05, -0.92, 1.70, 1.67, 7.12, repro,
2015-08-11,-1.38, 1.11, -2.97, 1.70, 1.67, 7.16, repro,
2015-08-12,-0.91, -1.45, 3.71, 1.75, 1.72, 7.35, repro,
2015-08-13,-0.51, 1.77, 6.89, 1.77, 1.81, 7.56, repro,
2015-08-14,-0.33, 0.86, -3.56, 1.76, 1.69, 7.22, repro,
2015-08-15,-0.41, 0.17, 4.95, 1.77, 1.73, 7.58, repro,
2015-08-16,-0.82, -1.67, -0.51, 1.79, 1.78, 7.46, repro,
2015-08-17,-3.77, 1.06, 10.37, 1.74, 1.71, 7.39, repro,
2015-08-18,-1.78, -1.43, -0.31, 1.67, 1.63, 6.98, repro,
2015-08-19,-1.29, -0.80, 6.81, 1.72, 1.68, 7.24, repro,
2015-08-20,-0.77, -1.47, 9.14, 1.70, 1.67, 7.23, repro,
2015-08-21,-1.78, -0.39, 0.64, 1.69, 1.65, 7.09, repro,
2015-08-22,0.01, 1.78, -8.19, 1.70, 1.65, 7.14, repro,
2015-08-23,-1.59, -0.60, 3.42, 1.77, 1.75, 7.53, repro,
2015-08-24,-0.31, 0.07, -3.40, 1.89, 1.94, 8.13, repro,
2015-08-25,-0.87, -0.48, -2.23, 1.71, 1.69, 7.24, repro,
2015-08-26,-1.24, -0.74, -10.44, 1.67, 1.65, 7.05, repro,
2015-08-27,1.62, 0.18, 2.97, 1.70, 1.69, 7.21, repro,
2015-08-28,-2.17, -1.73, -6.88, 1.72, 1.66, 7.31, repro,
2015-08-29,0.03, -0.76, 0.02, 1.68, 1.65, 7.10, repro,
2015-08-30,-2.19, -2.26, 3.17, 1.71, 1.65, 7.16, repro,
2015-08-31,1.16, -1.44, 4.05, 1.70, 1.67, 7.15, repro,
2015-09-01,-1.01, 0.44, 7.90, 1.71, 1.66, 7.23, repro,
2015-09-02,-0.66, -0.49, -0.89, 1.72, 1.67, 7.26, repro,
2015-09-03,-0.73, -1.28, 6.38, 1.69, 1.66, 7.14, repro,
2015-09-04,-0.72, -1.43, 3.82, 1.69, 1.66, 7.12, repro,
2015-09-05,-1.08, -3.45, 1.18, 1.88, 2.02, 8.06, repro,
2015-09-06,-2.44, -0.61, 2.55, 1.66, 1.63, 6.98, repro,
2015-09-07,-1.48, -0.49, 3.19, 1.67, 1.63, 7.01, repro,
2015-09-08,-0.74, 0.63, -0.31, 1.88, 1.84, 8.02, repro,
2015-09-09,-1.89, -3.15, -0.17, 1.78, 1.72, 7.44, repro,
2015-09-10,-1.28, -3.42, 1.10, 1.69, 1.70, 7.21, repro,
2015-09-11,-2.27, -1.64, -0.03, 1.72, 1.69, 7.29, repro,
2015-09-12,0.98, -1.53, -3.69, 1.95, 1.98, 8.20, repro,
2015-09-13,-2.83, 0.21, -5.70, 2.07, 1.97, 8.66, repro,
2015-09-14,-1.49, -1.31, -8.31, 1.71, 1.70, 7.25, repro,
2015-09-15,-2.48, -0.16, -0.21, 1.68, 1.65, 7.06, repro,
2015-09-16,-1.05, 1.03, -5.64, 1.67, 1.66, 7.04, repro,
2015-09-17,-2.20, 1.67, -8.06, 1.67, 1.65, 7.03, repro,
2015-09-18,-3.46, 0.18, -1.28, 1.69, 1.72, 7.22, repro,
2015-09-19,-2.68, -0.46, 2.13, 1.72, 1.67, 7.29, repro,
2015-09-20,-0.63, 1.27, 7.50, 1.74, 1.71, 7.31, repro,
2015-09-21,-3.61, -1.66, 0.58, 1.79, 1.87, 7.63, repro,
2015-09-22,-3.34, 0.79, 0.01, 1.71, 1.66, 7.25, repro,
2015-09-23,-4.30, -0.30, -10.20, 1.68, 1.65, 7.07, repro,
2015-09-24,-3.00, 1.50, -0.05, 1.78, 1.71, 7.66, repro,
2015-09-25,-1.97, 1.73, -2.06, 1.68, 1.67, 7.08, repro,
2015-09-26,-3.66, 2.74, 4.31, 1.86, 1.82, 7.75, repro,
2015-09-27,-2.99, 0.97, -4.44, 1.84, 1.83, 7.73, repro,
2015-09-28,-4.14, 1.41, -2.10, 1.74, 1.68, 7.15, repro,
2015-09-29,-1.23, -1.72, -9.61, 1.71, 1.71, 7.24, repro,
2015-09-30,-2.44, 0.12, -5.25, 1.75, 1.76, 7.57, repro,
2015-10-01,-3.54, 3.32, -1.17, 1.76, 1.76, 7.57, repro,
2015-10-02,-5.15, 1.60, -4.05, 1.73, 1.76, 7.30, repro,
2015-10-03,-4.37, 1.79, 10.22, 1.79, 1.80, 7.61, repro,
2015-10-04,-3.33, 0.36, -2.68, 1.68, 1.65, 7.04, repro,
2015-10-05,-2.27, 1.45, 8.72, 1.73, 1.68, 7.29, repro,
2015-10-06,-3.60, -0.07, -1.69, 1.67, 1.66, 7.03, repro,
2015-10-07,-2.64, -1.40, 1.46, 1.72, 1.70, 7.13, repro,
2015-10-08,-3.83, 0.16, -5.04, 1.71, 1.70, 7.19, repro,
2015-10-09,-1.47, 0.25, -8.45, 1.68, 1.66, 7.07, repro,
2015-10-10,-2.80, 1.48, 0.26, 1.75, 1.72, 7.55, repro,
2015-10-11,-2.61, 0.71, 11.38, 1.68, 1.66, 7.07, repro,
2015-10-12,-2.89, 0.99, -4.38, 1.71, 1.67, 7.26, repro,
2015-10-13,-2.75, 0.29, 0.65, 1.69, 1.72, 7.19, repro,
2015-10-14,-1.51, -1.28, -1.70, 1.72, 1.72, 7.40, repro,
2015-10-15,-4.36, 2.13, 1.58, 1.70, 1.65, 7.19, repro,
2015-10-16,-2.36, 1.42, -7.49, 1.96, 1.99, 8.41, repro,
2015-10-17,-3.42, 1.74, 4.67, 1.66, 1.67, 7.05, repro,
2015-10-18,-3.49, 0.97, 1.62, 1.66, 1.67, 7.02, repro,
2015-10-19,-2.06, 2.57, -1.51, 1.67, 1.67, 7.02, repro,
2015-10-20,-3.29, -0.71, 6.38, 1.85, 1.93, 8.16, repro,
2015-10-21,-3.16, 1.10, -3.96, 1.65, 1.66, 6.93, repro,
2015-10-22,-2.74, 1.09, 6.96, 1.67, 1.68, 7.07, repro,
2015-10-23,-2.71, 0.18, 3.78, 1.67, 1.68, 7.05, repro,
2015-10-24,-1.89, 0.03, 0.35, 1.67, 1.68, 7.04, repro,
2015-10-25,-2.83, 0.44, -3.15, 1.69, 1.74, 7.22, repro,
2015-10-26,-3.05, 1.91, -0.91, 1.65, 1.66, 6.93, repro,
2015-10-27,-3.92, 0.83, 1.95, 1.65, 1.67, 6.96, repro,
2015-10-28,-2.78, 2.03, 9.08, 1.66, 1.68, 7.04, repro,
2015-10-29,-3.20, 2.28, 2.62, 1.67, 1.70, 7.12, repro,
2015-10-30,-4.45, 2.03, 3.47, 1.71, 1.72, 7.23, repro,
2015-10-31,-3.63, 1.07, 4.25, 1.66, 1.66, 6.94, repro,
2015-11-01,-2.21, 1.83, 0.20, 1.65, 1.66, 6.93, repro,
2015-11-02,-3.56, 1.74, -4.17, 1.66, 1.67, 6.96, repro,
2015-11-03,-3.39, 1.98, -6.51, 1.73, 1.85, 7.38, repro,
2015-11-04,-3.43, 1.48, -2.97, 1.73, 1.89, 7.42, repro,
2015-11-05,-2.48, 0.75, 3.15, 1.69, 1.73, 7.13, repro,
2015-11-06,-1.67, -0.81, -12.37, 1.67, 1.72, 7.05, repro,
2015-11-07,-1.33, -0.84, -8.69, 1.68, 1.73, 7.11, repro,
2015-11-08,-0.78, -0.18, -4.12, 1.68, 1.74, 7.12, repro,
2015-11-09,-4.31, 2.40, 1.92, 1.71, 1.80, 7.31, repro,
2015-11-10,-4.91, 0.41, 1.15, 1.67, 1.73, 7.05, repro,
2015-11-11,-2.74, -1.24, -6.77, 1.68, 1.73, 7.08, repro,
2015-11-12,-1.79, -0.89, -4.35, 1.68, 1.73, 7.08, repro,
2015-11-13,-2.01, 2.30, -1.62, 1.68, 1.74, 7.10, repro,
2015-11-14,-3.13, 1.11, -7.19, 1.68, 1.74, 7.11, repro,
2015-11-15,-3.43, 2.38, -7.92, 1.68, 1.74, 7.12, repro,
2015-11-16,-2.67, -0.02, 7.35, 1.70, 1.79, 7.23, repro,
2015-11-17,-2.22, 0.09, -2.87, 1.67, 1.73, 7.07, repro,
2015-11-18,-3.24, -0.77, -4.19, 1.68, 1.73, 7.08, repro,
2015-11-19,-1.96, 0.07, -2.00, 1.67, 1.73, 7.07, repro,
2015-11-20,-2.78, 1.53, -0.27, 1.67, 1.73, 7.02, repro,
2015-11-21,-3.01, 1.35, -4.47, 1.68, 1.74, 7.08, repro,
2015-11-22,-3.19, 2.10, -6.04, 1.68, 1.74, 7.07, repro,
2015-11-23,0.65, 1.31, -7.70, 1.69, 1.74, 7.14, repro,
2015-11-24,-3.28, 4.91, 8.13, 1.70, 1.80, 7.27, repro,
2015-11-25,-1.89, 2.76, -11.14, 1.67, 1.73, 7.10, repro,
2015-11-26,-3.79, 3.21, -1.18, 1.68, 1.73, 7.06, repro,
2015-11-27,-2.32, 2.01, -3.67, 1.69, 1.74, 7.13, repro,
2015-11-28,-4.64, 4.38, -13.11, 1.80, 1.87, 7.70, repro,
2015-11-29,-2.40, 2.62, -2.18, 1.98, 2.02, 8.50, repro,
2015-11-30,-1.93, 1.17, -6.22, 1.67, 1.73, 7.12, repro,
2015-12-01,-2.31, 0.52, -17.17, 1.68, 1.73, 7.12, repro,
2015-12-02,-1.67, 0.47, -9.46, 1.67, 1.73, 7.07, repro,
2015-12-03,-2.98, 1.47, -6.09, 1.68, 1.73, 7.11, repro,
2015-12-04,-2.95, 1.72, -5.87, 1.66, 1.72, 7.05, repro,
2015-12-05,-2.40, 2.34, -12.78, 1.66, 1.73, 7.06, repro,
2015-12-06,-2.62, 0.98, -9.76, 1.67, 1.74, 7.14, repro,
2015-12-07,-3.16, 0.78, -6.69, 1.69, 1.80, 7.22, repro,
2015-12-08,-1.31, 0.68, -8.71, 1.69, 1.78, 7.16, repro,
2015-12-09,-2.37, 2.02, -5.54, 1.69, 1.75, 7.20, repro,
2015-12-10,-1.90, 3.02, -4.58, 1.68, 1.78, 7.14, repro,
2015-12-11,-2.15, 2.39, -0.29, 1.69, 1.79, 7.21, repro,
2015-12-12,-2.30, 3.58, -2.76, 1.69, 1.80, 7.30, repro,
2015-12-13,-3.58, 1.33, -1.07, 1.68, 1.76, 7.16, repro,
2015-12-14,-3.15, 2.13, -4.03, 1.66, 1.70, 7.04, repro,
2015-12-15,-3.26, 3.58, -0.06, 1.65, 1.70, 7.02, repro,
2015-12-16,-3.03, 1.66, 1.27, 1.65, 1.73, 7.05, repro,
2015-12-17,-2.31, 1.20, -2.27, 1.75, 1.83, 7.41, repro,
2015-12-18,-1.97, 2.94, -4.49, 1.69, 1.73, 7.12, repro,
2015-12-19,-3.48, 3.36, -5.31, 1.67, 1.72, 7.15, repro,
2015-12-20,-2.24, 2.87, -7.72, 1.66, 1.69, 7.06, repro,
2015-12-21,-0.13, 1.49, -12.24, 1.68, 1.71, 7.15, repro,
2015-12-22,-0.10, 0.63, 2.69, 1.65, 1.68, 6.97, repro,
2015-12-23,-3.70, 2.38, -5.08, 1.65, 1.69, 6.97, repro,
2015-12-24,-2.98, 3.68, 1.51, 1.65, 1.69, 7.02, repro,
2015-12-25,-3.55, 3.13, -5.39, 1.65, 1.68, 7.00, repro,
2015-12-26,-3.15, 1.37, -0.57, 1.71, 1.85, 7.41, repro,
2015-12-27,-2.94, 1.12, -5.19, 1.64, 1.67, 6.95, repro,
2015-12-28,-4.37, 2.25, -2.91, 1.64, 1.69, 6.99, repro,
2015-12-29,-3.22, 1.96, -3.61, 1.65, 1.69, 6.98, repro,
2015-12-30,-3.18, 2.83, -5.53, 1.65, 1.70, 7.02, repro,
2015-12-31,-2.86, 5.79, -5.39, 1.65, 1.67, 6.96, repro,
2016-01-01,-4.21, 3.87, -5.35, 1.65, 1.68, 6.97, repro,
2016-01-02,-3.39, 2.14, -2.29, 1.69, 1.75, 7.29, repro,
2016-01-03,-2.37, 3.15, -10.03, 1.64, 1.69, 6.98, repro,
