PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4293178182 North Latitude, -93.8461115743 East Longitude, 299.64018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-06,1.89, -2.23, -19.51, 1.90, 1.56, 7.01, repro,
2010-10-07,1.73, 0.61, -18.22, 1.95, 1.62, 7.28, repro,
2010-10-08,0.76, -0.27, -19.84, 1.98, 1.62, 7.45, repro,
2010-10-09,2.47, 0.28, -22.60, 2.00, 1.71, 7.54, repro,
2010-10-10,4.70, -1.48, -18.17, 2.00, 1.72, 7.61, repro,
2010-10-11,3.58, -2.98, -15.38, 2.00, 1.68, 7.51, repro,
2010-10-12,3.70, -2.80, -12.67, 1.99, 1.67, 7.46, repro,
2010-10-13,1.02, -3.48, -16.68, 1.97, 1.65, 7.37, repro,
2010-10-14,0.10, -2.58, -19.16, 1.94, 1.61, 7.20, repro,
2010-10-15,0.46, -0.99, -19.62, 1.99, 1.69, 7.44, repro,
2010-10-16,0.75, -2.06, -16.07, 1.92, 1.62, 7.22, repro,
2010-10-17,3.97, -1.96, -17.35, 1.97, 1.65, 7.41, repro,
2010-10-18,3.28, -1.76, -12.87, 1.95, 1.62, 7.30, repro,
2010-10-19,1.28, -2.36, -8.56, 1.93, 1.60, 7.20, repro,
2010-10-20,-0.39, -1.49, -18.59, 1.97, 1.66, 7.40, repro,
2010-10-21,0.61, 0.98, -16.01, 1.91, 1.60, 7.15, repro,
2010-10-22,3.33, -0.54, -5.62, 1.98, 1.67, 7.47, repro,
2010-10-23,3.18, 0.98, -10.51, 1.99, 1.70, 7.60, repro,
2010-10-24,2.86, -1.48, -5.01, 1.93, 1.64, 7.26, repro,
2010-10-25,2.23, -0.67, -2.68, 1.90, 1.63, 7.17, repro,
2010-10-26,-1.35, 1.71, 5.91, 1.92, 1.59, 7.19, repro,
2010-10-27,0.14, 1.91, -3.82, 1.91, 1.57, 7.10, repro,
2010-10-28,0.27, 1.55, -11.63, 1.87, 1.55, 6.97, repro,
2010-10-29,1.11, 2.20, -14.77, 1.88, 1.57, 7.03, repro,
2010-10-30,1.80, 0.33, -4.59, 1.88, 1.56, 7.02, repro,
2010-10-31,3.51, -1.46, -6.96, 1.97, 1.68, 7.53, repro,
2010-11-01,-1.34, -1.76, -3.35, 1.97, 1.69, 7.53, repro,
2010-11-02,0.08, -1.95, -20.80, 1.89, 1.57, 7.08, repro,
2010-11-03,-0.36, -2.14, -9.02, 1.98, 1.67, 7.62, repro,
2010-11-04,0.33, -1.27, -13.42, 1.88, 1.57, 7.05, repro,
2010-11-05,0.86, 2.14, -10.47, 1.90, 1.58, 7.13, repro,
2010-11-06,0.59, 2.91, -13.98, 1.95, 1.63, 7.40, repro,
2010-11-07,1.15, 1.72, -14.89, 1.90, 1.57, 7.12, repro,
2010-11-08,1.43, -0.94, -6.31, 1.96, 1.63, 7.39, repro,
2010-11-09,4.01, -1.44, -5.59, 1.94, 1.58, 7.23, repro,
2010-11-10,2.24, -1.07, -3.82, 1.90, 1.58, 7.16, repro,
2010-11-11,3.51, -0.67, -15.08, 1.93, 1.60, 7.22, repro,
2010-11-12,3.64, -0.84, -13.53, 1.96, 1.64, 7.36, repro,
2010-11-13,-0.49, 1.26, -7.83, 1.92, 1.56, 7.16, repro,
2010-11-14,0.71, -0.26, -12.12, 1.89, 1.56, 7.04, repro,
2010-11-15,1.11, 1.28, -3.77, 1.86, 1.54, 7.00, repro,
2010-11-16,0.56, -0.03, -2.34, 1.94, 1.60, 7.27, repro,
2010-11-17,0.32, -0.70, -6.97, 1.97, 1.66, 7.41, repro,
2010-11-18,-1.01, -3.29, -17.08, 1.92, 1.59, 7.20, repro,
2010-11-19,0.38, -1.88, -14.38, 1.95, 1.58, 7.34, repro,
2010-11-20,4.64, -2.29, -10.70, 1.96, 1.60, 7.30, repro,
2010-11-21,3.80, -1.12, -11.30, 1.97, 1.60, 7.34, repro,
2010-11-22,3.40, -0.59, 6.78, 2.00, 1.65, 7.56, repro,
2010-11-23,-0.42, -0.01, -9.23, 1.89, 1.54, 7.01, repro,
2010-11-24,1.21, -1.01, 6.39, 2.27, 1.91, 8.56, repro,
2010-11-26,1.09, 1.32, -6.48, 2.89, 2.43, 11.26, repro,
2010-11-27,0.89, 1.47, -7.94, 1.92, 1.56, 7.08, repro,
2010-11-28,0.37, 1.14, -8.64, 1.92, 1.58, 7.17, repro,
2010-11-29,2.59, 0.87, -8.86, 1.97, 1.60, 7.39, repro,
2010-11-30,0.60, 0.74, -13.29, 1.87, 1.55, 7.02, repro,
2010-12-01,1.29, 0.86, -17.51, 1.87, 1.56, 7.03, repro,
2010-12-02,0.59, 1.93, -11.10, 2.03, 1.71, 7.71, repro,
2010-12-03,0.68, 0.70, -14.06, 1.93, 1.60, 7.17, repro,
2010-12-04,1.77, -0.23, -12.99, 1.90, 1.57, 7.05, repro,
2010-12-05,0.48, -0.21, -23.02, 1.97, 1.60, 7.30, repro,
2010-12-06,0.85, 0.72, -23.26, 1.94, 1.61, 7.18, repro,
2010-12-07,2.53, 0.65, -19.67, 1.89, 1.59, 7.06, repro,
2010-12-08,0.71, 0.90, -20.18, 1.92, 1.58, 7.10, repro,
2010-12-09,0.29, 1.77, -17.26, 1.96, 1.67, 7.41, repro,
2010-12-10,3.16, -1.51, -13.67, 1.91, 1.57, 7.11, repro,
2010-12-11,2.86, -1.55, -18.58, 1.88, 1.56, 7.03, repro,
2010-12-12,1.02, 1.13, -15.56, 1.93, 1.59, 7.11, repro,
2010-12-13,0.77, 0.61, -13.04, 1.91, 1.58, 7.09, repro,
2010-12-14,1.05, 0.03, -16.05, 3.15, 2.46, 11.72, repro,
2010-12-15,2.47, -0.94, -5.26, 1.97, 1.64, 7.48, repro,
2010-12-16,1.30, -0.39, -17.26, 1.92, 1.60, 7.15, repro,
2010-12-17,0.46, 0.52, -22.86, 1.96, 1.64, 7.53, repro,
2010-12-18,1.77, 1.11, -19.45, 1.85, 1.56, 6.96, repro,
2010-12-19,1.33, 1.39, -15.63, 1.90, 1.60, 7.09, repro,
2010-12-20,5.00, -1.68, -11.97, 5.11, 3.99, 18.44, repro,
2010-12-21,1.78, -1.91, -20.40, 2.93, 2.37, 10.85, repro,
2010-12-22,-0.33, -3.06, -20.40, 2.08, 1.76, 7.94, repro,
2010-12-23,1.24, -3.35, -26.94, 2.03, 1.72, 7.73, repro,
2010-12-24,2.77, -2.82, -20.65, 1.92, 1.62, 7.18, repro,
2010-12-25,1.10, 0.58, -19.09, 1.93, 1.65, 7.39, repro,
2010-12-26,1.22, 0.61, -22.09, 1.92, 1.61, 7.19, repro,
2010-12-27,0.13, 1.24, -16.07, 1.87, 1.59, 7.08, repro,
2010-12-28,0.84, 0.55, -17.84, 2.02, 1.73, 7.74, repro,
2010-12-29,1.98, 0.29, -13.44, 1.96, 1.68, 7.40, repro,
2010-12-30,3.73, -0.35, -2.71, 2.13, 1.82, 7.88, repro,
2010-12-31,4.20, -2.45, -15.87, 2.05, 1.71, 7.69, repro,
2011-01-01,2.13, -0.94, -20.28, 2.19, 1.82, 8.17, repro,
2011-01-02,0.37, -0.02, -22.41, 2.03, 1.70, 7.68, repro,
2011-01-03,2.90, -0.34, -21.81, 1.97, 1.63, 7.32, repro,
2011-01-04,4.04, -0.54, -19.21, 1.97, 1.63, 7.41, repro,
2011-01-05,1.75, -0.35, -10.38, 1.91, 1.61, 7.14, repro,
2011-01-06,1.38, 1.00, -9.46, 1.90, 1.62, 7.15, repro,
2011-01-07,0.81, -0.53, -10.37, 1.90, 1.62, 7.23, repro,
2011-01-08,1.65, -0.73, -12.92, 2.00, 1.73, 7.65, repro,
2011-01-09,1.05, -1.68, -18.02, 1.94, 1.64, 7.32, repro,
2011-01-10,2.92, -1.34, -14.61, 1.93, 1.63, 7.23, repro,
2011-01-11,1.42, 0.15, -21.35, 1.94, 1.64, 7.27, repro,
2011-01-12,1.28, -0.39, -27.32, 1.87, 1.59, 7.06, repro,
2011-01-13,0.86, 1.41, -21.71, 1.88, 1.59, 7.07, repro,
2011-01-14,3.94, -0.72, -22.82, 1.87, 1.60, 7.08, repro,
2011-01-15,3.61, 0.38, -23.88, 2.45, 2.26, 9.51, repro,
2011-01-18,1.21, -0.51, -6.51, 3.07, 2.40, 11.21, repro,
2011-01-19,0.74, -0.20, -11.06, 1.92, 1.62, 7.17, repro,
2011-01-20,1.08, -1.86, -19.48, 1.87, 1.59, 7.08, repro,
2011-01-21,1.45, -2.04, -18.72, 1.86, 1.59, 7.07, repro,
2011-01-22,4.06, -1.10, -8.56, 1.91, 1.63, 7.17, repro,
2011-01-23,3.24, -1.01, -17.08, 1.95, 1.66, 7.30, repro,
2011-01-24,0.61, 2.30, -13.89, 1.96, 1.71, 7.32, repro,
2011-01-25,0.91, 1.35, -16.07, 1.91, 1.63, 7.21, repro,
2011-01-26,1.41, 2.18, -18.40, 2.17, 1.89, 8.11, repro,
2011-01-27,1.11, 0.83, -16.44, 2.03, 1.75, 7.64, repro,
2011-01-28,0.12, 1.23, -19.11, 1.89, 1.62, 7.16, repro,
2011-01-29,1.78, -0.25, -17.58, 1.91, 1.64, 7.25, repro,
2011-01-30,1.03, -1.77, -16.11, 1.87, 1.59, 7.05, repro,
2011-01-31,0.39, -1.79, -27.27, 1.97, 1.70, 7.33, repro,
2011-02-01,0.42, 2.18, -17.01, 1.90, 1.63, 7.14, repro,
2011-02-02,0.70, 1.48, -28.01, 1.90, 1.63, 7.15, repro,
2011-02-03,0.86, 2.53, -28.29, 1.95, 1.64, 7.40, repro,
2011-02-04,-0.42, 2.46, -23.15, 2.04, 1.76, 7.65, repro,
2011-02-05,-0.18, 1.84, -6.51, 2.44, 1.99, 8.98, repro,
2011-02-06,2.92, 0.98, -13.06, 2.43, 1.95, 8.68, repro,
2011-02-07,0.29, 0.18, -22.20, 1.92, 1.64, 7.15, repro,
2011-02-08,1.49, 0.59, -19.92, 2.07, 1.74, 7.86, repro,
2011-02-09,-0.46, -1.58, -21.30, 1.90, 1.64, 7.19, repro,
2011-02-10,-1.17, -0.68, -14.06, 1.89, 1.62, 7.10, repro,
2011-02-11,-0.24, 2.33, -10.14, 1.93, 1.65, 7.20, repro,
2011-02-12,-1.41, 1.93, -13.51, 1.97, 1.69, 7.30, repro,
2011-02-13,2.70, -0.16, -14.23, 1.97, 1.66, 7.36, repro,
2011-02-14,-0.01, -1.92, -18.81, 1.90, 1.61, 7.06, repro,
2011-02-15,0.42, 0.63, -21.87, 2.09, 1.84, 7.91, repro,
2011-02-16,3.60, -0.35, -17.21, 2.23, 1.76, 8.20, repro,
2011-02-17,1.94, 1.17, -3.48, 2.00, 1.67, 7.43, repro,
2011-02-18,1.04, -2.53, -14.18, 2.08, 1.79, 7.83, repro,
2011-02-19,1.55, -2.39, -12.46, 1.90, 1.60, 7.12, repro,
2011-02-20,2.98, -1.30, -17.41, 1.93, 1.64, 7.22, repro,
2011-02-21,1.72, 0.26, -4.78, 1.87, 1.59, 7.04, repro,
2011-02-22,0.94, 2.08, -17.71, 1.89, 1.60, 7.02, repro,
2011-02-23,2.14, -0.54, -14.04, 2.03, 1.71, 7.67, repro,
2011-02-24,2.03, -1.17, -12.58, 1.91, 1.62, 7.19, repro,
2011-02-25,1.19, -0.03, -17.07, 1.91, 1.59, 7.16, repro,
2011-02-26,1.41, 1.01, -12.01, 1.88, 1.58, 7.00, repro,
2011-02-27,4.70, -0.04, -6.87, 1.91, 1.60, 7.21, repro,
2011-02-28,1.18, -2.33, -5.35, 2.38, 1.80, 8.41, repro,
2011-03-01,2.93, -0.15, -21.25, 1.93, 1.62, 7.26, repro,
2011-03-02,0.27, -0.72, -25.39, 1.87, 1.60, 7.08, repro,
2011-03-03,1.60, -0.91, -19.01, 1.86, 1.56, 6.88, repro,
2011-03-04,3.95, -0.89, -13.88, 1.87, 1.58, 6.96, repro,
2011-03-05,2.28, -0.67, -16.90, 2.28, 1.96, 8.77, repro,
2011-03-06,0.96, -2.40, -29.56, 2.12, 1.79, 8.03, repro,
2011-03-07,1.43, -1.48, -16.56, 1.89, 1.60, 7.08, repro,
2011-03-08,1.45, -1.05, -19.26, 1.91, 1.62, 7.14, repro,
2011-03-09,0.06, 0.74, -15.88, 1.89, 1.61, 7.06, repro,
2011-03-10,0.95, 1.73, -20.97, 1.85, 1.56, 6.86, repro,
2011-03-11,2.49, -0.04, -20.20, 1.86, 1.58, 6.95, repro,
2011-03-12,3.35, -1.13, -19.76, 1.86, 1.57, 6.94, repro,
2011-03-13,1.58, -0.68, -22.41, 1.94, 1.61, 7.23, repro,
2011-03-14,1.23, -3.33, -23.29, 1.90, 1.62, 7.11, repro,
2011-03-15,0.79, -1.37, -17.52, 1.87, 1.57, 6.93, repro,
2011-03-16,0.41, 0.64, -18.10, 1.93, 1.64, 7.35, repro,
2011-03-17,3.41, -1.78, -18.00, 1.94, 1.65, 7.41, repro,
2011-03-18,3.66, -3.00, -24.54, 1.91, 1.60, 7.18, repro,
2011-03-19,1.01, -2.15, -25.04, 1.97, 1.65, 7.36, repro,
2011-03-20,2.73, -1.78, -17.66, 1.92, 1.63, 7.18, repro,
2011-03-21,2.64, -0.87, -19.13, 1.98, 1.64, 7.44, repro,
2011-03-22,2.98, -0.25, -11.26, 1.97, 1.68, 7.57, repro,
2011-03-23,4.68, -0.91, -8.65, 1.99, 1.71, 7.56, repro,
2011-03-24,0.46, -0.18, -22.08, 1.99, 1.64, 7.40, repro,
2011-03-25,1.11, -2.61, -18.41, 2.05, 1.68, 7.64, repro,
2011-03-26,1.36, -1.67, -14.56, 2.00, 1.65, 7.61, repro,
2011-03-27,0.46, -1.73, -14.04, 1.92, 1.60, 7.12, repro,
2011-03-28,1.52, -2.39, -14.92, 1.95, 1.67, 7.37, repro,
2011-03-29,2.02, -2.64, -17.91, 1.90, 1.61, 7.09, repro,
2011-03-30,-0.49, -3.41, -21.18, 1.93, 1.64, 7.25, repro,
2011-03-31,-0.94, -2.22, -12.38, 2.02, 1.73, 7.76, repro,
2011-04-01,1.05, -1.69, -5.67, 1.91, 1.63, 7.16, repro,
2011-04-02,2.50, 0.74, -14.67, 2.56, 2.29, 9.78, repro,
2011-04-03,3.99, -1.86, -6.15, 2.03, 1.74, 7.70, repro,
2011-04-04,2.36, 0.82, -2.56, 1.97, 1.70, 7.42, repro,
2011-04-05,0.78, 1.91, -11.13, 1.91, 1.68, 7.35, repro,
2011-04-06,2.47, -0.08, -8.70, 1.90, 1.63, 7.18, repro,
2011-04-07,1.04, 1.19, -10.96, 1.91, 1.63, 7.17, repro,
2011-04-08,4.89, 0.31, -3.75, 1.92, 1.64, 7.20, repro,
2011-04-09,3.82, -0.97, -17.13, 2.12, 1.89, 7.98, repro,
2011-04-10,1.94, 1.18, -13.23, 2.02, 1.72, 7.54, repro,
2011-04-11,0.31, 0.04, -10.84, 2.02, 1.73, 7.51, repro,
2011-04-12,0.06, -0.29, -13.81, 1.96, 1.70, 7.34, repro,
2011-04-13,2.06, -0.27, -20.09, 1.92, 1.64, 7.17, repro,
2011-04-14,3.39, -0.29, -11.40, 1.91, 1.64, 7.16, repro,
2011-04-15,4.40, 0.16, -17.60, 1.96, 1.66, 7.38, repro,
2011-04-16,-0.67, 1.08, -13.50, 1.89, 1.59, 7.01, repro,
2011-04-17,0.79, 0.78, -11.49, 1.87, 1.60, 7.01, repro,
2011-04-18,1.90, 0.18, -8.25, 1.87, 1.59, 6.95, repro,
2011-04-19,3.97, 0.58, -9.45, 1.91, 1.63, 7.15, repro,
2011-04-20,0.11, 1.42, -7.26, 1.93, 1.60, 7.22, repro,
2011-04-21,-0.54, -1.50, -12.51, 1.95, 1.63, 7.31, repro,
2011-04-22,1.45, -0.71, -12.80, 2.06, 1.73, 7.61, repro,
2011-04-23,3.11, -1.00, -14.09, 2.00, 1.69, 7.42, repro,
2011-04-24,1.44, -1.67, -18.24, 1.90, 1.60, 7.07, repro,
2011-04-25,0.15, -1.35, -17.77, 1.99, 1.67, 7.40, repro,
2011-04-26,0.57, -0.11, -7.06, 1.87, 1.59, 6.99, repro,
2011-04-27,-0.92, -0.37, -13.55, 2.08, 1.81, 7.86, repro,
2011-04-28,0.26, 1.13, -19.32, 1.87, 1.61, 7.03, repro,
2011-04-29,0.38, 0.16, -13.09, 1.86, 1.57, 6.88, repro,
2011-04-30,2.16, -0.91, -14.95, 1.87, 1.58, 6.91, repro,
2011-05-01,-0.15, -1.54, -16.14, 1.88, 1.59, 6.99, repro,
2011-05-02,-0.44, -0.40, -21.30, 1.95, 1.64, 7.30, repro,
2011-05-03,-0.22, 0.19, -25.84, 1.89, 1.62, 7.05, repro,
2011-05-04,2.11, -0.73, -29.07, 1.90, 1.62, 7.09, repro,
2011-05-05,1.24, -0.84, -15.33, 1.98, 1.64, 7.29, repro,
2011-05-06,0.98, -0.74, -14.13, 1.92, 1.59, 7.13, repro,
2011-05-07,1.62, -1.36, -9.17, 2.40, 2.21, 9.03, repro,
2011-05-08,1.64, -2.57, -16.41, 2.09, 1.79, 7.73, repro,
2011-05-09,4.99, -1.06, -21.95, 1.92, 1.65, 7.13, repro,
2011-05-10,1.62, -0.22, -11.28, 2.02, 1.68, 7.41, repro,
2011-05-11,2.52, -1.55, -9.20, 1.91, 1.61, 7.10, repro,
2011-05-12,0.91, -1.56, -5.28, 2.01, 1.70, 7.44, repro,
2011-05-13,2.73, 0.46, -11.71, 2.00, 1.69, 7.39, repro,
2011-05-14,0.16, 1.45, -14.83, 1.98, 1.66, 7.21, repro,
2011-05-15,0.83, 0.76, -20.69, 1.93, 1.62, 7.09, repro,
2011-05-16,1.30, 1.08, -14.30, 1.93, 1.61, 7.08, repro,
2011-05-17,0.19, -1.40, -12.93, 1.91, 1.60, 6.95, repro,
2011-05-18,0.33, -1.74, -8.09, 1.94, 1.65, 7.07, repro,
2011-05-19,2.41, -1.04, -11.54, 1.99, 1.68, 7.29, repro,
2011-05-20,0.53, -1.68, -9.12, 2.04, 1.71, 7.50, repro,
2011-05-21,1.68, -1.32, -18.76, 2.09, 1.70, 7.61, repro,
2011-05-22,3.02, -0.37, -12.21, 2.09, 1.71, 7.49, repro,
2011-05-23,1.78, 0.73, -6.07, 2.16, 1.80, 7.95, repro,
2011-05-24,3.37, -1.97, -19.97, 2.02, 1.73, 7.52, repro,
2011-05-25,1.62, -0.08, -9.78, 2.10, 1.76, 7.64, repro,
2011-05-26,-0.16, 1.68, -16.56, 1.98, 1.65, 7.18, repro,
2011-05-27,2.15, 2.42, -9.34, 2.00, 1.65, 7.24, repro,
2011-05-28,2.91, 0.72, -11.32, 1.98, 1.66, 7.18, repro,
2011-05-29,0.59, -1.08, -8.77, 1.95, 1.66, 7.20, repro,
2011-05-30,3.44, -0.30, -17.09, 1.98, 1.65, 7.15, repro,
2011-05-31,3.94, -0.48, -17.63, 2.06, 1.70, 7.56, repro,
2011-06-01,0.50, -2.00, -20.80, 2.00, 1.67, 7.25, repro,
2011-06-02,0.91, 0.94, -17.07, 2.01, 1.71, 7.42, repro,
2011-06-03,1.49, -1.16, -18.66, 2.07, 1.74, 7.56, repro,
2011-06-04,1.31, 1.38, -21.39, 2.08, 1.75, 7.61, repro,
2011-06-05,1.53, 0.37, -26.76, 2.02, 1.69, 7.39, repro,
2011-06-06,1.81, -0.99, -19.91, 2.05, 1.72, 7.52, repro,
2011-06-07,2.07, -0.36, -2.91, 2.04, 1.70, 7.49, repro,
2011-06-08,1.38, 0.56, -15.27, 2.04, 1.73, 7.52, repro,
2011-06-09,4.34, -0.42, -11.59, 1.93, 1.63, 7.18, repro,
2011-06-10,2.59, -0.42, -15.48, 2.00, 1.68, 7.42, repro,
2011-06-11,-3.37, -1.37, -17.77, 2.13, 1.91, 8.20, repro,
2011-06-12,1.48, -1.70, -10.34, 2.01, 1.65, 7.37, repro,
2011-06-13,0.20, -1.50, -21.45, 2.08, 1.75, 7.53, repro,
2011-06-14,3.78, -0.47, -13.88, 1.95, 1.63, 7.14, repro,
2011-06-15,3.31, -0.81, -5.10, 2.13, 1.76, 7.79, repro,
2011-06-16,2.77, 0.88, -8.68, 1.98, 1.68, 7.31, repro,
2011-06-17,2.26, -1.90, -6.88, 1.97, 1.69, 7.38, repro,
2011-06-18,1.42, -1.28, -11.53, 1.96, 1.64, 7.17, repro,
2011-06-19,1.64, -0.12, -13.26, 2.33, 1.89, 8.42, repro,
2011-06-20,3.98, 0.72, -10.41, 1.92, 1.62, 7.04, repro,
2011-06-21,5.16, 1.89, 0.68, 2.24, 1.88, 8.15, repro,
2011-06-22,-0.20, -0.14, -6.36, 2.13, 1.81, 7.99, repro,
2011-06-23,-7.27, 5.40, 8.99, 7.58, 8.11, 30.50, repro,
2011-06-29,3.33, 3.05, -7.58, 4.34, 4.05, 17.98, repro,
2011-06-30,-0.02, -1.28, -18.86, 1.93, 1.63, 7.05, repro,
2011-07-01,0.47, -2.54, -17.29, 1.98, 1.66, 7.26, repro,
2011-07-02,0.86, 0.05, -13.61, 2.09, 1.79, 7.85, repro,
2011-07-03,-3.57, -2.59, -5.45, 2.12, 1.76, 7.83, repro,
2011-07-04,-2.28, -1.55, -16.82, 2.02, 1.73, 7.62, repro,
2011-07-05,0.06, -1.40, -8.26, 2.01, 1.66, 7.32, repro,
2011-07-06,-0.50, -4.72, -14.28, 1.94, 1.63, 7.15, repro,
2011-07-07,1.42, -1.43, -7.26, 2.08, 1.81, 7.74, repro,
2011-07-08,-0.14, -1.18, -10.96, 2.00, 1.66, 7.34, repro,
2011-07-09,1.66, -2.22, -11.51, 1.96, 1.63, 7.18, repro,
2011-07-10,1.44, -0.62, -8.44, 1.97, 1.63, 7.18, repro,
2011-07-11,-2.19, 2.97, -22.62, 2.01, 1.68, 7.31, repro,
2011-07-12,2.13, 1.98, -10.55, 1.97, 1.64, 7.16, repro,
2011-07-13,2.55, 0.19, -17.47, 2.03, 1.67, 7.39, repro,
2011-07-14,-0.25, -2.94, -13.42, 1.96, 1.64, 7.17, repro,
