PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6745979288 North Latitude, -101.4793596092 East Longitude, 929.96786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-23,-0.45, -0.85, -8.06, 1.99, 1.65, 7.40, repro,
2005-01-24,1.01, -0.86, -2.99, 2.01, 1.66, 7.51, repro,
2005-01-25,-0.24, -1.27, 3.00, 2.06, 1.74, 7.82, repro,
2005-01-26,1.36, -0.41, 0.61, 2.71, 2.18, 10.01, repro,
2005-01-27,-10.28, -139.65, 252.80, 53.36, 231.70, 415.82, repro,
2005-01-28,-0.69, -1.47, -1.29, 2.07, 1.75, 7.76, repro,
2005-01-29,0.22, -2.18, 3.89, 1.99, 1.65, 7.36, repro,
2005-01-30,-1.20, -2.56, -0.05, 1.99, 1.67, 7.45, repro,
2005-01-31,-2.83, -8.33, -7.07, 1.98, 1.65, 7.31, repro,
2005-02-01,0.90, -1.97, -4.51, 1.97, 1.64, 7.28, repro,
2005-02-02,1.50, -1.32, -4.07, 1.97, 1.64, 7.27, repro,
2005-02-03,0.51, -1.77, -5.15, 2.01, 1.66, 7.36, repro,
2005-02-04,1.09, -1.35, -7.93, 1.98, 1.66, 7.38, repro,
2005-02-05,0.01, 0.16, 0.98, 1.96, 1.64, 7.27, repro,
2005-02-06,2.28, -0.38, 4.19, 2.29, 1.97, 8.67, repro,
2005-02-07,0.79, -2.06, -2.93, 1.98, 1.65, 7.30, repro,
2005-02-08,0.45, -1.05, -3.28, 2.00, 1.70, 7.42, repro,
2005-02-09,1.67, -1.68, -3.46, 2.00, 1.70, 7.43, repro,
2005-02-10,0.97, -1.32, -2.08, 1.97, 1.65, 7.31, repro,
2005-02-11,1.07, -1.79, -1.88, 1.97, 1.64, 7.33, repro,
2005-02-12,0.55, -1.81, 4.99, 1.98, 1.64, 7.32, repro,
2005-02-13,0.52, -1.54, 7.76, 1.98, 1.64, 7.32, repro,
2005-02-14,1.49, -2.09, 4.52, 1.97, 1.64, 7.27, repro,
2005-02-15,2.01, -1.79, 0.89, 1.97, 1.63, 7.28, repro,
2005-02-16,1.24, -1.52, -0.50, 1.98, 1.64, 7.37, repro,
2005-02-17,0.18, -1.00, -2.87, 2.04, 1.68, 7.56, repro,
2005-02-18,-0.18, -1.97, -5.30, 2.04, 1.67, 7.54, repro,
2005-02-19,1.40, -1.71, -0.16, 1.99, 1.64, 7.36, repro,
2005-02-20,1.51, -3.01, 4.48, 1.97, 1.64, 7.33, repro,
2005-02-21,1.02, -1.02, 0.51, 2.03, 1.66, 7.50, repro,
2005-02-22,1.32, -1.40, -3.05, 1.99, 1.64, 7.41, repro,
2005-02-23,0.89, -1.94, -4.77, 2.03, 1.67, 7.49, repro,
2005-02-24,0.71, -1.61, -8.11, 2.05, 1.67, 7.52, repro,
2005-02-25,1.31, -2.10, -7.57, 2.04, 1.68, 7.54, repro,
2005-02-26,2.12, -2.18, -4.39, 2.03, 1.67, 7.53, repro,
2005-02-27,1.09, -2.06, -2.93, 2.03, 1.68, 7.51, repro,
2005-02-28,1.35, -1.25, 2.19, 2.07, 1.71, 7.71, repro,
2005-03-01,0.84, -1.75, -2.40, 2.06, 1.71, 7.66, repro,
2005-03-02,0.26, -1.52, -0.43, 2.06, 1.71, 7.66, repro,
2005-03-03,1.11, -2.31, -5.11, 2.06, 1.72, 7.68, repro,
2005-03-04,0.16, -1.47, -0.36, 2.01, 1.67, 7.48, repro,
2005-03-05,-1.05, -0.76, -4.02, 2.02, 1.67, 7.52, repro,
2005-03-06,0.46, -1.61, -5.89, 2.06, 1.71, 7.71, repro,
2005-03-07,-1.35, -1.74, 2.73, 2.03, 1.67, 7.51, repro,
2005-03-08,0.54, -2.03, -4.00, 2.02, 1.66, 7.50, repro,
2005-03-09,-0.87, -1.16, -0.47, 2.05, 1.68, 7.59, repro,
2005-03-10,-0.60, -1.29, 0.99, 2.03, 1.67, 7.53, repro,
2005-03-11,-0.95, -1.51, 0.07, 2.05, 1.71, 7.67, repro,
2005-03-12,-1.07, -2.99, 6.51, 2.06, 1.70, 7.68, repro,
2005-03-13,0.78, -1.15, -2.64, 2.07, 1.71, 7.72, repro,
2005-03-14,-0.19, -1.40, -0.79, 2.02, 1.66, 7.54, repro,
2005-03-15,-0.71, -0.53, 2.28, 2.10, 1.71, 7.70, repro,
2005-03-16,-0.38, -0.59, -1.40, 2.06, 1.69, 7.60, repro,
2005-03-17,-1.46, -1.36, 3.66, 2.01, 1.66, 7.51, repro,
2005-03-18,-1.29, -1.43, 4.29, 2.10, 1.75, 7.94, repro,
2005-03-19,-0.52, 0.86, -1.57, 5.37, 4.19, 18.47, repro,
2005-03-20,-1.82, -0.49, 2.40, 2.06, 1.71, 7.67, repro,
2005-03-21,-0.88, -0.69, 6.51, 2.02, 1.65, 7.49, repro,
2005-03-22,-1.11, -0.98, 3.06, 2.02, 1.67, 7.57, repro,
2005-03-23,0.04, -1.61, 3.40, 2.08, 1.71, 7.74, repro,
2005-03-24,0.91, -2.46, -0.93, 2.13, 1.77, 7.94, repro,
2005-03-25,0.52, -2.72, -2.56, 2.19, 1.80, 8.06, repro,
2005-03-26,-7.27, -5.42, 33.50, 7.50, 5.61, 27.97, repro,
2005-03-27,0.85, -1.35, 2.47, 2.02, 1.67, 7.54, repro,
2005-03-28,-5.63, 0.99, 30.23, 7.70, 5.54, 28.74, repro,
2005-03-29,-0.80, -1.04, 10.72, 2.03, 1.73, 7.62, repro,
2005-03-30,0.80, -2.51, 12.68, 2.02, 1.67, 7.50, repro,
2005-03-31,0.51, -2.37, 5.29, 2.11, 1.68, 7.75, repro,
2005-04-02,-0.46, -0.90, -2.42, 2.02, 1.67, 7.55, repro,
2005-04-03,-1.26, -1.21, 2.73, 2.05, 1.73, 7.66, repro,
2005-04-04,-0.99, -0.23, 7.19, 3.91, 3.10, 13.55, repro,
2005-04-05,-1.75, -2.67, 2.43, 2.02, 1.70, 7.57, repro,
2005-04-06,-2.98, -1.35, 3.40, 2.07, 1.75, 7.76, repro,
2005-04-07,-6.68, -4.68, -5.42, 6.46, 5.28, 21.84, repro,
2005-04-08,-1.48, -0.52, -6.71, 2.30, 1.98, 8.71, repro,
2005-04-09,41.67, -57.48, -100.99, 61.02, 92.66, 151.20, repro,
2005-04-10,-1.65, -0.68, 3.53, 2.09, 1.79, 7.84, repro,
2005-04-11,-1.55, 0.15, 2.37, 2.16, 1.83, 8.11, repro,
2005-04-12,-2.21, -0.70, -3.66, 2.54, 2.26, 9.61, repro,
2005-04-13,-1.63, -0.97, 2.77, 2.12, 1.79, 7.91, repro,
2005-04-14,-1.41, -0.89, -5.54, 2.15, 1.88, 7.99, repro,
2005-04-15,-1.62, -1.46, -2.93, 2.09, 1.78, 7.90, repro,
2005-04-16,-1.38, -1.55, -5.13, 2.08, 1.72, 7.77, repro,
2005-04-17,-2.31, -1.48, -2.31, 2.07, 1.71, 7.77, repro,
2005-04-18,-0.30, -1.04, 7.57, 2.10, 1.74, 7.91, repro,
2005-04-19,-1.22, -0.87, 1.80, 2.05, 1.69, 7.68, repro,
2005-04-20,-1.73, -1.82, 0.93, 2.09, 1.78, 7.92, repro,
2005-04-21,-3.19, -1.59, 2.74, 2.18, 1.80, 8.22, repro,
2005-04-22,-2.30, -1.88, -3.03, 2.36, 2.02, 8.86, repro,
2005-04-23,-2.71, -1.41, -7.18, 2.04, 1.66, 7.55, repro,
2005-04-24,0.79, 0.30, -1.28, 2.11, 1.78, 7.92, repro,
2005-04-25,-1.35, -0.56, -1.80, 2.17, 1.80, 8.07, repro,
2005-04-26,-1.05, -2.20, 2.52, 2.09, 1.78, 7.89, repro,
2005-04-27,-1.50, -1.54, -5.81, 2.02, 1.66, 7.51, repro,
2005-04-28,-1.34, -1.15, 3.56, 2.07, 1.72, 7.67, repro,
2005-04-29,-0.04, 0.11, 0.20, 2.07, 1.71, 7.69, repro,
2005-04-30,-0.80, -1.45, -3.99, 2.05, 1.66, 7.55, repro,
2005-05-01,-0.26, -1.24, -8.34, 2.52, 2.23, 9.39, repro,
2005-05-04,-0.87, -2.37, -0.40, 3.92, 3.01, 14.45, repro,
2005-05-05,-0.02, -0.85, 0.51, 2.04, 1.66, 7.53, repro,
2005-05-06,-1.85, -1.75, 3.18, 2.03, 1.67, 7.59, repro,
2005-05-07,-1.62, -1.53, 3.75, 2.05, 1.68, 7.65, repro,
2005-05-08,-0.66, -2.04, 4.67, 2.08, 1.66, 7.62, repro,
2005-05-09,-1.79, -1.89, 1.00, 2.02, 1.66, 7.54, repro,
2005-05-10,-1.91, -0.77, 12.70, 2.11, 1.68, 7.91, repro,
2005-05-11,-3.11, 0.63, -5.28, 2.11, 1.70, 7.89, repro,
2005-05-12,-0.62, -2.30, 4.64, 2.11, 1.74, 7.90, repro,
2005-05-13,-2.90, -1.72, 3.98, 2.07, 1.74, 7.75, repro,
2005-05-14,-3.37, -0.55, -1.74, 2.10, 1.75, 7.84, repro,
2005-05-15,-1.74, -0.03, -7.71, 2.09, 1.71, 7.75, repro,
2005-05-16,-1.34, -0.19, 8.51, 2.08, 1.71, 7.79, repro,
2005-05-17,-2.03, -1.95, 9.46, 2.16, 1.74, 7.94, repro,
2005-05-18,-2.26, -1.29, 8.24, 2.13, 1.74, 7.89, repro,
2005-05-19,-2.68, -1.63, -0.78, 2.07, 1.71, 7.73, repro,
2005-05-20,-4.11, -1.13, -3.11, 2.07, 1.70, 7.67, repro,
2005-05-21,-3.80, 0.55, 5.16, 2.09, 1.71, 7.78, repro,
2005-05-22,-3.31, -1.01, 0.46, 2.09, 1.72, 7.83, repro,
2005-05-23,-4.20, 0.05, 2.19, 2.10, 1.73, 7.81, repro,
2005-05-24,-3.57, -0.40, 4.21, 2.13, 1.76, 7.97, repro,
2005-05-25,-4.69, -0.93, 6.67, 2.11, 1.74, 7.85, repro,
2005-05-26,-4.15, -0.44, 1.57, 2.11, 1.72, 7.80, repro,
2005-05-27,-2.33, -0.67, 0.80, 2.11, 1.72, 7.86, repro,
2005-05-28,-2.24, 0.81, 4.96, 2.09, 1.72, 7.79, repro,
2005-05-29,-2.47, -0.92, 1.69, 2.16, 1.75, 7.93, repro,
2005-05-30,-3.30, -0.20, 4.46, 2.09, 1.72, 7.86, repro,
2005-05-31,-1.60, 0.65, 1.76, 2.10, 1.74, 7.89, repro,
2005-06-01,-2.13, -1.34, -0.61, 2.08, 1.71, 7.68, repro,
2005-06-02,-1.40, -1.45, 3.30, 2.07, 1.71, 7.78, repro,
2005-06-03,-1.35, -0.79, 4.76, 2.02, 1.65, 7.53, repro,
2005-06-04,-0.97, -1.30, 5.08, 2.04, 1.68, 7.64, repro,
2005-06-05,-2.87, -2.91, -0.56, 2.03, 1.66, 7.55, repro,
2005-06-06,-2.28, -1.68, 11.88, 2.04, 1.67, 7.63, repro,
2005-06-07,-1.16, -1.47, 7.57, 2.05, 1.70, 7.70, repro,
2005-06-08,-2.10, -1.13, 7.58, 2.02, 1.65, 7.48, repro,
2005-06-09,-1.88, -1.12, 2.32, 2.17, 1.80, 8.06, repro,
2005-06-10,-4.51, -1.97, 9.36, 2.16, 1.85, 8.46, repro,
2005-06-11,-2.07, -0.51, -0.92, 2.09, 1.72, 7.80, repro,
2005-06-12,-1.92, -2.87, 0.86, 2.18, 1.81, 8.17, repro,
2005-06-13,-1.67, -0.71, 6.05, 2.10, 1.73, 7.92, repro,
2005-06-14,-1.46, -1.03, -3.16, 2.04, 1.68, 7.65, repro,
2005-06-15,-3.23, -0.70, -3.45, 2.10, 1.70, 7.80, repro,
2005-06-16,-2.02, -0.45, -9.02, 2.21, 1.76, 8.07, repro,
2005-06-17,-3.89, -0.84, 10.54, 2.26, 1.86, 8.40, repro,
2005-06-18,-1.95, -0.06, 6.69, 2.07, 1.67, 7.61, repro,
2005-06-19,-2.76, -1.31, -1.50, 2.05, 1.67, 7.61, repro,
2005-06-20,-2.62, -0.92, -3.14, 2.06, 1.68, 7.64, repro,
2005-06-21,-2.39, -0.89, -2.67, 2.06, 1.67, 7.66, repro,
2005-06-22,-4.65, 0.24, -3.27, 2.05, 1.66, 7.59, repro,
2005-06-23,-3.82, -0.31, -2.01, 2.05, 1.65, 7.51, repro,
2005-06-24,-4.35, -1.21, 7.48, 2.08, 1.68, 7.64, repro,
2005-06-25,-3.79, -0.80, -5.03, 2.08, 1.69, 7.68, repro,
2005-06-26,-4.74, -0.41, 5.03, 2.11, 1.71, 7.93, repro,
2005-06-27,-3.29, -0.22, 2.14, 2.05, 1.68, 7.65, repro,
2005-06-28,-4.87, 1.38, 0.75, 2.03, 1.66, 7.55, repro,
2005-06-29,-4.53, 0.48, 6.13, 2.05, 1.68, 7.62, repro,
2005-06-30,-3.83, -0.88, 2.81, 2.03, 1.66, 7.50, repro,
2005-07-01,-3.28, 0.70, 10.79, 2.18, 1.84, 8.28, repro,
2005-07-02,-2.32, -0.76, 5.58, 2.22, 1.89, 8.20, repro,
2005-07-03,-4.24, -3.45, 1.95, 2.22, 1.79, 8.21, repro,
2005-07-04,-3.91, 0.34, 4.67, 2.04, 1.66, 7.55, repro,
2005-07-05,-4.65, -1.44, 6.42, 2.05, 1.67, 7.62, repro,
2005-07-06,-2.23, -0.22, -5.15, 2.14, 1.84, 8.18, repro,
2005-07-07,-2.91, 0.87, 2.92, 2.09, 1.71, 7.88, repro,
2005-07-08,-4.65, -2.08, 1.80, 2.04, 1.67, 7.62, repro,
2005-07-09,-3.82, -0.46, 2.83, 2.04, 1.65, 7.53, repro,
2005-07-10,-4.71, -1.40, -1.76, 2.06, 1.72, 7.76, repro,
2005-07-11,-5.15, -1.47, -0.55, 2.10, 1.69, 7.80, repro,
2005-07-12,-5.72, -2.07, 2.84, 2.04, 1.67, 7.57, repro,
2005-07-13,-5.71, -1.04, -1.33, 2.06, 1.69, 7.69, repro,
2005-07-14,-4.08, -0.97, 2.69, 2.04, 1.67, 7.62, repro,
2005-07-15,-4.06, 0.23, 1.61, 2.03, 1.64, 7.48, repro,
2005-07-16,-4.74, -1.38, 7.60, 2.03, 1.65, 7.47, repro,
2005-07-17,-7.34, -0.31, 10.75, 2.05, 1.68, 7.62, repro,
2005-07-18,-5.19, -0.54, 7.23, 2.07, 1.72, 7.80, repro,
2005-07-19,-6.69, 1.01, 1.28, 2.05, 1.67, 7.63, repro,
2005-07-20,-5.52, 0.58, 6.80, 2.04, 1.66, 7.57, repro,
2005-07-21,-6.90, 1.13, 9.78, 2.05, 1.66, 7.57, repro,
2005-07-22,-6.58, 1.05, 9.43, 2.05, 1.67, 7.57, repro,
2005-07-23,-8.53, 0.67, 5.09, 2.04, 1.69, 7.61, repro,
2005-07-24,-9.26, 0.51, -3.79, 2.07, 1.72, 7.72, repro,
2005-07-25,-8.10, 1.44, 8.81, 2.07, 1.72, 7.66, repro,
2005-07-26,-5.63, 0.41, 12.98, 2.10, 1.75, 7.78, repro,
2005-07-27,-5.43, -1.30, 3.95, 2.10, 1.78, 7.94, repro,
2005-07-28,-6.44, -0.58, 0.50, 2.07, 1.79, 7.89, repro,
2005-07-29,-7.12, -0.08, -2.30, 2.06, 1.72, 7.63, repro,
2005-07-30,-7.78, 1.11, -4.23, 2.07, 1.72, 7.68, repro,
2005-07-31,-5.42, 0.21, 5.61, 2.07, 1.71, 7.61, repro,
2005-08-01,-7.11, 0.65, 0.18, 2.07, 1.73, 7.75, repro,
2005-08-02,-7.52, 0.33, 0.07, 2.11, 1.76, 7.83, repro,
2005-08-03,-7.53, 0.35, 3.51, 2.44, 2.02, 9.09, repro,
2005-08-06,-4.08, -1.10, 4.03, 2.06, 1.65, 7.55, repro,
2005-08-07,-6.22, 0.75, 8.67, 2.12, 1.72, 7.80, repro,
2005-08-08,-5.97, 0.62, 2.85, 2.15, 1.76, 7.88, repro,
2005-08-09,-6.28, 0.08, 4.64, 2.12, 1.70, 7.73, repro,
2005-08-10,-5.95, 0.63, -2.69, 2.09, 1.67, 7.65, repro,
2005-08-11,-6.57, 0.08, 11.89, 2.19, 1.73, 7.90, repro,
2005-08-12,-6.40, 0.75, 2.47, 2.24, 1.79, 8.12, repro,
2005-08-13,-5.67, 0.67, 1.75, 2.06, 1.66, 7.56, repro,
2005-08-14,-3.96, 0.27, -1.65, 2.23, 1.79, 8.05, repro,
2005-08-15,-4.37, -0.66, -1.12, 2.23, 1.79, 8.05, repro,
2005-08-16,-4.31, 0.09, 0.80, 2.10, 1.71, 7.78, repro,
2005-08-17,-5.07, -0.03, 6.65, 2.16, 1.74, 7.86, repro,
2005-08-18,-4.72, 0.09, 0.01, 2.08, 1.67, 7.58, repro,
2005-08-19,-4.78, 1.32, 1.41, 2.11, 1.69, 7.64, repro,
2005-08-21,-6.00, 0.10, 3.26, 2.10, 1.68, 7.65, repro,
2005-08-22,-3.26, 1.29, 6.42, 2.08, 1.68, 7.64, repro,
2005-08-23,-3.53, 0.76, -11.14, 2.49, 2.03, 9.11, repro,
2005-08-24,-3.81, 0.92, -0.88, 2.19, 1.76, 8.15, repro,
2005-08-25,-4.72, 1.25, -6.97, 2.06, 1.67, 7.57, repro,
2005-08-26,-5.63, 0.31, 1.77, 2.09, 1.68, 7.66, repro,
2005-08-27,-7.64, 0.02, 5.93, 2.12, 1.70, 7.73, repro,
2005-08-28,-5.26, 2.23, 5.28, 2.34, 1.84, 8.49, repro,
2005-08-29,-5.16, 0.00, 2.34, 2.15, 1.72, 7.85, repro,
2005-08-30,-5.83, -0.50, 4.12, 2.05, 1.67, 7.55, repro,
2005-08-31,-4.91, 0.36, 3.58, 2.06, 1.68, 7.61, repro,
2005-09-01,-5.07, -0.82, 1.50, 2.15, 1.78, 8.15, repro,
2005-09-02,-4.69, 1.11, -0.99, 2.06, 1.68, 7.69, repro,
2005-09-03,-5.54, 0.10, -0.59, 2.05, 1.67, 7.53, repro,
2005-09-04,-3.86, 0.46, 2.47, 2.12, 1.69, 7.73, repro,
2005-09-05,-3.70, -0.10, -0.92, 2.05, 1.66, 7.53, repro,
2005-09-06,-5.74, -0.59, -0.86, 2.09, 1.68, 7.69, repro,
2005-09-07,-3.55, 0.28, -1.89, 2.14, 1.77, 8.10, repro,
2005-09-08,-3.22, 0.49, 1.29, 2.08, 1.68, 7.66, repro,
2005-09-09,-3.13, 0.30, 3.17, 2.07, 1.67, 7.58, repro,
2005-09-10,-3.96, 0.81, -2.62, 2.08, 1.68, 7.63, repro,
2005-09-11,-3.75, -0.47, -0.06, 2.09, 1.68, 7.66, repro,
2005-09-12,-3.62, -0.06, -1.68, 2.10, 1.70, 7.78, repro,
2005-09-13,-2.76, -0.67, 1.71, 2.18, 1.81, 8.07, repro,
2005-09-14,-1.81, 0.60, -0.28, 2.10, 1.73, 7.72, repro,
2005-09-15,-1.71, -0.90, 2.69, 2.11, 1.73, 7.73, repro,
2005-09-16,-1.46, -0.67, -2.14, 2.11, 1.73, 7.73, repro,
2005-09-17,-1.88, -0.25, -6.64, 2.05, 1.69, 7.65, repro,
2005-09-18,-1.43, -1.47, 4.52, 2.02, 1.66, 7.51, repro,
2005-09-19,-3.62, 0.93, 3.94, 2.06, 1.69, 7.63, repro,
2005-09-20,-0.99, -0.71, -1.20, 2.06, 1.72, 7.65, repro,
2005-09-21,-3.44, -1.74, 4.29, 2.05, 1.72, 7.66, repro,
2005-09-22,-3.57, -0.58, 5.72, 2.03, 1.67, 7.58, repro,
2005-09-23,-1.25, 0.65, 6.69, 2.07, 1.69, 7.72, repro,
2005-09-24,-2.60, -0.42, 7.29, 2.10, 1.72, 7.77, repro,
2005-09-25,-2.18, -0.56, 5.21, 2.09, 1.74, 7.84, repro,
2005-09-26,-1.78, 0.45, 4.96, 2.06, 1.71, 7.66, repro,
2005-09-27,-2.38, -0.71, 1.75, 2.10, 1.77, 7.81, repro,
2005-09-28,-0.73, -0.36, 0.86, 2.14, 1.70, 7.97, repro,
2005-09-29,-1.83, 0.35, -1.40, 2.11, 1.68, 7.82, repro,
2005-09-30,-2.16, 0.05, 22.81, 2.04, 1.67, 7.61, repro,
2005-10-01,2.21, 0.60, 10.71, 2.04, 1.66, 7.53, repro,
2005-10-02,-1.77, 1.20, 13.71, 2.09, 1.73, 7.76, repro,
2005-10-03,-4.08, 1.10, 10.73, 2.09, 1.76, 7.91, repro,
2005-10-04,-0.18, 1.97, 4.60, 2.10, 1.70, 7.86, repro,
2005-10-17,-0.09, 0.04, -0.22, 2.14, 1.73, 7.86, repro,
2005-10-18,-0.60, -0.09, 6.13, 2.25, 1.83, 8.18, repro,
2005-10-19,-0.83, 1.02, 3.88, 2.16, 1.74, 7.93, repro,
2005-10-20,1.05, -0.72, 6.51, 2.18, 1.69, 7.98, repro,
2005-10-21,-0.47, 0.28, 3.83, 2.14, 1.73, 7.87, repro,
2005-10-22,-0.09, 0.11, 4.60, 2.05, 1.68, 7.55, repro,
2005-10-23,-0.08, 0.25, 7.98, 2.08, 1.73, 7.66, repro,
2005-10-24,-1.90, 0.55, -1.66, 2.13, 1.80, 7.86, repro,
2005-10-25,-2.02, 0.93, 1.89, 2.08, 1.73, 7.64, repro,
2005-10-26,-1.46, 0.38, 4.18, 2.11, 1.80, 7.81, repro,
2005-10-27,0.04, 0.67, -1.84, 2.07, 1.72, 7.66, repro,
2005-10-28,0.28, 0.09, -3.83, 2.06, 1.68, 7.57, repro,
2005-10-29,-0.64, 2.62, 8.23, 2.05, 1.69, 7.59, repro,
2005-10-30,0.26, -0.73, -2.88, 2.04, 1.68, 7.53, repro,
2005-10-31,0.53, 0.93, -2.27, 2.13, 1.76, 7.99, repro,
2005-11-01,-0.02, 2.03, 4.22, 2.13, 1.77, 8.00, repro,
2005-11-02,-2.26, 3.12, -6.24, 2.08, 1.80, 7.87, repro,
2005-11-03,-1.43, 1.26, 8.42, 2.06, 1.75, 7.71, repro,
2005-11-04,-1.59, -0.43, 7.60, 2.11, 1.85, 7.97, repro,
2005-11-05,-1.63, 0.50, 8.65, 2.13, 1.88, 8.11, repro,
2005-11-06,-1.12, 1.27, 3.88, 2.10, 1.79, 7.84, repro,
2005-11-07,-0.88, 0.57, 1.84, 2.15, 1.87, 8.08, repro,
2005-11-08,-1.47, -0.47, 0.19, 2.22, 1.83, 8.24, repro,
2005-11-09,-1.54, 0.47, 2.99, 2.31, 2.02, 8.62, repro,
2005-11-10,-1.29, -0.70, 2.35, 2.33, 2.16, 9.16, repro,
2005-11-11,-1.54, 1.53, 6.54, 2.11, 1.86, 8.02, repro,
2005-11-12,-1.27, 0.90, 8.26, 2.02, 1.72, 7.67, repro,
2005-11-13,-0.17, -3.43, 2.64, 4.10, 3.20, 15.75, repro,
2005-11-14,-0.44, 1.52, 3.52, 2.12, 1.85, 8.00, repro,
2005-11-15,-1.96, 0.21, 4.95, 2.05, 1.70, 7.58, repro,
2005-11-16,-2.16, 2.88, -5.83, 2.07, 1.72, 7.74, repro,
2005-11-17,-0.01, 1.08, -2.89, 2.03, 1.67, 7.49, repro,
2005-11-18,-1.36, 0.85, -5.03, 2.02, 1.66, 7.41, repro,
2005-11-19,-0.81, -0.40, -1.81, 2.01, 1.67, 7.42, repro,
2005-11-20,0.16, 0.30, -1.59, 2.05, 1.73, 7.58, repro,
2005-11-21,-1.77, 1.38, 2.20, 2.15, 1.75, 7.93, repro,
2005-11-22,-1.24, 0.50, -0.05, 2.10, 1.80, 7.83, repro,
2005-11-23,-0.62, 1.37, 2.48, 2.03, 1.67, 7.46, repro,
2005-11-24,-1.37, -0.08, -0.87, 2.02, 1.66, 7.43, repro,
2005-11-25,-0.24, 0.35, 1.98, 2.08, 1.69, 7.67, repro,
2005-11-26,-0.45, 0.55, 12.28, 2.14, 1.80, 7.96, repro,
2005-11-27,-1.86, 1.70, 16.34, 2.09, 1.68, 7.70, repro,
2005-11-28,-1.16, 0.42, 12.93, 2.09, 1.73, 7.79, repro,
2005-11-29,-0.57, 1.43, 6.45, 2.08, 1.71, 7.72, repro,
2005-11-30,-0.26, 0.65, 4.12, 2.09, 1.73, 7.78, repro,
2005-12-01,-0.21, 0.80, -0.58, 2.08, 1.67, 7.68, repro,
2005-12-02,-0.23, 0.96, 3.60, 2.08, 1.67, 7.70, repro,
2005-12-03,-1.44, 0.46, 9.05, 2.07, 1.67, 7.70, repro,
2005-12-04,-0.90, 0.27, -3.73, 2.09, 1.67, 7.63, repro,
2005-12-05,-0.43, 0.33, -8.28, 2.07, 1.67, 7.62, repro,
2005-12-06,0.14, 0.72, -5.47, 2.09, 1.68, 7.73, repro,
