PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0750260092 North Latitude, -66.5791342253 East Longitude, 154.06613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-19,4.71, 1.91, -5.59, 1.62, 1.95, 7.82, repro,
2008-06-20,5.95, 5.12, -20.54, 1.75, 2.22, 8.39, repro,
2008-06-21,3.22, 5.32, -4.60, 1.61, 1.94, 7.93, repro,
2008-06-22,3.50, 7.65, -15.42, 1.72, 2.29, 8.41, repro,
2008-06-23,5.36, 7.63, -27.93, 1.69, 2.23, 8.47, repro,
2008-06-24,5.06, 5.73, -13.60, 1.65, 2.05, 8.16, repro,
2008-06-25,5.56, 8.76, -26.43, 1.60, 1.92, 7.73, repro,
2008-06-26,3.35, 7.33, -6.20, 1.66, 2.06, 8.15, repro,
2008-06-27,3.19, 4.36, -10.76, 1.63, 1.96, 7.99, repro,
2008-06-28,5.92, 5.53, -5.81, 1.65, 1.98, 8.02, repro,
2008-06-29,4.16, 4.70, -7.38, 1.68, 1.96, 8.16, repro,
2008-06-30,1.12, 7.67, -19.84, 1.59, 1.91, 7.65, repro,
2008-07-01,2.65, 2.43, -14.47, 1.73, 2.23, 8.40, repro,
2008-07-02,4.33, 3.09, -26.10, 1.69, 2.17, 8.21, repro,
2008-07-03,4.84, 2.40, -8.86, 1.65, 2.03, 7.88, repro,
2008-07-04,3.08, 3.87, -2.68, 1.60, 1.91, 7.71, repro,
2008-07-05,1.63, 3.39, -4.42, 1.74, 2.35, 8.39, repro,
2008-07-06,4.53, 2.56, -19.72, 1.70, 2.16, 8.28, repro,
2008-07-07,6.63, 7.16, -10.61, 1.64, 1.98, 8.05, repro,
2008-07-08,5.87, 4.12, -6.05, 1.60, 1.92, 7.78, repro,
2008-07-09,2.72, 2.24, -2.79, 1.74, 2.13, 8.05, repro,
2008-07-10,5.17, 2.90, -3.43, 1.78, 2.31, 8.26, repro,
2008-07-11,4.56, 2.52, -3.10, 1.64, 2.02, 7.94, repro,
2008-07-12,2.29, 1.07, -2.23, 1.75, 2.17, 8.18, repro,
2008-07-13,1.76, 6.11, -2.25, 1.88, 2.43, 9.03, repro,
2008-07-14,5.22, 3.23, -1.44, 1.66, 2.01, 7.95, repro,
2008-07-15,4.25, 12.30, -8.31, 1.73, 2.23, 8.35, repro,
2008-07-16,2.46, 7.21, -15.69, 1.60, 1.92, 7.74, repro,
2008-07-17,5.51, 6.35, -12.87, 1.59, 1.92, 7.77, repro,
2008-07-18,5.03, 6.36, -4.96, 1.64, 2.07, 7.90, repro,
2008-07-19,4.17, 0.88, -4.12, 1.71, 2.10, 8.16, repro,
2008-07-20,3.66, 5.13, -9.32, 1.81, 2.04, 8.61, repro,
2008-07-21,2.27, 3.50, -5.08, 1.62, 1.97, 7.88, repro,
2008-07-22,2.85, 2.23, -5.21, 1.84, 2.41, 8.71, repro,
2008-07-23,3.63, -0.19, -2.11, 2.02, 2.75, 9.66, repro,
2008-07-24,2.64, 5.88, -5.38, 1.78, 2.18, 8.92, repro,
2008-07-25,0.28, 2.16, 14.75, 1.73, 2.15, 8.45, repro,
2008-07-26,2.69, 3.09, 4.02, 1.64, 1.99, 7.81, repro,
2008-07-27,3.37, 2.09, -8.06, 1.62, 1.94, 7.86, repro,
2008-07-28,7.81, 1.67, -9.92, 1.66, 2.12, 7.99, repro,
2008-07-29,3.77, 0.96, -8.56, 1.67, 2.12, 8.02, repro,
2008-07-30,5.20, 7.58, -16.89, 1.74, 2.21, 8.62, repro,
2008-07-31,7.20, 6.99, -1.94, 1.96, 2.80, 9.91, repro,
2008-08-01,1.23, 5.13, -6.94, 1.83, 2.39, 8.77, repro,
2008-08-02,4.27, 0.00, 2.59, 1.59, 1.92, 7.70, repro,
2008-08-03,4.09, 2.41, 6.25, 1.80, 2.28, 8.58, repro,
2008-08-04,5.63, 2.41, -11.23, 2.04, 2.59, 9.59, repro,
2008-08-05,4.70, 3.20, -11.49, 1.61, 1.93, 7.70, repro,
2008-08-06,4.01, 2.71, 2.39, 1.60, 1.98, 7.78, repro,
2008-08-07,5.10, 3.40, -12.50, 1.66, 1.97, 8.05, repro,
2008-08-08,6.35, 0.57, -13.16, 1.79, 2.14, 8.65, repro,
2008-08-09,3.65, 1.84, 6.51, 1.72, 2.14, 8.18, repro,
2008-08-10,7.21, 2.26, -5.30, 1.61, 1.96, 7.80, repro,
2008-08-11,4.49, 2.30, -4.74, 1.65, 2.01, 8.04, repro,
2008-08-12,7.70, 5.33, -7.55, 1.63, 2.07, 8.08, repro,
2008-08-13,3.88, 5.35, -1.87, 1.91, 2.55, 9.49, repro,
2008-08-14,0.64, 2.88, -7.93, 1.69, 2.20, 8.40, repro,
2008-08-15,5.18, 6.22, 13.84, 1.65, 2.05, 8.28, repro,
2008-08-16,5.80, 6.82, -5.94, 1.99, 2.25, 9.66, repro,
2008-08-17,7.06, 6.65, -10.70, 1.91, 2.28, 9.05, repro,
2008-08-18,5.40, 5.63, -7.84, 1.83, 2.10, 9.22, repro,
2008-08-19,5.62, 2.55, -7.52, 1.68, 2.04, 8.16, repro,
2008-08-20,7.48, 2.81, 1.31, 1.92, 2.29, 9.36, repro,
2008-08-21,5.85, 3.40, -18.11, 1.90, 2.40, 9.49, repro,
2008-08-22,3.63, 4.26, 12.58, 1.72, 2.06, 8.35, repro,
2008-08-23,8.25, 5.04, 8.73, 1.62, 1.97, 7.91, repro,
2008-08-24,8.14, 7.61, -3.93, 1.64, 1.98, 7.95, repro,
2008-08-25,4.19, 5.32, 3.08, 1.73, 2.12, 8.46, repro,
2008-08-26,7.13, 3.97, -1.92, 1.66, 2.02, 8.03, repro,
2008-08-27,6.60, 2.30, 4.52, 1.86, 2.15, 9.00, repro,
2008-08-28,6.48, 4.59, 6.45, 1.82, 2.27, 9.01, repro,
2008-08-29,8.20, 0.81, 12.68, 1.69, 2.05, 8.50, repro,
2008-08-30,6.52, 5.78, -15.87, 1.71, 2.04, 8.28, repro,
2008-08-31,5.67, 0.88, -6.14, 1.83, 2.18, 9.32, repro,
2008-09-01,6.11, 0.93, 0.16, 1.86, 2.24, 9.11, repro,
2008-09-02,6.78, 0.18, 4.89, 1.72, 2.05, 8.36, repro,
2008-09-03,4.25, 2.67, 3.79, 1.80, 2.22, 9.00, repro,
2008-09-04,6.94, -2.60, -5.86, 2.01, 2.68, 10.22, repro,
2008-09-05,6.42, 0.62, 0.47, 1.71, 2.11, 8.52, repro,
2008-09-06,6.97, 1.84, -8.11, 1.63, 1.96, 7.99, repro,
2008-09-07,2.73, 1.85, -1.13, 1.75, 2.15, 8.80, repro,
2008-09-08,4.83, 4.06, 4.38, 1.86, 2.27, 9.59, repro,
2008-09-09,5.74, 0.73, -3.29, 1.65, 2.07, 8.27, repro,
2008-09-10,6.11, 1.35, -5.38, 1.80, 2.14, 8.91, repro,
2008-09-11,8.39, 3.39, -15.86, 1.77, 2.12, 8.83, repro,
2008-09-12,6.78, -0.16, -5.96, 1.78, 2.10, 8.82, repro,
2008-09-13,6.72, -0.43, 5.30, 1.89, 2.25, 9.38, repro,
2008-09-14,8.43, 2.42, -6.83, 2.06, 2.51, 10.03, repro,
2008-09-15,3.16, 2.68, -21.54, 1.73, 2.07, 8.72, repro,
2008-09-16,7.65, 2.90, -8.27, 1.83, 2.25, 9.22, repro,
2008-09-17,5.83, 3.62, -11.48, 1.65, 2.09, 8.18, repro,
2008-09-18,7.91, 0.29, -10.77, 2.01, 2.33, 9.86, repro,
2008-09-19,6.51, 2.12, 13.59, 1.64, 2.03, 8.20, repro,
2008-09-20,7.62, -1.54, -3.09, 1.65, 2.03, 8.15, repro,
2008-09-21,5.89, 2.03, 3.64, 1.64, 2.06, 8.02, repro,
2008-09-22,2.92, 4.42, -6.69, 1.63, 2.01, 7.98, repro,
2008-09-23,7.22, 4.60, -3.22, 1.68, 1.97, 8.14, repro,
2008-09-24,7.32, 1.38, -6.50, 1.91, 2.32, 9.16, repro,
2008-09-25,5.00, 2.41, -5.69, 1.65, 2.05, 8.25, repro,
2008-09-26,5.32, 5.00, -3.69, 1.72, 2.14, 8.64, repro,
2008-09-27,7.19, 5.09, 5.67, 1.66, 2.01, 8.17, repro,
2008-09-28,2.55, 3.21, 5.63, 1.85, 2.17, 8.97, repro,
2008-09-29,4.51, 4.34, -12.87, 1.71, 1.99, 8.37, repro,
2008-09-30,4.55, 3.20, -4.68, 1.74, 2.18, 8.56, repro,
2008-10-01,5.77, 4.21, -2.75, 1.64, 2.12, 8.21, repro,
2008-10-02,6.87, 6.07, -7.80, 1.97, 2.39, 9.41, repro,
2008-10-03,5.08, 3.30, -1.90, 1.71, 1.99, 8.33, repro,
2008-10-04,4.48, 2.01, 2.37, 1.61, 1.98, 7.89, repro,
2008-10-05,5.19, 0.63, -18.44, 1.90, 2.26, 9.45, repro,
2008-10-06,8.21, 1.85, 6.00, 1.88, 2.37, 8.90, repro,
2008-10-07,3.31, 3.68, 0.29, 1.70, 2.11, 8.32, repro,
2008-10-08,3.75, 6.26, -5.50, 1.74, 2.08, 8.42, repro,
2008-10-09,4.59, 1.53, -11.35, 2.03, 2.36, 9.68, repro,
2008-10-10,2.48, 2.22, -15.87, 1.93, 2.31, 9.14, repro,
2008-10-11,2.56, 4.81, 6.36, 1.65, 1.96, 8.21, repro,
2008-10-12,6.04, 6.73, -8.32, 1.62, 1.99, 7.92, repro,
2008-10-13,5.46, 6.16, 3.09, 1.57, 1.91, 7.71, repro,
2008-10-14,5.57, 6.04, -4.70, 1.60, 1.90, 7.81, repro,
2008-10-15,3.64, 2.97, 10.14, 1.60, 2.01, 7.88, repro,
2008-10-16,5.25, 4.10, 1.62, 1.73, 2.13, 8.53, repro,
2008-10-17,3.62, 4.99, -4.74, 1.79, 2.22, 8.33, repro,
2008-10-18,4.09, 4.70, -2.58, 1.65, 2.02, 8.13, repro,
2008-10-19,5.40, 3.63, -5.77, 1.88, 2.44, 8.53, repro,
2008-10-20,3.90, 4.86, -5.04, 1.95, 2.37, 9.27, repro,
2008-10-21,1.18, 4.83, -5.14, 1.64, 2.02, 7.91, repro,
2008-10-22,3.31, 3.59, -5.15, 1.57, 1.93, 7.77, repro,
2008-10-23,4.83, 4.87, -17.39, 1.71, 1.97, 8.36, repro,
2008-10-24,7.27, 7.03, -2.41, 1.75, 2.17, 8.48, repro,
2008-10-25,8.22, 4.87, -5.55, 1.62, 1.94, 8.01, repro,
2008-10-26,4.60, 4.24, -6.16, 1.63, 2.02, 8.01, repro,
2008-10-27,3.00, 8.18, -8.98, 1.61, 1.95, 7.92, repro,
2008-10-28,4.01, 6.42, -14.56, 1.69, 2.08, 8.01, repro,
2008-10-29,5.08, 5.17, -14.37, 1.93, 2.49, 8.68, repro,
2008-10-30,5.88, 4.41, -10.36, 1.87, 2.47, 9.42, repro,
2008-10-31,-1.65, 6.44, -23.29, 1.84, 2.39, 9.24, repro,
2008-11-01,1.19, 5.20, -20.68, 1.59, 1.94, 7.75, repro,
2008-11-02,3.12, 4.15, -9.68, 1.63, 1.97, 8.09, repro,
2008-11-03,7.84, 3.12, 5.21, 1.73, 2.01, 8.53, repro,
2008-11-04,7.28, 2.67, 1.07, 1.63, 1.92, 7.88, repro,
2008-11-05,6.08, 1.17, -13.59, 1.92, 2.51, 8.97, repro,
2008-11-06,4.90, 1.27, -14.71, 1.92, 2.46, 8.55, repro,
2008-11-07,3.37, 3.31, -8.28, 1.90, 2.47, 8.56, repro,
2008-11-08,6.93, 4.29, -5.80, 1.60, 1.92, 7.75, repro,
2008-11-09,5.69, 7.30, 2.65, 1.62, 2.04, 7.96, repro,
2008-11-10,4.15, 4.05, -5.81, 1.68, 2.05, 8.26, repro,
2008-11-11,2.96, 2.72, -13.12, 1.62, 2.08, 7.95, repro,
2008-11-12,4.15, 4.41, -26.72, 1.75, 2.27, 8.47, repro,
2008-11-13,4.97, 1.72, -4.42, 1.92, 2.49, 8.99, repro,
2008-11-14,7.73, 2.76, -8.15, 1.73, 2.03, 8.40, repro,
2008-11-15,7.15, 6.31, -16.51, 1.62, 2.04, 8.04, repro,
2008-11-16,5.27, 3.74, 1.59, 1.60, 1.95, 7.86, repro,
2008-11-17,5.54, 1.46, 3.79, 1.67, 1.97, 8.23, repro,
2008-11-18,6.22, 2.00, -14.09, 1.60, 1.99, 7.87, repro,
2008-11-19,2.85, 1.99, -9.43, 1.63, 1.95, 7.84, repro,
2008-11-20,4.99, 3.39, -2.84, 1.64, 1.95, 7.99, repro,
2008-11-21,3.39, 5.96, -18.00, 1.66, 2.04, 8.20, repro,
2008-11-22,7.83, 3.63, -12.97, 1.62, 1.94, 7.93, repro,
2008-11-23,5.82, 4.86, -9.89, 1.63, 1.98, 7.93, repro,
2008-11-24,5.79, 4.51, -8.89, 1.64, 1.94, 7.91, repro,
2008-11-25,6.65, 2.11, -3.30, 1.65, 1.93, 8.00, repro,
2008-11-26,7.12, 4.07, -7.80, 1.57, 1.91, 7.66, repro,
2008-11-27,4.82, 1.43, 0.00, 1.56, 1.90, 7.58, repro,
2008-11-28,6.74, 2.16, 0.35, 1.69, 2.07, 8.10, repro,
2008-11-29,6.24, 2.74, 9.43, 1.69, 2.12, 8.10, repro,
2008-11-30,6.72, 3.48, 6.28, 1.61, 1.98, 7.70, repro,
2008-12-01,6.03, 2.73, -2.52, 1.59, 2.00, 7.68, repro,
2008-12-02,5.75, 2.08, 1.61, 1.66, 2.00, 7.90, repro,
2008-12-03,4.27, 2.47, -10.39, 1.63, 1.93, 7.82, repro,
2008-12-04,5.48, 3.02, -12.15, 1.63, 1.91, 7.82, repro,
2008-12-05,6.01, 5.48, -5.08, 1.69, 1.93, 8.11, repro,
2008-12-06,5.88, 2.50, -7.36, 1.66, 2.05, 8.07, repro,
2008-12-07,5.88, 2.48, -8.50, 1.72, 2.18, 8.20, repro,
2008-12-08,6.36, 0.48, -10.84, 1.58, 1.90, 7.65, repro,
2008-12-09,8.49, 2.36, -17.08, 1.59, 1.90, 7.74, repro,
2008-12-10,6.51, 6.18, -14.68, 1.59, 1.91, 7.66, repro,
2008-12-11,5.22, 4.10, -0.81, 1.66, 1.99, 8.10, repro,
2008-12-12,6.29, 1.56, -5.48, 1.93, 2.53, 9.13, repro,
2008-12-13,6.65, 0.58, -15.07, 1.62, 1.95, 7.80, repro,
2008-12-14,6.57, 5.73, -1.53, 1.59, 1.92, 7.73, repro,
2008-12-15,5.65, 4.55, -25.78, 1.62, 1.93, 7.84, repro,
2008-12-16,8.40, 0.63, 9.24, 1.63, 1.95, 8.02, repro,
2008-12-17,6.12, 3.85, -19.38, 1.60, 1.95, 7.79, repro,
2008-12-18,5.63, 4.88, -26.44, 1.59, 1.91, 7.72, repro,
2008-12-19,7.10, 4.36, -10.96, 1.62, 1.97, 7.92, repro,
2008-12-20,6.76, 7.31, 11.19, 1.61, 1.96, 7.94, repro,
2008-12-21,6.52, 4.77, -11.75, 1.60, 1.92, 7.82, repro,
2008-12-22,3.34, 4.39, -9.25, 1.62, 1.98, 7.76, repro,
2008-12-23,4.16, 5.08, -12.72, 1.58, 1.90, 7.60, repro,
2008-12-24,10.26, 9.84, -26.16, 1.61, 1.93, 7.76, repro,
2008-12-25,7.69, 7.89, -7.45, 1.65, 1.97, 8.03, repro,
2008-12-26,9.42, 6.71, -15.92, 1.63, 1.96, 7.93, repro,
2008-12-27,6.25, 3.56, -21.66, 1.62, 1.95, 7.87, repro,
2008-12-28,6.59, 7.92, -5.42, 1.60, 1.92, 7.69, repro,
2008-12-29,4.21, 6.63, -4.02, 1.62, 1.97, 7.88, repro,
2008-12-30,5.07, 4.47, -6.64, 1.61, 2.03, 7.91, repro,
2008-12-31,6.44, 6.07, -1.35, 1.58, 1.86, 7.53, repro,
2009-01-01,5.90, 4.64, -9.23, 1.65, 2.08, 7.97, repro,
2009-01-02,4.44, 5.04, -6.43, 1.60, 1.92, 7.73, repro,
2009-01-03,5.48, 4.62, -4.83, 1.64, 2.00, 7.87, repro,
2009-01-04,4.57, 4.60, -6.36, 1.61, 1.98, 7.85, repro,
2009-01-05,5.51, 5.30, -4.68, 1.64, 2.01, 7.85, repro,
2009-01-06,4.74, 5.79, -9.41, 1.66, 2.01, 7.91, repro,
2009-01-07,5.18, 6.10, -2.47, 1.60, 1.93, 7.68, repro,
2009-01-08,5.93, 1.77, 5.60, 1.68, 2.12, 8.35, repro,
2009-01-09,3.07, 7.70, -11.42, 1.70, 2.09, 8.42, repro,
2009-01-10,3.10, 6.49, -13.23, 1.61, 1.88, 7.57, repro,
2009-01-11,5.89, 9.15, -6.98, 1.72, 2.18, 8.25, repro,
2009-01-12,5.14, 7.65, -14.33, 1.66, 2.03, 7.88, repro,
2009-01-13,5.05, 8.25, -3.24, 1.66, 2.05, 7.99, repro,
2009-01-14,4.56, 5.67, -14.11, 1.65, 2.05, 7.97, repro,
2009-01-15,4.03, 5.54, -3.32, 1.67, 1.97, 8.03, repro,
2009-01-16,3.97, 9.64, -20.60, 1.67, 2.01, 7.99, repro,
2009-01-17,5.24, 5.54, -14.26, 1.68, 2.11, 8.12, repro,
2009-01-18,5.96, 5.42, -10.60, 1.66, 2.04, 7.96, repro,
2009-01-19,4.47, 6.72, -7.58, 1.63, 1.95, 7.74, repro,
2009-01-20,2.84, 7.95, -9.23, 1.66, 2.06, 8.06, repro,
2009-01-21,5.33, 3.83, -19.24, 1.87, 2.37, 8.91, repro,
2009-01-22,3.47, 4.62, -6.01, 1.66, 2.03, 8.01, repro,
2009-01-23,0.39, 5.14, -11.94, 1.61, 1.91, 7.67, repro,
2009-01-24,3.26, 4.18, -17.87, 1.69, 2.04, 8.10, repro,
2009-01-25,1.26, 5.23, -24.63, 1.68, 2.13, 8.22, repro,
2009-01-26,5.81, 6.65, -16.23, 1.62, 1.95, 7.76, repro,
2009-01-27,2.96, 11.54, -16.37, 1.63, 1.96, 7.91, repro,
2009-01-28,1.46, 5.68, -20.57, 1.64, 1.95, 7.85, repro,
2009-01-29,2.02, 4.37, -7.67, 1.61, 1.92, 7.63, repro,
2009-01-30,0.35, 7.43, -20.92, 1.60, 1.90, 7.61, repro,
2009-01-31,3.70, 6.17, -28.55, 1.97, 2.50, 9.87, repro,
2009-02-01,4.50, 5.85, -10.16, 1.63, 2.06, 7.94, repro,
2009-02-02,2.21, 6.10, -13.29, 1.60, 1.89, 7.64, repro,
2009-02-03,1.95, 4.42, -7.69, 1.59, 1.88, 7.65, repro,
2009-02-04,1.82, 6.10, -29.10, 1.64, 1.96, 7.84, repro,
2009-02-05,3.17, 3.54, -26.94, 1.58, 1.87, 7.63, repro,
2009-02-06,4.04, 4.87, 0.20, 1.62, 1.99, 7.91, repro,
2009-02-07,5.17, 4.59, -11.90, 1.62, 1.91, 7.91, repro,
2009-02-08,7.08, 5.94, -0.12, 1.61, 1.95, 7.84, repro,
2009-02-09,4.29, 4.22, -17.42, 1.63, 2.01, 7.94, repro,
2009-02-10,4.94, 4.19, -2.55, 1.59, 1.87, 7.73, repro,
2009-02-11,2.82, 5.06, -2.59, 1.61, 1.87, 8.00, repro,
2009-02-12,3.33, 1.91, -0.75, 1.63, 1.89, 8.04, repro,
2009-02-13,0.78, 5.09, -7.91, 1.59, 1.86, 7.65, repro,
2009-02-14,2.67, 4.90, -9.86, 1.57, 1.86, 7.57, repro,
2009-02-15,2.48, 5.35, -1.81, 1.58, 1.86, 7.59, repro,
2009-02-16,3.00, 2.63, -6.11, 1.69, 1.93, 8.07, repro,
2009-02-17,4.01, 4.53, -2.05, 1.65, 1.99, 8.02, repro,
2009-02-18,5.10, 5.46, -5.74, 1.69, 1.99, 8.31, repro,
2009-02-19,5.35, 4.19, -7.11, 1.74, 2.02, 8.51, repro,
2009-02-20,3.27, 1.48, -6.85, 1.62, 1.90, 7.82, repro,
2009-02-21,3.70, 3.70, 11.15, 1.77, 2.06, 8.78, repro,
2009-02-22,3.41, 1.77, -11.04, 1.64, 1.91, 7.92, repro,
2009-02-23,4.10, 1.37, -20.10, 1.66, 1.93, 7.98, repro,
2009-02-24,2.98, 1.73, -10.90, 1.63, 1.91, 8.20, repro,
2009-02-25,4.51, 4.73, -8.83, 18.14, 19.55, 68.81, repro,
2009-02-26,2.33, 0.17, -15.25, 1.71, 1.99, 8.34, repro,
2009-02-27,2.56, 1.38, -3.10, 2.03, 2.35, 10.48, repro,
2009-02-28,2.31, 1.05, -4.97, 1.67, 1.99, 8.11, repro,
2009-03-01,1.40, 2.80, -11.17, 1.71, 1.99, 8.53, repro,
2009-03-02,3.58, 1.65, -14.96, 1.66, 1.93, 7.99, repro,
2009-03-03,0.28, 0.25, -17.07, 1.75, 2.09, 8.39, repro,
2009-03-04,7.02, 1.67, -7.39, 1.62, 1.93, 7.82, repro,
2009-03-05,4.11, -0.64, -5.60, 1.68, 2.02, 8.40, repro,
2009-03-06,3.77, 0.59, -14.92, 1.84, 2.18, 9.25, repro,
2009-03-07,6.80, 3.78, 5.13, 1.68, 1.93, 8.27, repro,
2009-03-08,5.55, 4.25, -7.68, 1.63, 1.89, 7.83, repro,
2009-03-09,3.12, 4.03, -11.95, 1.75, 2.06, 8.78, repro,
2009-03-10,5.49, 2.91, -14.28, 1.64, 1.93, 7.95, repro,
2009-03-11,3.29, 5.63, -10.20, 1.60, 1.91, 7.85, repro,
2009-03-12,3.04, 2.00, -12.67, 1.71, 1.96, 8.41, repro,
2009-03-13,4.03, 3.17, -3.98, 1.77, 2.08, 8.91, repro,
2009-03-14,3.18, 3.49, 0.42, 1.68, 1.99, 8.26, repro,
2009-03-15,5.25, 2.66, -12.44, 1.57, 1.85, 7.56, repro,
2009-03-16,3.75, 1.46, -16.74, 1.61, 1.89, 7.78, repro,
2009-03-17,4.63, 3.57, 3.71, 1.64, 1.94, 7.88, repro,
2009-03-18,4.47, 3.28, -4.00, 1.58, 1.86, 7.63, repro,
2009-03-19,1.17, 4.88, 1.63, 1.58, 1.86, 7.58, repro,
2009-03-20,4.12, 5.75, -8.67, 1.58, 1.85, 7.61, repro,
2009-03-21,4.54, 3.83, -11.82, 1.64, 1.93, 8.05, repro,
2009-03-22,3.01, 5.36, -4.87, 1.90, 2.30, 9.02, repro,
2009-03-23,2.32, 5.04, 1.08, 1.79, 2.07, 8.64, repro,
2009-03-24,4.14, 3.40, -0.08, 1.64, 1.95, 7.95, repro,
2009-03-25,4.52, 3.48, 3.26, 1.57, 1.83, 7.53, repro,
2009-03-26,4.98, 6.26, 11.68, 1.61, 1.90, 7.73, repro,
2009-03-27,5.24, 4.17, -10.91, 1.59, 1.87, 7.70, repro,
2009-03-28,4.92, 3.13, -2.45, 1.58, 1.87, 7.68, repro,
2009-03-29,3.82, 4.03, -2.31, 1.60, 1.88, 7.76, repro,
2009-03-30,4.48, 5.12, 4.35, 1.61, 1.88, 7.74, repro,
2009-03-31,3.81, 4.07, 4.98, 1.69, 2.01, 8.15, repro,
2009-04-01,4.66, 4.02, -1.97, 1.64, 1.94, 7.91, repro,
2009-04-02,1.92, 3.76, -1.50, 1.64, 1.90, 7.98, repro,
2009-04-03,5.47, 5.08, -0.75, 1.65, 1.91, 8.06, repro,
2009-04-04,4.18, 4.90, -0.21, 1.61, 1.89, 7.75, repro,
2009-04-05,3.38, 6.54, -7.71, 1.64, 1.98, 7.93, repro,
2009-04-06,2.65, 6.63, -0.81, 1.63, 1.94, 7.87, repro,
2009-04-07,5.07, 5.24, 2.53, 1.61, 1.90, 7.81, repro,
2009-04-08,2.03, 7.66, 4.64, 1.61, 1.93, 7.96, repro,
2009-04-09,2.93, 2.65, 0.52, 1.75, 2.14, 8.55, repro,
2009-04-10,2.31, 6.18, -6.08, 1.62, 1.94, 7.91, repro,
2009-04-11,3.38, 6.24, -11.76, 1.67, 2.07, 7.99, repro,
2009-04-12,2.81, 6.13, -7.38, 1.66, 2.03, 8.16, repro,
2009-04-13,3.92, 3.45, -4.18, 1.77, 2.23, 8.68, repro,
2009-04-14,5.02, 4.41, -4.98, 1.60, 1.93, 7.85, repro,
2009-04-15,0.86, 2.58, 4.40, 1.61, 1.92, 7.82, repro,
2009-04-16,3.77, 1.95, -3.30, 1.61, 1.92, 7.74, repro,
2009-04-17,1.93, 5.50, 1.45, 1.73, 2.20, 8.48, repro,
2009-04-18,5.58, 6.53, 2.75, 1.67, 1.97, 8.01, repro,
2009-04-19,2.51, 7.89, -4.22, 1.69, 2.05, 8.14, repro,
2009-04-20,4.77, 3.09, -2.96, 1.62, 1.92, 7.86, repro,
2009-04-21,1.37, 7.03, -5.83, 1.75, 2.12, 8.63, repro,
2009-04-22,2.37, 4.84, 6.40, 1.62, 1.92, 7.82, repro,
2009-04-23,4.23, 3.27, -7.22, 1.66, 2.05, 8.20, repro,
2009-04-24,1.66, 5.67, -13.88, 1.63, 2.00, 7.93, repro,
2009-04-25,3.78, 1.99, -6.15, 1.63, 1.99, 8.05, repro,
2009-04-26,4.19, 2.10, 3.01, 1.61, 1.91, 7.84, repro,
2009-04-27,3.66, 5.22, -5.71, 1.67, 1.95, 8.08, repro,
2009-04-28,0.71, 5.34, -10.52, 1.65, 1.95, 8.03, repro,
2009-04-29,3.20, 2.77, 7.75, 1.68, 2.01, 8.35, repro,
2009-04-30,2.64, 4.88, 11.59, 1.77, 2.07, 8.54, repro,
2009-05-01,3.89, 2.06, -6.85, 1.62, 1.91, 7.82, repro,
