PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDEG
Station name,RDEG_PP_RDOM2017
Begin Date, 2021-10-28
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 19.7790052681 North Latitude, -70.6792580385 East Longitude, 13.06537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-20,-0.88, -1.27, -1.67, 1.60, 1.73, 8.07, suppf,
2021-11-21,0.91, 2.84, 0.52, 1.60, 1.71, 7.97, suppf,
2021-11-22,0.84, 0.20, 3.04, 1.59, 1.71, 7.97, suppf,
2021-11-23,0.42, 1.13, 9.63, 1.62, 1.72, 8.19, suppf,
2021-11-24,-1.37, 1.08, -2.31, 1.78, 1.92, 9.08, suppf,
2021-11-25,0.78, 0.04, -0.98, 1.68, 1.80, 8.57, suppf,
2021-11-26,0.68, -0.25, -6.67, 1.66, 1.80, 8.41, suppf,
2021-11-27,5.00, 0.48, 11.82, 1.62, 1.73, 8.18, suppf,
2021-11-28,1.44, 0.81, 9.93, 1.62, 1.72, 8.07, suppf,
2021-11-29,0.06, 3.27, -0.74, 1.62, 1.72, 8.11, suppf,
2021-11-30,3.79, 2.59, -9.74, 2.13, 2.31, 10.75, suppf,
2021-12-01,0.46, 2.23, -6.06, 1.60, 1.72, 8.02, suppf,
2021-12-02,0.89, 2.60, -2.08, 1.60, 1.74, 8.10, suppf,
2021-12-03,0.89, 4.95, 9.56, 1.66, 1.81, 8.35, suppf,
2021-12-04,4.38, 4.43, -11.41, 1.69, 1.81, 8.66, suppf,
2021-12-05,2.45, 2.04, 10.50, 1.73, 1.88, 8.88, suppf,
2021-12-06,-2.10, 3.51, 5.95, 1.72, 1.85, 8.91, suppf,
2021-12-07,-0.99, 2.74, -11.18, 1.75, 1.85, 9.02, suppf,
2021-12-08,1.87, 1.86, -1.28, 1.67, 1.78, 8.50, suppf,
2021-12-09,0.56, -0.30, 3.65, 1.76, 1.93, 8.83, suppf,
2021-12-10,2.53, 0.42, 14.94, 1.74, 1.96, 9.16, suppf,
2021-12-11,3.93, -0.83, 0.42, 1.70, 1.88, 8.84, suppf,
2021-12-12,2.05, 0.87, -10.81, 1.76, 1.95, 9.08, suppf,
2021-12-13,2.46, 0.39, -6.61, 1.77, 1.88, 9.05, suppf,
2021-12-14,1.70, 1.91, -15.49, 1.77, 1.94, 9.20, suppf,
2021-12-15,-1.09, 0.91, -20.13, 1.79, 1.89, 9.04, suppf,
2021-12-16,2.60, 0.02, -1.13, 1.75, 1.88, 8.91, suppf,
2021-12-17,2.42, 2.50, 0.55, 1.82, 1.92, 9.26, suppf,
2021-12-18,-1.06, -1.98, -7.58, 1.76, 1.88, 8.88, suppf,
2021-12-19,1.08, -1.62, -7.66, 1.75, 1.86, 8.96, suppf,
2021-12-20,-0.32, 0.93, 1.52, 1.65, 1.79, 8.36, suppf,
2021-12-21,0.81, 1.99, -8.98, 1.64, 1.78, 8.24, suppf,
2021-12-22,0.65, 2.02, -1.29, 1.64, 1.77, 8.21, suppf,
2021-12-23,-0.24, 0.27, -10.10, 1.69, 1.81, 8.50, suppf,
2021-12-24,-1.50, 0.78, 11.18, 1.70, 1.82, 8.63, suppf,
2021-12-25,-0.16, 0.81, -3.55, 1.75, 1.90, 9.02, suppf,
2021-12-26,0.66, 2.00, -0.40, 1.63, 1.77, 8.19, suppf,
2021-12-27,-1.47, 2.17, 6.65, 1.70, 1.87, 8.59, suppf,
2021-12-28,1.12, -0.58, 2.21, 1.63, 1.79, 8.29, suppf,
2021-12-29,-0.47, 1.50, -3.22, 1.61, 1.76, 8.17, suppf,
2021-12-30,0.82, 0.64, 3.17, 1.66, 1.83, 8.46, suppf,
2021-12-31,0.37, -0.22, 3.92, 1.61, 1.77, 8.23, suppf,
2022-01-01,1.55, 1.79, 0.35, 1.59, 1.75, 8.07, suppf,
2022-01-02,0.24, 1.72, 3.69, 1.62, 1.75, 8.16, suppf,
2022-01-03,-0.26, -0.69, 1.06, 1.60, 1.75, 8.10, suppf,
2022-01-04,0.05, -0.35, 3.62, 1.62, 1.73, 8.18, suppf,
2022-01-05,0.69, 0.33, 1.95, 1.64, 1.77, 8.25, suppf,
2022-01-06,1.51, 3.99, -2.25, 2.31, 2.31, 11.57, suppf,
2022-01-19,-1.74, 1.24, -2.67, 2.15, 2.45, 10.85, suppf,
2022-01-20,-0.78, 0.54, -13.72, 1.67, 1.80, 8.50, suppf,
2022-01-21,-0.14, 1.00, -6.31, 1.67, 1.83, 8.54, suppf,
2022-01-22,-1.35, 0.98, -3.59, 1.61, 1.79, 8.26, suppf,
2022-01-23,-1.52, 2.21, -3.09, 1.59, 1.74, 8.08, suppf,
2022-01-24,0.84, 2.76, -0.92, 1.62, 1.73, 8.10, suppf,
2022-01-25,-0.28, -0.00, 5.20, 1.63, 1.81, 8.29, suppf,
2022-01-26,-1.38, 3.36, -6.88, 1.63, 1.75, 8.23, suppf,
2022-01-27,-1.06, 1.28, -0.94, 1.58, 1.71, 8.04, suppf,
2022-01-28,-0.72, 3.55, -4.01, 1.57, 1.70, 8.02, suppf,
2022-01-29,-0.09, 2.95, 0.88, 1.56, 1.69, 7.96, suppf,
2022-01-30,2.99, 3.22, 5.71, 1.62, 1.73, 8.21, suppf,
2022-01-31,0.68, 3.13, -12.25, 1.72, 1.82, 8.75, suppf,
2022-02-01,-0.30, 2.64, -3.92, 1.65, 1.79, 8.47, suppf,
2022-02-02,1.35, -1.48, 3.40, 1.63, 1.73, 8.26, suppf,
2022-02-03,-2.55, 0.93, -14.07, 1.68, 1.82, 8.64, suppf,
2022-02-04,3.31, 0.16, -8.47, 1.67, 1.77, 8.33, suppf,
2022-02-05,-1.14, 0.91, 0.27, 1.61, 1.72, 8.23, suppf,
2022-02-06,1.74, 0.66, -10.48, 1.71, 1.76, 8.67, suppf,
2022-02-07,-1.85, 1.02, -1.73, 1.66, 1.73, 8.49, suppf,
2022-02-08,1.76, -0.15, 3.27, 1.63, 1.74, 8.23, suppf,
2022-02-09,0.52, -0.66, -11.24, 1.61, 1.71, 8.04, suppf,
2022-02-10,2.30, -1.84, -4.23, 1.59, 1.70, 7.99, suppf,
2022-02-11,1.90, -3.11, -8.80, 1.60, 1.73, 8.15, suppf,
2022-02-12,-0.78, 3.32, -14.64, 1.61, 1.74, 8.24, suppf,
2022-02-13,-0.89, -0.41, -3.62, 1.60, 1.73, 8.21, suppf,
2022-02-14,-0.05, 1.96, -10.76, 1.67, 1.75, 8.30, suppf,
2022-02-15,0.40, -0.19, -15.08, 1.73, 1.77, 8.83, suppf,
2022-02-16,2.18, 1.54, 2.06, 1.81, 1.88, 9.16, suppf,
2022-02-17,-0.58, -2.00, -6.57, 1.69, 1.80, 8.60, suppf,
2022-02-18,-1.24, 1.55, -14.76, 1.64, 1.75, 8.41, suppf,
2022-02-19,-0.06, 0.14, -10.37, 1.61, 1.73, 8.18, suppf,
2022-02-20,0.74, 0.20, -4.32, 1.62, 1.78, 8.45, suppf,
2022-02-21,0.06, -1.07, 7.66, 1.67, 1.75, 8.37, suppf,
2022-02-22,1.59, -0.97, -4.43, 1.66, 1.79, 8.58, suppf,
2022-02-23,0.58, 0.60, -1.90, 1.67, 1.77, 8.40, suppf,
2022-02-24,-0.28, 0.35, -18.32, 1.74, 1.88, 8.84, suppf,
2022-02-25,-1.68, 1.50, -12.89, 1.66, 1.85, 8.61, suppf,
2022-02-26,-0.48, -0.22, -13.07, 1.60, 1.71, 8.07, suppf,
2022-02-27,-2.29, 2.60, -6.90, 1.62, 1.76, 8.30, suppf,
2022-02-28,-0.88, -0.08, 3.19, 1.58, 1.70, 7.94, suppf,
2022-03-01,1.17, 1.40, -14.90, 1.65, 1.73, 8.22, suppf,
2022-03-02,-0.11, 1.16, -7.76, 1.61, 1.73, 8.16, suppf,
2022-03-03,-1.62, 1.03, -11.89, 1.62, 1.73, 8.18, suppf,
2022-03-04,-0.88, -1.91, -4.84, 1.63, 1.75, 8.36, suppf,
2022-03-05,0.90, -2.04, -24.17, 1.69, 1.80, 8.70, suppf,
2022-03-06,1.10, 1.45, 11.79, 1.65, 1.76, 8.37, suppf,
2022-03-07,-0.72, -0.04, -16.44, 1.70, 1.79, 8.61, suppf,
2022-03-08,-0.64, 1.32, 13.48, 1.65, 1.79, 8.58, suppf,
2022-03-09,0.79, -0.16, -0.28, 1.64, 1.80, 8.51, suppf,
2022-03-10,0.27, 1.30, 9.34, 1.68, 1.80, 8.47, suppf,
2022-03-11,0.25, -0.73, -7.87, 1.61, 1.75, 8.11, suppf,
2022-03-12,3.43, -0.61, 2.11, 1.59, 1.71, 8.08, suppf,
2022-03-13,0.24, 1.51, -0.33, 1.59, 1.70, 7.99, suppf,
2022-03-14,0.65, 0.79, -1.06, 1.63, 1.81, 8.32, suppf,
2022-03-15,2.12, -1.85, 9.71, 1.62, 1.70, 8.11, suppf,
2022-03-16,-0.32, 0.51, -1.55, 1.61, 1.74, 8.20, suppf,
2022-03-17,0.28, 0.50, 13.44, 1.71, 1.78, 8.51, suppf,
2022-03-18,0.38, -0.49, -1.31, 1.63, 1.72, 8.10, suppf,
2022-03-19,1.57, -0.47, 9.77, 1.61, 1.73, 8.11, suppf,
2022-03-20,-1.23, 0.88, 1.29, 1.60, 1.72, 8.18, suppf,
2022-03-21,-1.15, 1.48, 2.36, 1.60, 1.70, 8.03, suppf,
2022-03-22,-0.43, 2.47, 2.36, 1.65, 1.80, 8.54, suppf,
2022-03-23,0.54, -0.08, -3.38, 1.60, 1.69, 7.97, suppf,
2022-03-24,2.45, -3.05, 1.37, 1.63, 1.75, 8.38, suppf,
2022-03-25,1.89, -0.88, 6.53, 1.60, 1.74, 8.20, suppf,
2022-03-26,0.64, -0.36, -0.21, 1.58, 1.68, 7.90, suppf,
2022-03-27,0.10, -0.71, -10.58, 1.66, 1.74, 8.30, suppf,
2022-03-28,-1.96, -1.96, -5.48, 1.70, 1.74, 8.56, suppf,
2022-03-29,-0.05, -0.46, -10.07, 1.68, 1.76, 8.44, suppf,
2022-03-30,1.24, 0.90, 8.15, 1.73, 1.81, 8.74, suppf,
2022-03-31,0.76, 0.81, 9.05, 1.68, 1.83, 8.70, suppf,
2022-04-01,-2.32, 0.08, -4.54, 1.63, 1.79, 8.39, suppf,
2022-04-02,-0.30, -2.49, -7.67, 1.59, 1.71, 7.92, suppf,
2022-04-03,-2.42, -2.30, -3.69, 1.60, 1.69, 7.96, suppf,
2022-04-04,1.42, -1.45, -8.02, 1.58, 1.72, 8.03, suppf,
2022-04-05,-0.27, -2.24, -2.51, 1.58, 1.72, 8.00, suppf,
2022-04-06,-1.11, -2.27, 4.00, 1.58, 1.69, 7.93, suppf,
2022-04-07,-2.65, -0.59, 12.94, 1.67, 1.81, 8.68, suppf,
2022-04-08,1.61, -2.24, 1.08, 1.64, 1.74, 8.16, suppf,
2022-04-09,-0.10, 0.51, 1.97, 1.58, 1.71, 7.96, suppf,
2022-04-10,0.01, 0.58, 9.23, 1.60, 1.70, 7.96, suppf,
2022-04-11,-0.74, 0.03, -2.10, 1.67, 1.76, 8.24, suppf,
2022-04-12,1.69, 0.61, 5.68, 1.66, 1.76, 8.39, suppf,
2022-04-13,1.34, 2.05, -9.57, 1.69, 1.80, 8.62, suppf,
2022-04-14,-0.23, -1.17, -5.45, 1.61, 1.70, 8.06, suppf,
2022-04-15,0.78, -3.64, 1.50, 1.69, 1.85, 8.85, suppf,
2022-04-16,0.30, -0.81, -2.66, 1.66, 1.80, 8.40, suppf,
2022-04-17,-2.42, -1.13, 2.43, 1.66, 1.76, 8.40, suppf,
2022-04-18,-1.09, -2.15, 3.97, 1.60, 1.71, 8.10, suppf,
2022-04-19,0.83, -0.97, -1.84, 1.61, 1.74, 8.10, suppf,
2022-04-20,-0.47, -1.56, -1.39, 1.60, 1.72, 8.09, suppf,
2022-04-21,0.04, -1.62, -3.23, 1.63, 1.80, 8.33, suppf,
2022-04-22,-0.35, -1.04, -7.74, 1.68, 1.81, 8.53, suppf,
2022-04-23,0.20, -3.32, -5.17, 1.66, 1.81, 8.58, suppf,
2022-04-24,2.05, -1.00, 10.70, 1.66, 1.76, 8.43, suppf,
2022-04-25,-0.46, -0.72, -3.03, 1.61, 1.73, 8.26, suppf,
2022-04-26,0.83, 0.13, -4.24, 1.71, 1.81, 8.77, suppf,
2022-04-27,-0.02, -2.10, -10.96, 1.68, 1.84, 8.64, suppf,
2022-04-28,-0.36, -0.26, 0.13, 1.62, 1.80, 8.21, suppf,
2022-04-29,-1.01, -1.09, -0.59, 1.57, 1.67, 7.86, suppf,
2022-04-30,0.57, -2.22, -0.40, 1.58, 1.66, 7.85, suppf,
2022-05-01,-0.75, -2.55, -0.49, 1.58, 1.67, 7.92, suppf,
2022-05-02,-0.82, -2.13, -8.20, 1.61, 1.73, 8.04, suppf,
2022-05-03,1.50, -2.68, 2.97, 1.66, 1.77, 8.09, suppf,
2022-05-04,1.25, -2.31, -8.27, 1.67, 1.82, 8.23, suppf,
2022-05-05,1.30, -1.71, -4.57, 1.63, 1.71, 8.08, suppf,
2022-05-06,0.21, -1.38, -7.68, 1.61, 1.73, 8.06, suppf,
2022-05-07,0.72, -1.24, -15.97, 1.62, 1.71, 8.01, suppf,
2022-05-08,0.86, -1.23, -3.48, 1.59, 1.71, 8.07, suppf,
2022-05-09,0.27, -0.83, -11.59, 1.62, 1.70, 8.07, suppf,
2022-05-10,-0.06, 1.03, -4.87, 1.62, 1.73, 8.14, suppf,
2022-05-11,1.75, -1.31, -19.68, 1.63, 1.73, 8.17, suppf,
2022-05-12,-0.35, 0.34, 11.38, 1.71, 1.81, 8.67, suppf,
2022-05-13,2.64, -1.07, -9.24, 1.63, 1.79, 8.27, suppf,
2022-05-14,1.26, -5.14, -21.44, 1.64, 1.73, 8.26, suppf,
2022-05-15,-2.68, 1.54, -3.36, 1.58, 1.70, 7.92, suppf,
2022-05-16,0.62, 1.01, -23.13, 1.64, 1.71, 8.22, suppf,
2022-05-17,-1.12, 1.50, -5.32, 1.65, 1.78, 8.25, suppf,
2022-05-18,0.09, 0.38, 0.29, 1.62, 1.74, 8.14, suppf,
2022-05-19,-0.02, 0.87, -2.40, 1.68, 1.72, 8.15, suppf,
2022-05-20,0.27, -4.30, -2.35, 1.65, 1.69, 7.98, suppf,
2022-05-21,0.50, -0.84, -5.67, 1.56, 1.66, 7.76, suppf,
2022-05-22,-1.76, -0.70, -11.11, 1.58, 1.68, 7.87, suppf,
2022-05-23,0.79, 2.15, 0.08, 1.61, 1.70, 8.01, suppf,
2022-05-24,1.25, 2.05, -8.61, 1.60, 1.67, 7.91, suppf,
2022-05-25,-1.17, -1.21, -6.03, 1.61, 1.70, 8.08, suppf,
2022-05-26,-1.40, -1.35, -6.12, 1.64, 1.71, 8.20, suppf,
2022-05-27,1.78, 1.86, -16.54, 1.65, 1.70, 8.08, suppf,
2022-05-28,0.29, -1.74, -3.98, 1.56, 1.63, 7.74, suppf,
2022-05-29,1.59, -0.89, -3.47, 1.60, 1.66, 7.89, suppf,
2022-05-30,2.42, -0.40, -2.09, 1.61, 1.70, 8.07, suppf,
2022-05-31,-0.67, -1.61, -1.71, 1.60, 1.65, 7.87, suppf,
2022-06-01,1.34, 0.41, 5.05, 1.57, 1.64, 7.77, suppf,
2022-06-02,-1.47, 0.43, 2.38, 1.60, 1.71, 8.01, suppf,
2022-06-03,-0.74, 1.22, 3.16, 1.60, 1.71, 8.01, suppf,
2022-06-04,-0.12, 0.04, -3.86, 1.64, 1.68, 8.11, suppf,
2022-06-05,1.18, 0.10, -4.26, 1.59, 1.72, 8.11, suppf,
2022-06-06,0.51, -1.43, -6.83, 1.61, 1.65, 7.88, suppf,
2022-06-07,2.60, -1.37, -12.10, 1.65, 1.70, 8.33, suppf,
2022-06-08,-1.22, -0.95, -9.98, 1.61, 1.67, 8.08, suppf,
2022-06-09,0.71, -1.38, -1.19, 1.63, 1.68, 7.99, suppf,
2022-06-10,1.15, -2.62, -10.24, 1.56, 1.64, 7.76, suppf,
2022-06-11,-0.11, -3.55, -11.73, 1.58, 1.65, 7.90, suppf,
2022-06-12,3.39, -2.42, -10.98, 1.70, 1.74, 8.56, suppf,
2022-06-13,1.33, -2.07, -4.12, 1.59, 1.66, 7.79, suppf,
2022-06-14,-0.12, 2.69, -3.65, 1.65, 1.79, 8.29, suppf,
2022-06-15,0.83, -0.16, -7.11, 1.62, 1.68, 8.12, suppf,
2022-06-16,1.03, 2.05, -7.66, 1.60, 1.67, 7.91, suppf,
2022-06-17,0.08, 1.13, -10.35, 1.61, 1.69, 7.94, suppf,
2022-06-18,1.54, 1.56, -5.72, 1.65, 1.70, 8.08, suppf,
2022-06-19,1.22, -0.76, -1.11, 1.58, 1.65, 7.77, suppf,
2022-06-20,0.33, 0.52, -5.52, 1.57, 1.66, 7.80, suppf,
2022-06-21,-0.06, -1.08, -9.18, 1.59, 1.66, 7.91, suppf,
2022-06-22,-0.85, -1.20, -0.21, 1.59, 1.67, 7.90, suppf,
2022-06-23,0.28, -1.17, -8.85, 1.61, 1.65, 7.83, suppf,
2022-06-24,-0.95, -0.81, -8.68, 1.59, 1.68, 7.89, suppf,
2022-06-25,1.10, -2.50, -8.05, 1.57, 1.63, 7.67, suppf,
2022-06-26,-0.33, -1.33, -8.84, 1.57, 1.65, 7.81, suppf,
2022-06-27,-0.23, -0.47, 6.36, 1.58, 1.67, 7.87, suppf,
2022-06-28,0.41, 2.42, -8.75, 1.60, 1.69, 7.99, suppf,
2022-06-29,0.34, 1.65, 2.53, 1.66, 1.73, 8.30, suppf,
2022-06-30,0.73, -1.06, -0.78, 1.66, 1.67, 8.24, suppf,
2022-07-01,-0.47, -2.44, -4.34, 1.62, 1.67, 8.02, suppf,
2022-07-02,2.51, -1.25, 6.30, 1.65, 1.69, 8.08, suppf,
2022-07-03,0.49, -2.90, -3.27, 1.60, 1.69, 8.01, suppf,
2022-07-04,0.14, -1.09, -9.76, 1.68, 1.68, 8.25, suppf,
2022-07-05,-0.19, -0.32, -8.20, 1.67, 1.69, 8.30, suppf,
2022-07-06,1.34, -0.36, -1.99, 1.66, 1.76, 8.46, suppf,
2022-07-07,1.69, -1.30, -6.05, 1.63, 1.73, 8.26, suppf,
2022-07-08,0.03, 2.69, -14.91, 1.62, 1.67, 7.89, suppf,
2022-07-09,0.21, 2.97, 4.30, 1.62, 1.68, 8.04, suppf,
2022-07-10,0.27, 0.29, -13.80, 1.62, 1.67, 7.96, suppf,
2022-07-11,2.93, -1.44, 2.37, 1.61, 1.71, 8.12, suppf,
2022-07-12,1.15, -1.31, -12.92, 1.59, 1.66, 7.85, suppf,
2022-07-13,-0.02, 0.27, -13.23, 1.58, 1.65, 7.83, suppf,
2022-07-14,0.08, 1.51, -7.59, 1.66, 1.73, 8.19, suppf,
2022-07-15,0.71, 0.84, 0.47, 1.67, 1.81, 8.46, suppf,
2022-07-16,2.14, -0.76, -12.64, 1.66, 1.79, 8.60, suppf,
2022-07-17,2.93, 2.47, -7.14, 1.58, 1.66, 7.81, suppf,
2022-07-18,0.64, 0.16, -2.19, 1.62, 1.70, 8.09, suppf,
2022-07-19,-1.05, -2.65, -5.44, 1.62, 1.75, 8.33, suppf,
2022-07-20,2.67, -2.18, -7.23, 1.60, 1.69, 8.10, suppf,
2022-07-21,3.47, 1.45, 3.43, 1.64, 1.69, 8.11, suppf,
2022-07-22,-1.46, -0.48, -9.11, 1.61, 1.69, 8.06, suppf,
2022-07-23,-1.11, 0.32, 22.11, 1.71, 1.84, 8.93, suppf,
2022-07-24,-0.38, 1.17, 8.58, 1.80, 1.86, 9.09, suppf,
2022-07-25,0.56, 4.11, -6.75, 1.71, 1.88, 8.98, suppf,
2022-07-26,0.20, 2.87, 1.50, 1.58, 1.66, 7.85, suppf,
2022-07-27,1.62, -2.08, -14.48, 1.64, 1.72, 8.16, suppf,
2022-07-28,-1.56, 1.88, -6.27, 1.65, 1.75, 8.39, suppf,
2022-07-29,-1.25, 0.75, 0.13, 1.71, 1.80, 8.61, suppf,
2022-07-30,-0.77, 0.04, -14.75, 1.61, 1.68, 7.98, suppf,
2022-07-31,-2.44, -1.12, -8.62, 1.64, 1.77, 8.39, suppf,
2022-08-01,0.88, -1.06, -5.06, 1.58, 1.66, 7.79, suppf,
2022-08-02,2.41, -1.24, -0.39, 1.69, 1.70, 8.25, suppf,
2022-08-03,2.73, 0.74, -8.38, 1.69, 1.74, 8.28, suppf,
2022-08-04,0.63, -0.36, 0.57, 1.65, 1.73, 8.15, suppf,
2022-08-05,-1.27, -3.13, -5.06, 1.66, 1.75, 8.31, suppf,
2022-08-06,-0.38, -0.51, -4.86, 1.65, 1.69, 8.18, suppf,
2022-08-07,-0.16, 0.18, -14.20, 1.64, 1.73, 8.27, suppf,
2022-08-08,2.14, 1.82, -12.28, 1.68, 1.73, 8.36, suppf,
2022-08-09,0.35, -0.79, 8.26, 1.58, 1.66, 7.84, suppf,
2022-08-10,-0.13, -3.05, -7.44, 1.66, 1.76, 8.43, suppf,
2022-08-11,1.67, 3.09, -3.68, 1.67, 1.74, 8.36, suppf,
2022-08-12,1.51, 0.65, -4.32, 1.60, 1.72, 8.01, suppf,
2022-08-13,-0.40, -0.98, -13.06, 1.56, 1.64, 7.78, suppf,
2022-08-14,-0.54, 0.62, -6.02, 1.55, 1.64, 7.75, suppf,
2022-08-15,1.23, -0.85, -4.56, 1.59, 1.65, 7.82, suppf,
2022-08-16,2.62, -0.21, -4.70, 1.62, 1.66, 8.03, suppf,
2022-08-17,1.22, -0.85, -5.64, 1.59, 1.66, 7.95, suppf,
2022-08-18,-3.87, -5.00, 0.83, 1.74, 1.80, 8.77, suppf,
2022-08-19,3.04, 0.24, 7.46, 1.64, 1.73, 8.26, suppf,
2022-08-20,-1.22, 0.28, -0.89, 1.69, 1.78, 8.63, suppf,
2022-08-21,0.82, -1.56, -20.36, 1.65, 1.69, 8.25, suppf,
2022-08-22,1.02, 0.47, -9.53, 1.64, 1.70, 8.18, suppf,
2022-08-23,2.13, 3.72, 3.33, 1.68, 1.78, 8.55, suppf,
2022-08-24,1.47, -1.91, 3.45, 1.67, 1.78, 8.46, suppf,
2022-08-25,3.46, -1.15, -3.00, 1.66, 1.67, 8.23, suppf,
2022-08-26,0.49, -0.29, 4.94, 1.69, 1.69, 8.32, suppf,
2022-08-27,0.49, -1.52, -7.29, 1.66, 1.69, 8.27, suppf,
2022-08-28,-1.12, -0.38, -2.96, 1.71, 1.72, 8.56, suppf,
2022-08-29,1.11, -0.31, 5.88, 1.65, 1.70, 8.35, suppf,
2022-08-30,0.54, -0.62, -4.19, 1.55, 1.63, 7.72, suppf,
2022-08-31,-1.84, -0.25, -1.99, 1.56, 1.64, 7.75, suppf,
2022-09-01,0.75, 0.42, 1.91, 1.70, 1.74, 8.48, suppf,
2022-09-02,1.77, -1.58, -6.17, 1.68, 1.70, 8.30, suppf,
2022-09-03,-0.97, 1.34, 9.47, 1.65, 1.71, 8.30, suppf,
2022-09-04,1.81, 0.11, -1.40, 1.61, 1.68, 7.99, suppf,
2022-09-05,1.48, -1.19, 1.76, 1.55, 1.64, 7.74, suppf,
2022-09-06,-1.94, 2.38, 8.39, 1.58, 1.66, 7.83, suppf,
2022-09-07,-0.28, 0.96, -0.15, 1.59, 1.69, 8.00, suppf,
2022-09-08,1.84, -1.00, 13.91, 1.68, 1.73, 8.50, suppf,
2022-09-09,0.07, 1.58, -4.12, 1.61, 1.70, 8.17, suppf,
2022-09-10,0.91, -0.38, 2.54, 1.59, 1.68, 8.09, suppf,
2022-09-11,-0.15, 0.25, -8.58, 1.60, 1.69, 8.10, suppf,
2022-09-12,0.82, 1.31, -0.87, 1.60, 1.69, 8.10, suppf,
2022-09-13,1.42, -1.15, 10.97, 1.60, 1.71, 8.16, suppf,
2022-09-14,0.33, -1.25, -1.39, 1.64, 1.74, 8.32, suppf,
2022-09-15,2.46, -4.41, -0.92, 1.69, 1.82, 8.68, suppf,
2022-09-16,1.06, 0.01, 2.34, 1.65, 1.75, 8.42, suppf,
2022-09-17,-2.15, -3.09, -2.66, 1.67, 1.79, 8.60, suppf,
2022-09-18,0.09, 1.39, -37.77, 1.72, 1.80, 8.77, suppf,
2022-09-19,-0.70, 1.10, -5.31, 1.64, 1.73, 8.28, suppf,
2022-09-20,0.15, 2.17, 1.54, 1.63, 1.73, 8.18, suppf,
2022-09-21,0.74, 2.43, -10.75, 1.65, 1.74, 8.19, suppf,
2022-09-22,0.57, 2.35, 0.87, 1.62, 1.73, 8.03, suppf,
2022-09-23,-2.20, 2.74, -11.43, 1.68, 1.78, 8.30, suppf,
2022-09-24,1.80, -1.36, -7.50, 1.55, 1.67, 7.75, suppf,
2022-09-25,0.90, -0.33, -0.50, 1.57, 1.66, 7.76, suppf,
2022-09-26,-0.29, -1.15, -1.88, 1.54, 1.64, 7.62, suppf,
2022-09-27,0.40, -0.91, -2.76, 1.59, 1.65, 7.72, suppf,
2022-09-28,-0.87, -0.50, -8.05, 1.61, 1.66, 7.90, suppf,
2022-09-29,-0.84, 0.25, 2.02, 1.64, 1.72, 8.19, suppf,
2022-09-30,-1.01, 1.05, -1.32, 1.60, 1.70, 7.87, suppf,
2022-10-01,0.24, 1.51, -5.83, 1.57, 1.70, 7.80, suppf,
