PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PMKZ
Station name,PMKZ_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2836698541 North Latitude, -149.9231706642 East Longitude, 49.74618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-05-15,-0.42, 4.37, -17.33, 2.48, 1.60, 8.01, suppf,
2021-05-16,0.57, 4.27, -15.68, 2.47, 1.59, 7.96, suppf,
2021-05-17,0.13, 4.29, -13.91, 2.56, 1.65, 8.29, suppf,
2021-05-18,-0.22, 4.51, -15.26, 2.51, 1.61, 8.13, suppf,
2021-05-19,1.05, 2.83, -12.07, 2.60, 1.69, 8.50, suppf,
2021-05-20,1.34, 6.70, -17.45, 2.81, 1.75, 9.03, suppf,
2021-05-21,-0.13, 3.49, -17.97, 2.68, 1.69, 8.48, suppf,
2021-05-22,0.88, 3.32, -14.11, 2.63, 1.66, 8.39, suppf,
2021-05-23,1.48, 2.31, -19.28, 2.54, 1.64, 8.18, suppf,
2021-05-24,2.73, 3.40, -16.78, 2.53, 1.63, 8.19, suppf,
2021-05-25,1.62, 3.01, -17.33, 2.56, 1.65, 8.27, suppf,
2021-05-26,-2.01, 2.28, -17.71, 2.56, 1.67, 8.27, suppf,
2021-05-27,-2.38, 2.30, -12.92, 2.55, 1.65, 8.20, suppf,
2021-05-28,-1.04, 3.22, -8.22, 2.58, 1.68, 8.45, suppf,
2021-05-29,-0.70, 4.27, -10.49, 2.53, 1.65, 8.15, suppf,
2021-05-30,-0.11, 2.56, -8.79, 2.53, 1.64, 8.17, suppf,
2021-05-31,-0.56, 2.86, -13.76, 2.53, 1.68, 8.18, suppf,
2021-06-01,-1.09, 2.87, -9.32, 2.53, 1.67, 8.17, suppf,
2021-06-02,-1.04, 2.08, -13.69, 2.54, 1.65, 8.13, suppf,
2021-06-03,1.21, 2.50, -7.96, 2.55, 1.68, 8.21, suppf,
2021-06-04,0.04, 2.05, -12.45, 2.52, 1.64, 8.05, suppf,
2021-06-05,0.54, 2.05, -8.65, 2.55, 1.69, 8.19, suppf,
2021-06-06,1.47, 2.06, -11.44, 2.53, 1.67, 8.13, suppf,
2021-06-07,1.61, 3.54, -13.35, 2.54, 1.68, 8.15, suppf,
2021-06-08,-0.26, 1.91, -21.58, 2.55, 1.67, 8.15, suppf,
2021-06-09,1.21, 3.15, -22.36, 2.55, 1.66, 8.13, suppf,
2021-06-10,0.08, 3.68, -9.40, 2.62, 1.73, 8.42, suppf,
2021-06-11,1.19, 1.66, -17.83, 2.65, 1.75, 8.55, suppf,
2021-06-12,-0.47, 3.07, -12.31, 2.62, 1.74, 8.31, suppf,
2021-06-13,1.43, 2.13, -17.92, 2.64, 1.73, 8.48, suppf,
2021-06-14,-2.23, 3.15, -11.87, 2.62, 1.71, 8.44, suppf,
2021-06-15,-0.62, 3.38, -12.52, 2.62, 1.74, 8.59, suppf,
2021-06-16,2.93, 2.61, -15.60, 2.57, 1.71, 8.31, suppf,
2021-06-17,-0.11, 4.02, -23.85, 2.56, 1.67, 8.25, suppf,
2021-06-18,1.75, 2.88, -10.28, 2.54, 1.66, 8.15, suppf,
2021-06-19,1.08, 2.28, -13.33, 2.54, 1.66, 8.14, suppf,
2021-06-20,0.15, 2.80, -13.72, 2.56, 1.66, 8.21, suppf,
2021-06-21,0.87, 2.75, -15.45, 2.61, 1.72, 8.38, suppf,
2021-06-22,1.42, 3.51, -8.52, 2.64, 1.70, 8.42, suppf,
2021-06-23,3.87, 2.67, -14.05, 2.68, 1.69, 8.45, suppf,
2021-06-24,0.28, 4.70, 0.49, 2.68, 1.72, 8.56, suppf,
2021-06-25,-0.98, 3.16, -15.74, 2.69, 1.71, 8.48, suppf,
2021-06-26,-0.71, 3.72, -10.75, 2.67, 1.71, 8.48, suppf,
2021-06-27,3.90, 2.75, -21.90, 2.70, 1.71, 8.54, suppf,
2021-06-28,1.56, 4.37, -21.72, 2.66, 1.72, 8.48, suppf,
2021-06-29,3.00, 1.22, -11.54, 2.63, 1.68, 8.36, suppf,
2021-06-30,1.40, 3.75, -9.60, 2.64, 1.70, 8.43, suppf,
2021-07-01,2.47, 3.96, -9.26, 2.75, 1.70, 8.60, suppf,
2021-07-02,3.13, 2.52, -10.65, 2.86, 1.77, 8.97, suppf,
2021-07-03,5.08, 4.46, -10.78, 2.66, 1.71, 8.50, suppf,
2021-07-04,5.56, 5.68, -14.12, 2.63, 1.69, 8.40, suppf,
2021-07-05,4.70, 1.69, -11.18, 2.63, 1.68, 8.37, suppf,
2021-07-06,0.18, 0.23, -13.94, 2.64, 1.69, 8.36, suppf,
2021-07-07,2.96, 2.87, -13.20, 2.66, 1.70, 8.45, suppf,
2021-07-08,2.47, 1.59, -3.80, 2.66, 1.66, 8.32, suppf,
2021-07-09,1.16, 1.76, -9.62, 2.74, 1.77, 8.74, suppf,
2021-07-10,0.98, 3.54, -4.98, 2.69, 1.76, 8.52, suppf,
2021-07-11,1.46, 4.17, -6.42, 2.66, 1.68, 8.37, suppf,
2021-07-12,1.45, 2.43, -7.86, 2.66, 1.70, 8.42, suppf,
2021-07-13,2.86, 1.67, -3.90, 2.65, 1.70, 8.45, suppf,
2021-07-14,0.43, 2.75, -8.22, 2.66, 1.70, 8.43, suppf,
2021-07-15,0.67, 2.03, -9.71, 2.69, 1.71, 8.55, suppf,
2021-07-16,1.95, 3.27, -8.28, 2.86, 1.87, 9.29, suppf,
2021-07-17,0.84, 2.93, -3.79, 2.69, 1.71, 8.71, suppf,
2021-07-18,0.57, 1.05, -5.13, 2.71, 1.72, 8.73, suppf,
2021-07-19,-0.68, 1.53, 1.99, 2.63, 1.68, 8.41, suppf,
2021-07-20,-1.85, 1.50, -6.45, 2.71, 1.76, 8.66, suppf,
2021-07-21,-2.07, 2.86, -2.32, 2.69, 1.74, 8.54, suppf,
2021-07-22,-2.02, 2.82, -0.88, 2.70, 1.77, 8.72, suppf,
2021-07-23,0.14, 3.67, -4.65, 2.70, 1.74, 8.66, suppf,
2021-07-24,-0.81, 1.21, -1.19, 2.64, 1.69, 8.37, suppf,
2021-07-25,0.03, 1.82, 0.95, 2.67, 1.71, 8.53, suppf,
2021-07-26,-1.35, 1.73, -6.26, 2.68, 1.71, 8.55, suppf,
2021-07-27,-0.49, 0.82, -7.79, 2.70, 1.74, 8.59, suppf,
2021-07-28,-3.21, 3.20, 0.68, 2.66, 1.71, 8.51, suppf,
2021-07-29,1.38, -0.42, 6.10, 2.64, 1.68, 8.43, suppf,
2021-07-30,-0.48, 1.08, -1.01, 2.69, 1.73, 8.62, suppf,
2021-07-31,-0.59, 1.82, 0.78, 2.69, 1.72, 8.59, suppf,
2021-08-01,-0.40, 2.75, 5.11, 2.73, 1.74, 8.78, suppf,
2021-08-02,-0.46, 0.75, 0.03, 2.70, 1.73, 8.59, suppf,
2021-08-03,-0.55, 1.52, 10.84, 2.72, 1.73, 8.74, suppf,
2021-08-04,-1.27, 1.63, 4.31, 2.66, 1.69, 8.50, suppf,
2021-08-05,-0.48, 0.54, 12.13, 2.65, 1.70, 8.46, suppf,
2021-08-06,-1.79, 0.45, 4.30, 2.73, 1.76, 8.86, suppf,
2021-08-07,0.25, 1.99, 13.49, 2.68, 1.71, 8.44, suppf,
2021-08-08,-0.52, 1.71, 15.29, 2.65, 1.69, 8.53, suppf,
2021-08-09,-3.31, 0.13, 15.10, 2.65, 1.69, 8.51, suppf,
2021-08-10,-3.26, 0.95, 5.15, 2.65, 1.68, 8.41, suppf,
2021-08-11,-2.43, 2.12, 3.82, 2.66, 1.68, 8.44, suppf,
2021-08-12,1.39, 1.67, 16.19, 2.67, 1.71, 8.55, suppf,
2021-08-13,-0.42, 0.08, 6.92, 2.70, 1.70, 8.52, suppf,
2021-08-14,-0.63, -0.43, 2.95, 2.64, 1.68, 8.47, suppf,
2021-08-15,-1.94, -0.01, 12.71, 2.64, 1.67, 8.40, suppf,
2021-08-16,2.22, 1.42, 6.35, 2.64, 1.69, 8.44, suppf,
2021-08-17,0.17, 0.76, 10.56, 2.64, 1.68, 8.33, suppf,
2021-08-18,0.44, 0.95, 5.04, 2.64, 1.69, 8.45, suppf,
2021-08-19,-2.01, 2.41, 9.91, 2.79, 1.79, 8.83, suppf,
2021-08-20,1.61, 1.11, -7.27, 2.68, 1.70, 8.58, suppf,
2021-08-21,-2.58, 0.44, 4.22, 2.85, 1.74, 8.77, suppf,
2021-08-22,-0.16, -0.10, 4.22, 2.75, 1.71, 8.61, suppf,
2021-08-23,0.93, 0.28, 2.30, 2.76, 1.72, 8.68, suppf,
2021-08-24,0.19, 0.17, 7.06, 2.70, 1.69, 8.53, suppf,
2021-08-25,1.20, 0.95, 8.92, 2.71, 1.73, 8.67, suppf,
2021-08-26,0.43, 2.21, 10.23, 2.64, 1.67, 8.46, suppf,
2021-08-27,-1.07, 0.06, 18.76, 2.78, 1.79, 8.90, suppf,
2021-08-28,-1.53, 0.06, 14.33, 2.66, 1.68, 8.39, suppf,
2021-08-29,-2.19, 1.07, 7.56, 2.62, 1.68, 8.36, suppf,
2021-08-30,-3.61, 1.27, 11.54, 2.64, 1.68, 8.43, suppf,
2021-08-31,-2.40, -0.31, 12.19, 2.66, 1.68, 8.49, suppf,
2021-09-01,-4.39, 1.79, 12.27, 2.69, 1.70, 8.60, suppf,
2021-09-02,-2.78, 0.35, 11.96, 2.76, 1.69, 8.63, suppf,
2021-09-03,0.17, 1.88, 2.73, 2.77, 1.72, 9.03, suppf,
2021-09-04,-0.57, 0.55, 13.49, 2.73, 1.79, 8.94, suppf,
2021-09-05,0.88, -0.56, 11.01, 2.73, 1.79, 8.66, suppf,
2021-09-06,0.57, -0.36, 15.51, 2.71, 1.70, 8.64, suppf,
2021-09-07,0.74, -0.22, 13.74, 2.64, 1.67, 8.40, suppf,
2021-09-08,-1.17, -0.76, 6.05, 2.68, 1.72, 8.53, suppf,
2021-09-09,-0.68, 0.61, 8.68, 2.63, 1.69, 8.43, suppf,
2021-09-10,-1.73, -0.66, 15.87, 2.64, 1.68, 8.50, suppf,
2021-09-11,-2.88, -0.36, 11.52, 2.64, 1.67, 8.48, suppf,
2021-09-12,-1.54, -0.92, 11.89, 2.65, 1.67, 8.41, suppf,
2021-09-13,-1.77, 1.63, 26.26, 2.71, 1.72, 8.78, suppf,
2021-09-14,-0.71, 0.47, 24.05, 2.66, 1.68, 8.50, suppf,
2021-09-15,-3.59, 1.09, 7.16, 2.65, 1.67, 8.49, suppf,
2021-09-16,-1.11, -0.84, 15.78, 2.64, 1.69, 8.48, suppf,
2021-09-17,-0.18, -0.92, 15.18, 2.61, 1.65, 8.32, suppf,
2021-09-18,-0.20, -0.58, 18.70, 2.61, 1.66, 8.33, suppf,
2021-09-19,0.28, 0.30, 11.12, 2.64, 1.66, 8.44, suppf,
2021-09-20,-1.19, 0.08, 10.65, 2.63, 1.68, 8.51, suppf,
2021-09-21,0.19, 0.05, 12.25, 2.62, 1.67, 8.42, suppf,
2021-09-22,0.30, -0.93, 5.60, 2.63, 1.71, 8.54, suppf,
2021-09-23,-1.65, 1.50, 13.66, 2.64, 1.68, 8.49, suppf,
2021-09-24,-3.89, -1.49, 9.60, 2.84, 1.82, 9.00, suppf,
2021-09-25,-0.91, -0.08, 7.61, 2.69, 1.71, 8.60, suppf,
2021-09-26,-1.16, -0.74, 13.01, 2.61, 1.66, 8.32, suppf,
2021-09-27,0.55, 1.06, 12.90, 2.61, 1.65, 8.34, suppf,
2021-09-28,-0.63, 0.41, 20.66, 2.63, 1.64, 8.36, suppf,
2021-09-29,-0.82, 0.81, 13.16, 2.62, 1.64, 8.28, suppf,
2021-09-30,-1.62, 0.77, 12.79, 2.65, 1.66, 8.40, suppf,
2021-10-01,-2.74, -0.28, 13.86, 2.65, 1.68, 8.36, suppf,
2021-10-02,-0.94, 1.36, 13.96, 2.63, 1.67, 8.33, suppf,
2021-10-03,0.99, 2.01, 12.67, 2.64, 1.68, 8.48, suppf,
2021-10-04,-0.14, 0.66, 6.37, 2.63, 1.66, 8.40, suppf,
2021-10-05,-2.21, 1.51, 8.72, 2.64, 1.66, 8.38, suppf,
2021-10-06,-2.70, 0.01, 14.58, 2.66, 1.69, 8.47, suppf,
2021-10-07,-0.00, -0.59, 10.29, 2.67, 1.72, 8.58, suppf,
2021-10-08,-0.94, 1.13, 16.51, 2.61, 1.66, 8.31, suppf,
2021-10-09,-1.98, 1.09, 23.93, 2.64, 1.66, 8.41, suppf,
2021-10-10,-3.06, 1.20, 14.75, 2.61, 1.65, 8.28, suppf,
2021-10-11,-2.13, 1.48, 17.59, 2.64, 1.67, 8.42, suppf,
2021-10-12,-0.82, -0.50, 13.32, 2.83, 1.91, 9.25, suppf,
2021-10-13,0.31, 1.00, 24.64, 2.62, 1.64, 8.25, suppf,
2021-10-14,-2.27, 0.89, 19.09, 2.61, 1.65, 8.28, suppf,
2021-10-15,-0.61, 0.75, 13.23, 2.61, 1.63, 8.28, suppf,
