PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2019-09-12
Reference position, 39.9492837056 North Latitude, -105.1942665985 East Longitude, 1727.25515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-23,-0.55, -1.11, 6.34, 2.07, 1.64, 7.23, repro,
2008-05-24,1.56, 0.18, -4.20, 2.05, 1.58, 7.04, repro,
2008-05-25,-1.51, -0.72, 6.92, 2.08, 1.63, 7.23, repro,
2008-05-26,-0.82, 0.22, 4.48, 2.06, 1.59, 7.06, repro,
2008-05-27,-0.70, 0.64, -7.57, 2.03, 1.56, 6.93, repro,
2008-05-28,-0.57, 0.85, -3.34, 2.13, 1.65, 7.38, repro,
2008-05-29,-1.85, -0.12, 1.78, 2.21, 1.75, 7.80, repro,
2008-05-30,-1.65, -0.48, -2.60, 2.06, 1.59, 7.11, repro,
2008-05-31,-0.84, -0.93, -1.17, 2.05, 1.59, 7.05, repro,
2008-06-01,-1.27, 0.26, -3.90, 2.14, 1.69, 7.46, repro,
2008-06-02,-0.19, -1.24, 0.76, 2.00, 1.57, 6.90, repro,
2008-06-03,-0.43, -1.13, -8.25, 2.12, 1.67, 7.45, repro,
2008-06-04,-1.23, -0.72, 13.47, 2.01, 1.57, 6.93, repro,
2008-06-05,-1.04, -0.70, 5.03, 2.07, 1.63, 7.18, repro,
2008-06-06,0.04, 0.88, 9.14, 2.02, 1.59, 6.93, repro,
2008-06-07,0.23, -0.31, 6.95, 2.07, 1.65, 7.15, repro,
2008-06-08,0.13, -1.76, 1.30, 2.03, 1.62, 7.03, repro,
2008-06-09,0.26, -3.46, -1.47, 2.00, 1.57, 6.87, repro,
2008-06-10,0.09, 0.43, -0.64, 2.05, 1.58, 6.99, repro,
2008-06-11,-2.29, -0.40, 1.79, 2.00, 1.56, 6.80, repro,
2008-06-12,-0.80, -2.55, -2.52, 2.03, 1.58, 6.89, repro,
2008-06-13,-2.17, -2.15, -5.88, 2.04, 1.60, 6.99, repro,
2008-06-14,-1.16, -1.59, -5.31, 2.13, 1.62, 7.26, repro,
2008-06-15,-1.09, -0.71, -0.20, 2.07, 1.60, 7.08, repro,
2008-06-16,-1.43, -0.16, 1.84, 2.00, 1.56, 6.85, repro,
2008-06-17,-0.67, -1.90, -7.25, 2.14, 1.62, 7.13, repro,
2009-06-10,0.45, -0.47, 60.84, 4.56, 3.58, 16.49, repro,
2009-06-11,-1.18, -1.59, 3.83, 2.12, 1.64, 7.25, repro,
2009-06-12,-1.33, -2.79, 3.84, 2.14, 1.66, 7.37, repro,
2009-06-13,-2.18, -4.38, 3.10, 2.16, 1.69, 7.45, repro,
2009-06-14,-2.10, -3.96, 7.52, 2.17, 1.68, 7.36, repro,
2009-06-15,-0.03, 0.84, 8.22, 2.20, 1.70, 7.40, repro,
2009-06-16,-0.16, -2.97, 12.92, 2.10, 1.62, 7.13, repro,
2009-06-17,-2.94, 1.73, 12.71, 2.16, 1.68, 7.28, repro,
2009-06-18,-2.44, 2.06, 15.30, 2.20, 1.74, 7.53, repro,
2009-06-19,-1.19, 0.02, 3.63, 2.11, 1.63, 7.21, repro,
2009-06-20,-1.90, 0.02, 7.95, 2.11, 1.66, 7.32, repro,
2009-06-21,-1.43, -1.15, 10.81, 2.16, 1.70, 7.39, repro,
2009-06-22,-0.73, -1.02, 6.18, 2.12, 1.62, 7.13, repro,
2009-06-23,-1.60, 0.19, 18.37, 2.13, 1.65, 7.27, repro,
2009-06-24,-5.35, 0.18, 6.65, 2.25, 1.69, 7.53, repro,
2009-06-25,0.05, -0.56, -8.43, 2.17, 1.73, 7.50, repro,
2009-06-26,-1.09, -0.97, 8.77, 2.22, 1.68, 7.49, repro,
2009-06-27,-1.44, -0.25, 0.40, 2.23, 1.77, 7.67, repro,
2009-06-28,-1.73, 0.76, 5.14, 2.16, 1.70, 7.37, repro,
2009-06-29,-1.49, -0.29, 8.19, 2.12, 1.68, 7.32, repro,
2009-06-30,-2.41, -0.73, 12.53, 2.14, 1.71, 7.40, repro,
2009-07-01,-2.94, 0.63, 6.57, 2.41, 1.93, 8.46, repro,
2009-07-02,-2.39, -0.28, 5.20, 2.34, 1.80, 7.74, repro,
2009-07-03,-1.00, -0.58, 2.30, 2.79, 2.34, 9.77, repro,
2009-07-04,-0.39, -0.66, -3.22, 2.23, 1.73, 7.59, repro,
2009-07-05,-0.29, -2.60, 4.04, 2.10, 1.66, 7.25, repro,
2009-07-06,-1.47, -0.57, 11.57, 2.15, 1.74, 7.42, repro,
2009-07-07,-1.22, -2.16, 3.37, 2.10, 1.65, 7.22, repro,
2009-07-08,-2.96, -1.18, 7.41, 2.10, 1.65, 7.19, repro,
2009-07-09,-1.88, 0.82, 7.54, 2.07, 1.62, 7.04, repro,
2009-07-10,-1.61, -2.14, 0.78, 2.10, 1.65, 7.21, repro,
2009-07-11,0.21, -1.85, 5.00, 2.35, 1.92, 7.99, repro,
2009-07-12,-2.93, 0.60, 4.66, 2.14, 1.69, 7.30, repro,
2009-07-13,-1.76, -1.68, 3.32, 2.09, 1.65, 7.17, repro,
2009-07-14,0.50, 0.09, 7.36, 2.08, 1.63, 7.08, repro,
2009-07-15,-1.60, -2.90, 4.18, 2.09, 1.65, 7.17, repro,
2009-07-16,-2.65, -1.37, -0.02, 2.08, 1.65, 7.17, repro,
2009-07-17,-2.20, -0.98, 10.22, 2.07, 1.63, 7.07, repro,
2009-07-18,-3.66, -0.39, -1.86, 2.08, 1.64, 7.13, repro,
2009-07-19,-2.77, -0.94, -0.74, 2.06, 1.63, 7.07, repro,
2009-07-20,-2.28, -0.76, 3.36, 2.18, 1.72, 7.48, repro,
2009-07-21,-0.42, -2.92, 11.67, 2.36, 1.81, 7.86, repro,
2009-07-22,-1.25, -0.56, 16.21, 2.11, 1.66, 7.28, repro,
2009-07-23,-2.62, 0.68, 15.19, 2.10, 1.64, 7.19, repro,
2009-07-24,-2.39, -0.12, 5.18, 2.10, 1.67, 7.26, repro,
2009-07-25,-2.68, -0.96, 2.59, 2.11, 1.68, 7.29, repro,
2009-07-26,-1.20, -0.36, 1.60, 2.09, 1.67, 7.22, repro,
2009-07-27,-2.38, -0.10, 2.94, 2.09, 1.64, 7.14, repro,
2009-07-28,-1.76, -0.84, 14.20, 2.16, 1.67, 7.41, repro,
2009-07-29,-1.85, -1.58, 8.21, 2.18, 1.74, 7.48, repro,
2009-07-30,-2.22, -0.82, -2.37, 2.18, 1.72, 7.40, repro,
2009-07-31,-2.37, -3.02, 0.51, 2.10, 1.66, 7.19, repro,
2009-08-01,-1.16, -1.76, 14.98, 2.12, 1.66, 7.19, repro,
2009-08-02,-2.58, -0.75, 11.29, 2.06, 1.64, 7.12, repro,
2009-08-03,-3.56, 0.60, 17.21, 2.09, 1.65, 7.19, repro,
2009-08-04,-2.24, 0.74, 6.02, 2.09, 1.66, 7.21, repro,
2009-08-05,-1.18, 0.28, 1.13, 2.13, 1.68, 7.38, repro,
2009-08-06,-1.03, 0.96, 10.79, 2.19, 1.73, 7.44, repro,
2009-08-07,-1.82, -2.37, 17.85, 2.22, 1.80, 7.68, repro,
2009-08-08,-4.82, -1.31, 9.82, 2.07, 1.63, 7.07, repro,
2009-08-09,-2.77, -0.04, 5.52, 2.09, 1.64, 7.16, repro,
2009-08-10,-1.12, 1.62, 8.25, 2.08, 1.63, 7.11, repro,
2009-08-11,-1.98, -0.24, 4.36, 2.10, 1.63, 7.10, repro,
2009-08-12,-2.35, 1.26, 7.72, 2.08, 1.63, 7.05, repro,
2009-08-13,-1.97, -1.02, 12.09, 2.14, 1.65, 7.26, repro,
2009-08-14,-2.29, -0.09, 6.51, 2.08, 1.63, 7.10, repro,
2009-08-15,-0.87, 1.68, 13.94, 2.08, 1.64, 7.12, repro,
2009-08-16,-1.03, 0.20, 11.21, 2.14, 1.65, 7.26, repro,
2009-08-17,-2.86, -0.06, 6.91, 2.14, 1.68, 7.26, repro,
2009-08-18,0.44, -1.24, 7.95, 2.25, 1.76, 7.74, repro,
2009-08-19,0.03, -1.23, 7.32, 2.08, 1.63, 7.06, repro,
2009-08-20,-2.28, -0.80, 7.87, 2.08, 1.65, 7.11, repro,
2009-08-21,-2.11, -0.62, 5.16, 2.15, 1.67, 7.39, repro,
2009-08-22,-3.42, 0.13, 2.58, 2.24, 1.72, 7.72, repro,
2009-08-23,-1.66, 1.19, 6.72, 2.26, 1.72, 7.71, repro,
2009-08-24,-1.02, 1.01, 7.41, 2.19, 1.72, 7.60, repro,
2009-08-25,-1.63, -0.92, 9.46, 2.14, 1.67, 7.35, repro,
2009-08-26,-1.34, -1.92, 0.04, 2.14, 1.67, 7.41, repro,
2009-08-27,-1.48, -0.32, -4.31, 2.14, 1.66, 7.36, repro,
2009-08-28,-1.35, -0.21, 1.77, 2.12, 1.62, 7.32, repro,
2009-08-29,-1.83, -0.85, 2.32, 2.10, 1.61, 7.22, repro,
2009-08-30,-2.20, -0.17, -1.79, 2.15, 1.67, 7.48, repro,
2009-08-31,-1.89, -2.37, 1.44, 2.14, 1.66, 7.45, repro,
2009-09-01,-2.48, -0.65, -1.84, 2.09, 1.62, 7.24, repro,
2009-09-02,-0.39, -1.12, 3.07, 2.14, 1.65, 7.42, repro,
2009-09-03,0.81, 0.82, 3.20, 2.09, 1.60, 7.16, repro,
2009-09-04,-1.09, 0.13, 1.33, 2.10, 1.61, 7.20, repro,
2009-09-05,-0.44, 0.58, 1.84, 2.15, 1.66, 7.36, repro,
2009-09-06,-1.71, 0.21, 10.74, 2.21, 1.71, 7.52, repro,
2009-09-07,-2.39, -0.07, 3.82, 2.15, 1.64, 7.34, repro,
2009-09-08,-1.07, -1.20, 10.58, 2.11, 1.62, 7.25, repro,
2009-09-09,-1.09, -0.69, 8.80, 2.11, 1.64, 7.32, repro,
2009-09-10,-2.01, -0.49, 5.35, 2.13, 1.66, 7.41, repro,
2009-09-11,-1.39, -1.37, -0.67, 2.10, 1.65, 7.30, repro,
2009-09-12,-1.23, -1.15, 2.93, 2.08, 1.65, 7.21, repro,
2009-09-13,-0.40, -0.48, 6.74, 2.06, 1.68, 7.33, repro,
2009-09-14,-1.67, -0.04, 9.56, 2.07, 1.67, 7.29, repro,
2009-09-15,-0.92, -0.91, 0.13, 2.05, 1.65, 7.20, repro,
2009-09-16,-1.70, -0.46, -1.39, 2.06, 1.67, 7.26, repro,
2009-09-17,-1.43, 0.93, 0.01, 2.09, 1.70, 7.27, repro,
2009-09-18,-1.17, 0.10, 2.23, 2.11, 1.69, 7.43, repro,
2009-09-19,-0.98, -0.45, 2.27, 2.07, 1.65, 7.22, repro,
2009-09-20,-2.33, -0.72, 2.01, 2.15, 1.78, 7.67, repro,
2009-09-21,-0.30, 0.81, 5.99, 2.09, 1.66, 7.34, repro,
2009-09-22,0.27, 0.22, 4.15, 2.09, 1.67, 7.24, repro,
2009-09-23,-1.15, -0.33, 8.06, 2.09, 1.66, 7.21, repro,
2009-09-24,-1.53, -0.40, 5.42, 2.05, 1.64, 7.15, repro,
2009-09-25,-0.66, -0.34, 5.85, 2.08, 1.67, 7.23, repro,
2009-09-26,-1.31, -0.02, 5.99, 2.04, 1.64, 7.12, repro,
2009-09-27,-2.12, -0.99, 5.74, 2.03, 1.64, 7.11, repro,
2009-09-28,-1.48, -0.35, 9.74, 2.13, 1.67, 7.40, repro,
2009-09-29,-2.07, 0.20, 7.53, 2.13, 1.69, 7.47, repro,
2009-09-30,-0.75, -0.51, 10.71, 2.07, 1.67, 7.27, repro,
2009-10-01,-1.34, -1.21, 6.97, 2.06, 1.64, 7.21, repro,
2009-10-02,-0.70, -2.54, 8.21, 2.03, 1.63, 7.09, repro,
2009-10-03,-1.37, -0.25, 3.62, 2.04, 1.65, 7.16, repro,
2009-10-04,-1.29, 0.14, 5.90, 2.04, 1.67, 7.24, repro,
2009-10-05,-0.14, 0.01, 6.86, 2.04, 1.65, 7.19, repro,
2009-10-06,0.79, -1.82, 0.58, 2.04, 1.65, 7.17, repro,
2009-10-07,-0.49, -1.13, 15.36, 2.03, 1.63, 7.10, repro,
2009-10-08,1.41, -1.49, 1.51, 2.11, 1.67, 7.41, repro,
2009-10-09,0.20, -1.88, -0.86, 2.05, 1.66, 7.23, repro,
2009-10-10,0.45, 0.57, 8.13, 2.05, 1.66, 7.22, repro,
2009-10-11,0.52, -0.96, 2.34, 2.05, 1.65, 7.20, repro,
2009-10-12,0.30, 1.23, 15.69, 2.05, 1.65, 7.19, repro,
2009-10-13,-0.59, 1.80, 14.81, 2.07, 1.68, 7.32, repro,
2009-10-14,-4.58, -0.37, 16.88, 2.08, 1.66, 7.24, repro,
2009-10-15,-0.16, 2.56, 2.18, 2.14, 1.79, 7.65, repro,
2009-10-16,-1.96, 0.30, 3.39, 2.20, 1.86, 7.88, repro,
2009-10-17,-1.60, 1.21, -2.88, 2.15, 1.74, 7.55, repro,
2009-10-18,-1.85, -0.19, 6.16, 2.15, 1.74, 7.67, repro,
2009-10-19,-2.46, -0.02, 5.58, 2.30, 1.94, 8.29, repro,
2009-10-20,-1.41, -0.08, 3.87, 2.20, 1.85, 7.91, repro,
2009-10-21,-4.09, 0.77, 1.47, 2.53, 2.06, 8.63, repro,
2009-10-22,-1.28, -1.46, 3.85, 2.11, 1.70, 7.40, repro,
2009-10-23,-1.48, -0.41, 11.99, 2.13, 1.72, 7.47, repro,
2009-10-24,0.07, 0.76, 10.29, 2.14, 1.72, 7.43, repro,
2009-10-25,-1.50, -0.08, 9.99, 2.11, 1.71, 7.40, repro,
2009-10-26,-1.94, -1.67, 3.20, 2.17, 1.75, 7.69, repro,
2009-10-27,-1.75, 1.07, 16.93, 2.16, 1.76, 7.61, repro,
2009-10-28,-12.13, 4.57, -9.72, 2.19, 1.82, 7.85, repro,
2009-10-29,-4.26, 1.15, -10.44, 2.14, 1.74, 7.54, repro,
2009-10-30,-5.75, 0.21, 0.40, 2.26, 1.87, 8.10, repro,
2009-10-31,-0.69, -0.11, 4.99, 2.14, 1.81, 7.67, repro,
2009-11-01,-0.38, -0.59, 9.85, 2.13, 1.81, 7.66, repro,
2009-11-02,0.18, -0.20, 3.50, 2.20, 1.85, 7.82, repro,
2009-11-03,-0.79, 0.60, -1.44, 2.19, 1.83, 7.82, repro,
2009-11-04,-3.12, -0.40, -1.66, 2.14, 1.83, 7.71, repro,
2009-11-05,-2.70, -1.03, 0.39, 2.20, 1.85, 7.92, repro,
2009-11-06,-1.44, -4.33, 1.43, 2.21, 1.86, 8.04, repro,
2009-11-07,-2.80, -0.15, 14.34, 2.18, 1.81, 7.77, repro,
2009-11-08,-2.36, 0.50, 5.40, 2.19, 1.81, 7.76, repro,
2009-11-09,-2.41, -0.14, -3.20, 2.21, 1.83, 7.83, repro,
2009-11-10,-0.93, -0.17, -9.64, 2.23, 1.85, 7.90, repro,
2009-11-11,-1.55, -0.97, -4.32, 2.09, 1.68, 7.30, repro,
2009-11-12,0.38, -0.74, 7.19, 2.13, 1.77, 7.63, repro,
2009-11-13,-1.07, 0.40, 11.29, 2.17, 1.75, 7.67, repro,
2009-11-14,-2.27, 1.54, 5.64, 2.22, 1.81, 7.88, repro,
2009-11-15,-1.95, -2.49, -15.36, 2.24, 1.85, 7.94, repro,
2009-11-16,-1.40, -3.09, -8.74, 2.12, 1.72, 7.47, repro,
2009-11-17,-2.05, -2.06, 2.00, 2.21, 1.78, 7.83, repro,
2009-11-18,-0.33, -2.13, 7.91, 2.16, 1.71, 7.51, repro,
2009-11-19,-0.70, -1.16, 12.20, 2.22, 1.86, 7.97, repro,
2009-11-20,-0.33, -0.35, 7.80, 2.20, 1.82, 7.83, repro,
2009-11-21,-0.62, -0.70, 13.24, 2.09, 1.72, 7.41, repro,
2009-11-22,-1.80, -0.41, 8.35, 2.10, 1.74, 7.47, repro,
2009-11-23,-1.49, -1.04, 11.33, 2.09, 1.72, 7.44, repro,
2009-11-24,-2.22, 0.03, 1.19, 2.17, 1.78, 7.70, repro,
2009-11-25,-1.16, -0.21, 0.31, 2.11, 1.70, 7.38, repro,
2009-11-26,-3.48, -0.12, 4.20, 2.11, 1.69, 7.35, repro,
2009-11-27,-2.07, -0.10, 7.38, 2.13, 1.73, 7.49, repro,
2009-11-28,-2.84, -0.34, 8.62, 2.09, 1.69, 7.35, repro,
2009-11-29,-2.27, -0.72, 2.99, 2.07, 1.68, 7.29, repro,
2009-11-30,-1.80, -0.83, 1.86, 2.08, 1.69, 7.35, repro,
2009-12-01,-2.51, -0.29, 8.02, 2.06, 1.65, 7.16, repro,
2009-12-02,-1.35, -1.33, -2.32, 2.09, 1.68, 7.34, repro,
2009-12-03,-1.52, -0.83, -3.29, 2.08, 1.70, 7.33, repro,
2009-12-04,-2.79, -1.38, -3.49, 2.12, 1.80, 7.55, repro,
2009-12-05,-1.44, -0.56, 5.43, 2.12, 1.69, 7.50, repro,
2009-12-06,-0.65, -0.00, 6.07, 2.07, 1.65, 7.24, repro,
2009-12-07,-0.29, 0.74, -1.50, 2.61, 2.08, 8.71, repro,
2009-12-09,-11.35, -6.83, -2.93, 43.02, 207.85, 108.80, repro,
2009-12-10,-2.60, -2.79, 12.11, 3.24, 2.75, 12.29, repro,
2009-12-11,0.40, -0.23, 0.94, 2.13, 1.72, 7.56, repro,
2009-12-12,-1.26, -0.32, 4.27, 2.14, 1.71, 7.50, repro,
2009-12-13,-0.86, -2.08, 9.31, 2.04, 1.64, 7.14, repro,
2009-12-14,-4.92, -0.24, 10.60, 2.06, 1.66, 7.22, repro,
2009-12-15,-2.02, -0.48, 3.07, 2.05, 1.68, 7.32, repro,
2009-12-16,-1.89, 0.50, 0.75, 2.03, 1.65, 7.13, repro,
2009-12-17,0.22, -0.05, -4.62, 2.58, 2.07, 9.22, repro,
2009-12-18,-1.53, -1.47, -2.37, 2.14, 1.72, 7.52, repro,
2009-12-19,-0.49, -0.58, -2.59, 2.16, 1.80, 7.70, repro,
2009-12-20,-1.43, -0.31, -5.65, 2.15, 1.76, 7.65, repro,
2009-12-21,-2.05, -1.54, -4.41, 2.14, 1.76, 7.67, repro,
2009-12-22,-0.96, -0.25, -0.50, 2.08, 1.70, 7.39, repro,
2009-12-23,-0.21, 0.02, -5.63, 3.12, 2.52, 11.10, repro,
2009-12-28,0.15, 0.50, 11.25, 4.58, 3.43, 14.94, repro,
2009-12-29,0.30, -0.95, 3.47, 3.83, 2.97, 13.30, repro,
2009-12-30,-1.29, -1.97, 1.78, 3.12, 2.42, 11.13, repro,
2009-12-31,-2.85, -0.77, -0.51, 2.92, 2.30, 10.16, repro,
2010-01-01,-1.05, -2.32, -8.33, 2.13, 1.70, 7.51, repro,
2010-01-02,-0.22, -1.04, 1.23, 2.17, 1.72, 7.65, repro,
2010-01-03,-0.42, -0.17, 3.32, 2.33, 1.88, 8.26, repro,
2010-01-04,0.43, -1.52, -5.51, 2.77, 2.21, 9.78, repro,
2010-01-05,-1.01, 0.42, -6.68, 2.15, 1.72, 7.57, repro,
2010-01-06,2.03, 0.75, -2.19, 2.87, 2.22, 9.64, repro,
2010-01-07,0.53, -2.97, -12.44, 5.28, 3.79, 16.90, repro,
2010-01-08,-0.21, -1.76, -4.22, 4.14, 3.03, 13.63, repro,
2010-01-09,-2.16, -0.26, -7.31, 2.74, 2.15, 9.39, repro,
2010-01-10,-1.04, -0.56, -7.01, 2.14, 1.70, 7.51, repro,
2010-01-11,-0.36, 0.04, -10.72, 2.11, 1.68, 7.37, repro,
2010-01-12,-1.08, -0.20, -4.18, 2.11, 1.69, 7.43, repro,
2010-01-13,-1.07, 2.35, 3.36, 2.05, 1.66, 7.24, repro,
2010-01-14,-0.61, 0.34, 1.47, 2.14, 1.70, 7.70, repro,
2010-01-15,-1.38, 0.16, 1.12, 2.15, 1.66, 7.53, repro,
2010-01-16,-1.55, 0.49, 2.74, 2.06, 1.64, 7.24, repro,
2010-01-17,-0.23, -0.41, 4.32, 2.04, 1.63, 7.23, repro,
2010-01-18,-0.75, 0.70, 7.41, 2.06, 1.63, 7.19, repro,
2010-01-19,-0.81, 0.70, 7.00, 2.11, 1.67, 7.38, repro,
2010-01-20,-1.70, 0.01, 10.80, 2.72, 2.20, 9.45, repro,
2010-01-21,-0.60, 1.25, 19.40, 3.08, 2.37, 10.68, repro,
2010-01-22,-0.64, 0.53, 10.37, 2.76, 2.15, 9.64, repro,
2010-01-23,-1.94, 0.65, 11.07, 2.50, 1.94, 8.71, repro,
2010-01-24,-1.34, -0.13, 11.95, 2.07, 1.62, 7.15, repro,
2010-01-25,-0.91, -1.44, 5.99, 2.07, 1.65, 7.22, repro,
2010-01-26,-1.14, -1.46, -9.07, 2.14, 1.68, 7.47, repro,
2010-01-27,-0.20, -0.86, -7.36, 2.14, 1.69, 7.38, repro,
2010-01-28,-0.24, 1.15, -8.33, 2.09, 1.65, 7.38, repro,
2010-01-29,-2.16, -0.99, -4.95, 3.62, 2.67, 11.89, repro,
2010-01-30,-1.03, -0.06, -3.25, 2.08, 1.65, 7.31, repro,
2010-01-31,-1.41, 0.25, -0.97, 2.04, 1.62, 7.14, repro,
2010-02-01,-0.47, 0.87, 2.50, 2.09, 1.67, 7.40, repro,
2010-02-02,-1.88, 0.81, 4.86, 2.13, 1.74, 7.59, repro,
2010-02-03,-1.77, 0.91, 3.44, 2.10, 1.68, 7.38, repro,
2010-02-04,-1.55, 1.72, -1.24, 2.23, 1.84, 8.14, repro,
2010-02-05,-1.11, 1.59, -0.39, 2.13, 1.71, 7.45, repro,
2010-02-06,-1.29, 0.58, -2.19, 2.14, 1.70, 7.48, repro,
2010-02-07,-1.66, 0.37, -2.43, 2.15, 1.70, 7.55, repro,
2010-02-08,0.56, 0.38, -5.26, 2.17, 1.72, 7.63, repro,
2010-02-09,-0.37, -0.56, -13.96, 3.99, 3.42, 14.05, repro,
2010-02-10,1.81, 0.74, -4.86, 3.43, 2.50, 11.26, repro,
2010-02-11,-0.76, 0.99, 0.18, 2.51, 2.06, 8.88, repro,
2010-02-12,0.17, -0.81, -3.89, 2.25, 1.85, 7.87, repro,
2010-02-13,1.14, 0.27, -1.35, 2.08, 1.66, 7.30, repro,
2010-02-14,-0.01, 1.23, -1.81, 2.09, 1.70, 7.40, repro,
2010-02-15,-1.13, -0.06, -5.65, 2.15, 1.76, 7.66, repro,
2010-02-16,0.13, -0.28, -2.96, 2.17, 1.76, 7.62, repro,
2010-02-17,-0.75, -0.01, -3.85, 2.18, 1.78, 7.71, repro,
2010-02-18,-0.47, 0.60, -0.21, 2.18, 1.78, 7.71, repro,
2010-02-19,-1.97, 0.66, -2.28, 2.17, 1.74, 7.57, repro,
2010-02-20,0.20, -0.16, -7.47, 2.68, 2.24, 9.96, repro,
2010-02-23,2.63, 0.66, -17.84, 6.65, 6.25, 23.02, repro,
2010-02-24,0.65, -0.41, -9.69, 2.87, 2.21, 9.85, repro,
2010-02-25,2.73, -1.12, -6.88, 2.55, 2.02, 8.83, repro,
2010-02-26,1.22, 0.07, -4.18, 2.26, 1.91, 8.13, repro,
2010-02-27,-0.40, 0.56, -2.77, 2.24, 1.93, 8.32, repro,
2010-02-28,-0.13, 0.11, 6.16, 2.14, 1.77, 7.74, repro,
2010-03-01,-0.62, -0.92, 4.63, 2.20, 1.81, 7.96, repro,
2010-03-02,-0.48, -0.80, -1.49, 2.13, 1.72, 7.55, repro,
2010-03-03,-0.97, 1.01, 6.49, 2.11, 1.73, 7.55, repro,
2010-03-04,-1.51, 0.66, 3.28, 2.09, 1.70, 7.39, repro,
2010-03-05,0.48, 0.82, 7.60, 2.04, 1.64, 7.22, repro,
2010-03-06,-0.61, -0.82, -3.29, 2.07, 1.69, 7.39, repro,
2010-03-07,-1.53, 0.49, 2.38, 2.05, 1.63, 7.21, repro,
2010-03-08,-0.37, 1.01, 4.30, 2.06, 1.64, 7.16, repro,
2010-03-09,-1.00, -0.45, 5.37, 2.07, 1.64, 7.25, repro,
2010-03-10,-1.38, 1.03, 12.31, 2.05, 1.66, 7.32, repro,
2010-03-11,-1.39, 2.10, 4.00, 2.08, 1.65, 7.38, repro,
2010-03-12,-1.48, 0.18, 8.94, 2.06, 1.67, 7.28, repro,
2010-03-13,-1.47, 0.71, 6.51, 2.09, 1.63, 7.23, repro,
2010-03-14,-1.03, 0.61, 0.65, 2.04, 1.62, 7.16, repro,
2010-03-15,-2.19, 0.02, -9.54, 2.08, 1.65, 7.31, repro,
2010-03-16,-0.91, -0.38, -3.26, 2.04, 1.65, 7.32, repro,
2010-03-17,-1.40, 0.23, 0.67, 2.07, 1.65, 7.28, repro,
2010-03-18,-1.87, 0.82, 3.15, 2.05, 1.63, 7.26, repro,
2010-03-19,-0.92, -1.29, -7.14, 2.05, 1.62, 7.29, repro,
2010-03-20,-2.85, 0.14, -7.08, 2.12, 1.68, 7.40, repro,
