PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7504034343 North Latitude, -62.2277279607 East Longitude, 40.86129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-20,-3.99, -4.45, 15.75, 1.89, 2.05, 8.30, repro,
2004-04-21,-6.25, -0.09, 12.27, 1.85, 2.05, 8.25, repro,
2004-04-22,-4.69, -2.32, -8.60, 1.92, 2.08, 8.56, repro,
2004-04-23,-7.05, 0.01, 26.44, 1.93, 2.09, 8.69, repro,
2004-04-24,-4.91, -4.16, 4.24, 1.84, 2.02, 8.15, repro,
2004-04-25,-8.24, -6.58, 22.13, 2.06, 2.20, 9.11, repro,
2004-04-26,-11.13, 5.77, 43.80, 1.92, 2.11, 8.57, repro,
2004-04-27,-6.00, 2.70, 23.45, 1.93, 2.05, 8.58, repro,
2004-04-28,-0.17, -10.92, -16.27, 1.94, 2.09, 8.71, repro,
2004-04-29,2.74, 14.74, -7.24, 1.96, 2.21, 8.81, repro,
2004-04-30,-2.33, -5.61, 24.98, 1.94, 2.08, 8.56, repro,
2004-05-01,-3.51, -11.56, 24.82, 2.04, 2.14, 9.26, repro,
2004-05-02,0.33, 1.96, 8.06, 2.06, 2.18, 9.43, repro,
2004-05-03,1.66, 19.87, -12.41, 2.01, 2.18, 9.05, repro,
2004-05-04,-2.70, -2.99, 6.45, 2.03, 2.21, 9.09, repro,
2004-05-05,-4.62, -11.06, 31.71, 1.96, 2.13, 8.77, repro,
2004-05-06,-5.23, -8.44, 5.93, 1.95, 2.13, 8.67, repro,
2004-05-07,-7.93, -17.40, 52.38, 2.37, 2.87, 10.56, repro,
2004-05-08,-6.55, -17.08, 47.62, 2.10, 2.33, 9.71, repro,
2004-05-09,-15.89, -6.34, 50.21, 2.12, 2.24, 9.58, repro,
2004-05-10,-5.28, -10.79, 24.02, 1.97, 2.11, 8.97, repro,
2004-05-11,-7.62, -6.05, 21.02, 1.97, 2.15, 8.80, repro,
2004-05-12,-1.78, -6.22, 0.09, 2.07, 2.23, 9.50, repro,
2004-05-13,-6.88, 3.30, 8.80, 2.00, 2.13, 9.19, repro,
2004-05-14,-6.91, -0.68, 34.37, 1.94, 2.11, 8.79, repro,
2004-05-15,-1.46, -0.09, 6.17, 1.89, 2.10, 8.40, repro,
2004-05-16,-5.53, -1.96, 14.55, 1.90, 2.03, 8.05, repro,
2004-05-17,-4.31, -5.90, 7.95, 1.85, 2.03, 8.21, repro,
2004-05-18,-6.89, -11.66, 9.57, 1.89, 2.06, 8.30, repro,
2004-05-19,-10.33, -10.01, 50.41, 1.90, 2.06, 8.27, repro,
2004-05-20,-8.89, -10.75, 28.97, 1.88, 2.04, 8.22, repro,
2004-05-21,-10.00, -7.98, 44.02, 1.90, 2.10, 8.35, repro,
2004-05-22,-6.80, -7.45, 45.12, 1.85, 2.01, 8.03, repro,
2004-05-23,-7.89, -10.04, 49.46, 1.87, 2.02, 8.13, repro,
2004-05-24,-6.59, -17.35, 59.70, 1.83, 2.02, 8.17, repro,
2004-05-25,6.30, -10.55, 33.83, 1.88, 2.10, 8.33, repro,
2004-05-26,-7.40, -9.07, 20.26, 1.90, 2.07, 8.51, repro,
2004-05-27,-6.89, -12.75, 35.13, 2.15, 2.33, 9.72, repro,
2004-05-29,-14.95, -11.91, 54.08, 2.60, 2.86, 11.95, repro,
2004-05-30,-9.38, -5.77, 36.38, 1.89, 2.10, 8.53, repro,
2004-05-31,-7.59, -11.68, 22.27, 1.85, 2.01, 8.03, repro,
2004-06-01,-9.23, 1.58, 39.53, 1.87, 2.04, 8.33, repro,
2004-06-02,1.00, 15.98, 42.64, 1.94, 2.12, 8.67, repro,
2004-06-03,-7.12, -1.92, 13.88, 1.94, 2.07, 8.51, repro,
2004-06-04,-5.68, 4.15, 17.90, 1.92, 2.07, 8.40, repro,
2004-06-05,0.45, 7.04, 1.68, 1.86, 2.01, 8.11, repro,
2004-06-06,-7.29, -5.59, 19.05, 1.92, 2.10, 8.57, repro,
2004-06-07,-4.92, -5.71, 40.28, 1.92, 2.08, 8.53, repro,
2004-06-08,-2.83, -6.08, 38.34, 2.05, 2.32, 9.21, repro,
2004-06-09,-4.83, 0.17, 23.87, 1.89, 2.03, 8.20, repro,
2004-06-10,-9.64, -10.41, 42.56, 1.87, 2.03, 8.31, repro,
2004-06-11,-16.13, 1.91, 52.10, 1.89, 2.09, 8.49, repro,
2004-06-12,-9.32, -0.04, 51.03, 1.85, 2.04, 8.31, repro,
2004-06-13,-10.49, -12.64, 33.37, 1.84, 2.03, 8.18, repro,
2004-06-14,-10.16, -16.94, 55.77, 1.89, 2.01, 8.31, repro,
2004-06-15,-9.53, -6.75, 39.50, 1.91, 2.11, 8.45, repro,
2004-06-16,-7.78, -5.44, 22.17, 1.92, 2.13, 8.46, repro,
2004-06-17,-2.81, -4.09, 28.50, 1.93, 2.13, 8.58, repro,
2004-06-18,2.62, 10.41, 20.66, 1.97, 2.26, 8.85, repro,
2004-06-19,-12.36, 23.20, 58.07, 1.94, 2.11, 8.57, repro,
2004-06-20,-4.94, 15.51, 34.26, 1.90, 2.07, 8.47, repro,
2004-06-21,-1.88, 9.31, 21.45, 1.89, 2.09, 8.41, repro,
2004-06-22,9.02, 11.04, -1.79, 1.90, 2.14, 8.65, repro,
2004-06-23,15.33, 2.19, -11.18, 1.89, 2.12, 8.65, repro,
2004-06-24,-2.47, -7.82, 14.67, 1.89, 2.06, 8.45, repro,
2004-06-25,-11.44, -4.28, 42.30, 2.25, 2.52, 10.50, repro,
2004-06-26,-4.84, 2.25, 37.48, 1.92, 2.15, 8.60, repro,
2004-06-27,0.62, -0.02, 8.13, 2.02, 2.22, 9.59, repro,
2004-06-28,0.92, 30.32, 55.12, 1.91, 2.08, 8.48, repro,
2004-06-29,1.58, 7.78, 24.80, 2.01, 2.29, 8.89, repro,
2004-06-30,-8.89, -4.14, 12.91, 1.97, 2.11, 8.81, repro,
2004-07-01,-2.55, -2.38, 40.26, 1.89, 2.10, 8.55, repro,
2004-07-02,-2.23, 13.47, 34.66, 1.87, 2.08, 8.37, repro,
2004-07-03,3.40, 1.09, 28.90, 1.90, 2.10, 8.50, repro,
2004-07-04,0.24, -8.54, 57.31, 1.92, 2.14, 8.65, repro,
2004-07-05,5.19, 4.86, 13.11, 1.88, 2.13, 8.52, repro,
2004-07-06,-4.22, -4.11, 34.74, 1.87, 2.04, 8.31, repro,
2004-07-07,-7.21, 11.49, 40.51, 1.90, 2.11, 8.45, repro,
2004-07-08,21.60, -13.85, -39.11, 1.92, 2.20, 9.09, repro,
2004-07-09,-1.34, -11.20, 1.38, 1.92, 2.15, 8.75, repro,
2004-07-10,-1.18, -12.77, 36.50, 1.87, 2.02, 8.28, repro,
2004-07-11,-7.87, -0.06, 2.24, 1.87, 2.04, 8.41, repro,
2004-07-12,-11.70, 7.43, 52.41, 1.85, 2.06, 8.42, repro,
2004-07-13,-3.00, 1.85, 29.68, 1.85, 1.98, 8.23, repro,
2004-07-14,-3.81, -3.12, 2.90, 1.89, 2.08, 8.58, repro,
2004-07-15,-0.57, 5.10, 22.60, 1.89, 2.05, 8.47, repro,
2004-07-16,-6.92, 4.03, 10.66, 2.04, 2.27, 9.19, repro,
2004-07-17,-7.75, -7.22, 13.25, 1.98, 2.10, 8.95, repro,
2004-07-18,-6.76, -9.81, 27.54, 1.83, 2.01, 8.31, repro,
2004-07-19,-10.58, -4.06, 29.30, 1.87, 2.02, 8.34, repro,
2004-07-20,5.52, -4.14, 17.61, 1.91, 2.14, 8.68, repro,
2004-07-21,-9.10, -1.73, 37.14, 1.84, 2.00, 8.28, repro,
2004-07-22,-8.73, -15.80, 33.81, 1.86, 2.00, 8.23, repro,
2004-07-23,-9.64, -5.63, 40.08, 1.89, 2.16, 8.70, repro,
2004-07-24,-2.45, 1.96, 12.79, 1.88, 2.12, 8.51, repro,
2004-07-25,2.37, -0.29, 14.47, 2.05, 2.31, 9.64, repro,
2004-07-26,-8.57, -11.70, 33.69, 1.89, 2.07, 8.61, repro,
2004-07-27,-8.02, -12.04, 21.93, 1.98, 2.13, 9.15, repro,
2004-07-28,-13.27, -12.65, 34.27, 1.85, 2.04, 8.38, repro,
2004-07-29,-5.94, -9.95, 40.33, 1.87, 1.99, 8.38, repro,
2004-07-30,0.13, -13.48, 27.20, 1.84, 2.01, 8.28, repro,
2004-07-31,-2.67, -5.62, 37.20, 1.92, 2.09, 8.83, repro,
2004-08-01,3.33, -8.53, 3.36, 2.15, 2.36, 9.91, repro,
2004-08-03,-10.88, -6.54, 40.09, 2.73, 3.00, 12.63, repro,
2004-08-04,-0.12, 2.33, 16.23, 1.97, 2.12, 8.84, repro,
2004-08-05,4.02, -7.17, -1.99, 1.88, 2.09, 8.46, repro,
2004-08-06,5.14, -6.37, -6.60, 1.95, 2.24, 9.14, repro,
2004-08-07,-8.22, -9.54, 29.42, 1.88, 2.07, 8.55, repro,
2004-08-08,-4.84, -9.04, 55.64, 1.85, 2.06, 8.53, repro,
2004-08-09,1.30, -7.89, 25.31, 1.85, 2.05, 8.47, repro,
2004-08-10,7.39, -7.03, 5.78, 1.93, 2.06, 8.70, repro,
2004-08-11,-1.90, -1.50, 2.94, 1.83, 2.04, 8.36, repro,
2004-08-12,-3.72, -8.50, 27.36, 1.87, 2.07, 8.36, repro,
2004-08-13,-1.17, -11.10, 19.50, 1.93, 2.06, 8.72, repro,
2004-08-14,-8.43, 1.60, 41.00, 1.85, 2.02, 8.30, repro,
2004-08-15,3.96, -3.89, -8.12, 1.94, 2.24, 8.95, repro,
2004-08-16,6.15, -2.72, 16.08, 1.99, 2.21, 9.15, repro,
2004-08-17,0.17, -7.94, 14.94, 1.88, 2.05, 8.46, repro,
2004-08-18,-3.31, -11.68, 41.24, 1.90, 2.08, 8.46, repro,
2004-08-19,-6.47, -6.19, 18.78, 1.85, 2.04, 8.29, repro,
2004-08-20,-2.27, -0.02, 2.30, 2.51, 2.82, 12.14, repro,
2004-08-28,-9.11, -12.32, 26.82, 2.01, 2.32, 9.16, repro,
2004-08-29,1.52, -9.85, 24.62, 2.00, 2.26, 8.92, repro,
2004-08-30,-7.38, -19.33, 43.53, 1.91, 2.12, 8.73, repro,
2004-08-31,-3.18, -13.46, 46.04, 1.94, 2.18, 8.76, repro,
2004-09-01,-3.81, -9.91, 53.18, 1.90, 2.10, 8.82, repro,
2004-09-02,-5.17, -9.02, 26.64, 1.88, 2.09, 8.41, repro,
2004-09-03,-0.66, -14.79, 51.92, 1.89, 2.15, 8.55, repro,
2004-09-04,-5.29, -9.16, 39.17, 1.94, 2.23, 8.87, repro,
2004-09-05,-5.32, -8.17, 42.12, 1.86, 2.10, 8.43, repro,
2004-09-06,-7.06, -4.92, 26.06, 1.88, 2.09, 8.34, repro,
2004-09-07,5.59, 9.11, 23.81, 2.01, 2.24, 9.15, repro,
2004-09-08,8.81, -4.33, 13.79, 2.07, 2.22, 9.47, repro,
2004-09-09,2.12, 10.06, 13.05, 1.89, 2.09, 8.63, repro,
2004-09-10,1.25, -3.69, 29.60, 1.83, 2.03, 8.15, repro,
2004-09-11,-0.30, -6.27, 32.11, 1.88, 2.07, 8.30, repro,
2004-09-12,-3.61, -14.60, 42.46, 1.87, 2.09, 8.40, repro,
2004-09-13,-1.27, -10.98, 45.11, 2.36, 2.51, 10.98, repro,
2004-09-27,-4.42, -7.70, 32.15, 5.49, 6.47, 23.32, repro,
2004-09-28,-6.34, -15.39, 53.88, 1.85, 2.02, 8.41, repro,
2004-09-29,-9.74, -7.74, 41.19, 1.90, 2.19, 8.60, repro,
2004-09-30,-7.33, -3.64, 27.93, 1.87, 2.08, 8.26, repro,
2004-10-01,-2.10, -9.78, 24.40, 1.87, 2.01, 8.27, repro,
2004-10-02,-1.61, -4.78, 56.46, 1.92, 2.12, 8.67, repro,
2004-10-03,1.15, -6.94, 8.42, 1.83, 2.05, 8.33, repro,
2004-10-04,-4.68, -8.06, 38.56, 1.82, 2.01, 8.25, repro,
2004-10-05,-8.20, -11.51, 48.62, 1.85, 2.01, 8.32, repro,
2004-10-06,-3.17, -10.45, 44.50, 1.81, 2.00, 8.12, repro,
2004-10-07,-3.53, -14.23, 51.40, 1.79, 1.96, 7.95, repro,
2004-10-08,-2.21, -18.80, 50.95, 1.81, 2.04, 8.10, repro,
2004-10-09,-2.29, -15.92, 53.66, 1.80, 2.02, 8.02, repro,
2004-10-10,-3.72, -17.63, 43.63, 1.94, 2.07, 8.53, repro,
2004-10-11,-0.41, -20.31, 56.85, 2.10, 2.22, 8.96, repro,
2004-10-12,1.20, -22.25, 66.58, 1.81, 1.99, 8.12, repro,
2004-10-13,-3.27, -17.65, 42.08, 1.89, 2.07, 8.74, repro,
2005-09-08,8.00, -20.41, 141.18, 11.52, 16.65, 75.27, repro,
2005-09-09,-44.55, 563.12, 602.89, 105.23, 653.78, 406.81, repro,
2005-09-10,-10.89, -27.92, 305.82, 9.87, 13.03, 62.55, repro,
2005-09-11,18.45, -3.18, 243.40, 9.13, 12.29, 58.17, repro,
2005-09-12,1.63, 9.46, 402.92, 8.61, 13.79, 62.79, repro,
2005-09-13,20.89, 15.21, 282.29, 14.46, 24.64, 112.79, repro,
2005-09-14,2.76, 13.30, 340.31, 21.28, 55.85, 191.91, repro,
2005-09-15,165.77, 710.79, 972.37, 504.87, 1781.85, 1993.35, repro,
2005-09-17,82.93, -573.96, 223.19, 175.09, 740.19, 973.49, repro,
2005-09-18,17.27, -3.99, 342.03, 12.95, 33.89, 126.08, repro,
2005-09-19,-41.67, -249.39, 394.12, 23.16, 91.95, 278.85, repro,
2005-09-20,-12.20, -11.02, 733.00, 18.92, 40.11, 162.52, repro,
2005-09-21,16.53, -21.05, 259.13, 8.93, 12.38, 55.27, repro,
2005-09-22,4.16, -17.72, 404.26, 7.35, 10.42, 49.03, repro,
2005-09-23,5.56, -4.93, 315.94, 6.49, 10.00, 40.45, repro,
2005-09-24,-1.02, -23.18, 175.48, 4.72, 6.84, 29.49, repro,
2005-09-25,0.17, -18.80, 168.62, 5.63, 8.10, 32.85, repro,
2005-09-26,-0.07, -24.29, 231.40, 5.17, 7.21, 32.36, repro,
2005-09-27,1.38, -9.90, 33.42, 4.81, 5.63, 22.33, repro,
2005-09-28,5.38, -26.88, 68.53, 1.89, 2.17, 8.40, repro,
2005-09-29,8.48, -22.07, 62.25, 1.84, 2.04, 7.93, repro,
2005-09-30,7.69, -23.96, 72.03, 1.88, 2.07, 8.29, repro,
2005-10-01,9.24, -17.31, 53.66, 1.83, 2.06, 8.00, repro,
2005-10-02,8.21, -23.73, 55.79, 1.89, 2.23, 8.39, repro,
2005-10-03,4.93, -23.17, 75.77, 1.84, 2.01, 8.05, repro,
2005-10-04,7.80, -18.70, 56.17, 1.91, 2.29, 8.47, repro,
2005-10-05,13.05, -19.17, 85.57, 1.88, 2.21, 8.44, repro,
2005-10-06,15.03, -18.28, 61.99, 1.84, 2.06, 7.94, repro,
2005-10-07,16.27, -27.96, 88.76, 2.04, 2.22, 8.52, repro,
2005-10-08,14.38, -21.66, 74.35, 1.89, 2.19, 8.43, repro,
2005-10-09,12.36, -27.42, 73.65, 1.98, 2.23, 8.62, repro,
2005-10-10,15.09, -24.09, 83.09, 1.95, 2.06, 8.24, repro,
2005-10-11,13.02, -26.46, 78.99, 1.85, 2.11, 8.15, repro,
2005-10-12,13.23, -26.25, 77.16, 1.79, 1.98, 7.70, repro,
2005-10-13,10.63, -26.66, 67.94, 1.88, 2.12, 7.94, repro,
2005-10-14,14.17, -21.05, 85.40, 1.90, 2.04, 8.16, repro,
2005-10-15,9.71, -23.77, 61.28, 1.90, 2.16, 8.33, repro,
2005-10-16,13.95, -28.21, 79.33, 1.94, 2.18, 8.47, repro,
2005-10-17,10.83, -23.81, 67.81, 1.87, 2.12, 8.46, repro,
2005-10-18,12.67, -5.87, 58.22, 1.91, 2.19, 8.49, repro,
2005-10-19,11.24, -13.31, 57.25, 1.89, 2.15, 8.33, repro,
2005-10-20,26.79, -6.94, 70.09, 1.98, 2.34, 8.67, repro,
2005-10-21,21.44, -7.85, 49.30, 1.85, 2.11, 8.26, repro,
2005-10-22,20.43, -19.53, 61.22, 1.80, 2.09, 8.05, repro,
2005-10-23,9.74, -21.82, 80.20, 1.82, 2.11, 8.08, repro,
2005-10-24,11.01, -12.74, 47.48, 1.92, 2.18, 8.78, repro,
2005-10-25,6.99, -21.44, 23.81, 2.00, 2.34, 8.89, repro,
2005-10-26,9.36, -14.65, 67.43, 1.95, 2.14, 8.51, repro,
2005-10-27,15.51, -5.78, 42.99, 1.84, 2.06, 8.04, repro,
2005-10-28,13.90, -15.77, 74.52, 1.95, 2.22, 8.93, repro,
2005-10-29,10.23, -13.64, 47.58, 1.88, 2.13, 8.42, repro,
2005-10-30,12.61, -17.13, 43.69, 1.86, 2.26, 8.44, repro,
2005-10-31,14.88, -9.38, 51.41, 1.92, 2.14, 8.58, repro,
2005-11-01,13.52, -5.37, 61.48, 2.01, 2.28, 8.86, repro,
2005-11-02,19.47, -22.39, 70.04, 1.96, 2.19, 8.59, repro,
2005-11-03,12.61, -18.07, 52.26, 2.01, 2.17, 8.71, repro,
2005-11-04,16.30, -10.59, 47.18, 1.93, 2.20, 8.45, repro,
2005-11-05,14.04, -11.02, 23.68, 1.96, 2.11, 8.38, repro,
2005-11-06,16.76, -13.38, 63.57, 2.08, 2.20, 8.95, repro,
2005-11-07,9.51, -20.10, 63.53, 1.98, 2.19, 8.61, repro,
2005-11-08,12.06, -12.84, 51.32, 1.96, 2.14, 8.55, repro,
2005-11-09,12.20, -18.51, 53.58, 1.94, 2.19, 8.51, repro,
2005-11-10,13.63, -18.87, 57.09, 1.95, 2.24, 8.66, repro,
2005-11-11,6.46, -17.99, 65.15, 1.85, 2.07, 7.98, repro,
2005-11-12,12.07, -13.36, 47.40, 1.85, 2.03, 8.01, repro,
2005-11-13,12.36, -13.75, 35.05, 1.88, 2.05, 8.08, repro,
2005-11-14,18.60, -15.10, 59.17, 1.84, 2.02, 7.92, repro,
2005-11-15,12.37, -18.75, 51.76, 1.78, 2.00, 7.84, repro,
2005-11-16,13.64, -14.22, 48.60, 1.82, 2.03, 7.89, repro,
2005-11-17,17.79, -15.10, 29.50, 1.90, 2.11, 8.32, repro,
2005-11-18,15.89, -24.28, 56.38, 1.89, 2.12, 8.17, repro,
2005-11-19,11.42, -26.56, 60.28, 1.78, 1.98, 7.76, repro,
2005-11-20,10.04, -27.39, 64.05, 1.77, 1.99, 7.73, repro,
2005-11-21,11.87, -27.57, 75.42, 1.90, 2.19, 8.37, repro,
2005-11-22,8.04, -27.05, 72.68, 1.88, 2.02, 8.20, repro,
2005-11-23,8.45, -26.81, 70.35, 1.87, 2.14, 8.28, repro,
2005-11-24,8.68, -28.18, 82.89, 1.78, 2.01, 7.80, repro,
2005-11-25,10.17, -22.01, 64.09, 1.80, 2.05, 7.95, repro,
2005-11-26,8.64, -21.18, 71.72, 1.86, 2.09, 8.21, repro,
2005-11-27,2.27, -21.07, 54.12, 1.84, 2.10, 8.10, repro,
2005-11-28,7.11, -24.36, 67.42, 1.87, 2.17, 8.29, repro,
2005-11-29,4.75, -24.29, 61.69, 1.91, 2.19, 8.48, repro,
2005-11-30,5.28, -21.77, 60.08, 1.88, 2.29, 8.34, repro,
2005-12-01,1.39, -29.22, 70.93, 2.00, 2.41, 8.60, repro,
2005-12-02,-0.78, -21.71, 60.30, 1.84, 2.14, 8.11, repro,
2005-12-03,1.26, -18.45, 34.97, 1.80, 2.09, 8.12, repro,
2005-12-04,6.09, -14.33, 23.98, 1.80, 2.09, 7.98, repro,
2005-12-05,6.60, -13.12, 44.89, 1.87, 2.19, 8.38, repro,
2005-12-06,5.05, -16.59, 52.44, 1.91, 2.25, 8.48, repro,
2005-12-07,4.70, -10.80, 40.79, 1.89, 2.14, 8.33, repro,
2005-12-08,9.83, 0.38, 68.48, 1.92, 2.24, 8.62, repro,
2005-12-09,4.59, -4.59, 64.46, 1.85, 2.16, 8.27, repro,
2005-12-10,-1.16, -16.21, 52.40, 1.79, 2.03, 7.88, repro,
2005-12-11,-8.31, -62.25, 87.45, 33.05, 79.07, 80.64, repro,
2005-12-15,3.91, -15.32, 44.45, 2.31, 2.58, 10.35, repro,
2005-12-16,6.10, -20.71, 53.43, 1.84, 2.08, 8.05, repro,
2005-12-17,4.73, -13.03, 38.18, 1.86, 2.17, 8.17, repro,
2005-12-18,5.02, -11.04, 27.97, 1.85, 2.15, 8.16, repro,
2005-12-19,3.68, -7.98, 29.54, 1.95, 2.19, 8.45, repro,
2005-12-20,0.86, -4.72, 38.05, 1.94, 2.19, 8.70, repro,
2005-12-21,5.26, -13.29, 55.90, 1.93, 2.18, 8.81, repro,
2005-12-22,2.15, -20.75, 44.31, 1.88, 2.19, 8.22, repro,
2005-12-23,0.60, -16.27, 36.98, 1.93, 2.19, 8.44, repro,
2005-12-24,-1.71, -16.58, 44.40, 1.90, 2.21, 8.36, repro,
2005-12-25,1.77, -17.07, 45.94, 1.83, 2.14, 8.07, repro,
2005-12-26,-2.25, -22.12, 39.16, 1.83, 2.12, 8.12, repro,
2005-12-27,6.81, -13.29, 54.80, 1.85, 2.15, 8.02, repro,
2005-12-28,10.24, -12.23, 24.58, 1.91, 2.25, 8.61, repro,
2005-12-29,3.88, -15.41, 38.81, 1.91, 2.15, 8.33, repro,
2005-12-30,5.07, -22.32, 30.73, 1.89, 2.15, 8.20, repro,
2005-12-31,5.88, -10.16, 50.86, 1.90, 2.16, 8.22, repro,
2006-03-17,-6.35, -23.22, 88.23, 4.69, 5.23, 21.68, repro,
2006-03-18,-9.54, -21.24, 47.51, 1.79, 1.97, 7.87, repro,
2006-03-19,-8.92, -21.71, 52.14, 1.80, 2.00, 7.96, repro,
2006-03-20,-11.67, -18.00, 39.33, 1.79, 1.95, 7.87, repro,
2006-03-21,-8.85, -15.86, 45.85, 1.80, 1.96, 7.87, repro,
2006-03-22,-5.26, -14.06, 45.04, 1.85, 2.07, 8.25, repro,
2006-03-23,-6.58, -18.66, 62.83, 1.93, 2.29, 8.75, repro,
2006-03-24,-7.56, -10.95, 40.98, 1.81, 2.07, 8.09, repro,
2006-03-25,-5.97, -19.88, 60.02, 1.82, 1.99, 8.04, repro,
2006-03-26,-6.13, -22.32, 58.28, 1.88, 2.22, 8.60, repro,
2006-03-27,-3.68, -22.63, 51.11, 1.81, 1.98, 8.04, repro,
2006-03-28,-3.55, -19.82, 64.63, 1.82, 2.02, 8.19, repro,
2006-03-29,-7.78, -23.33, 58.26, 1.82, 2.00, 8.11, repro,
2006-03-30,-4.00, -17.34, 31.60, 1.77, 1.95, 7.87, repro,
2006-03-31,-4.61, -24.01, 56.21, 1.87, 2.14, 8.53, repro,
2006-04-01,-3.95, -22.78, 57.42, 1.77, 1.98, 8.09, repro,
2006-04-02,-5.77, -21.64, 58.65, 1.96, 2.23, 8.91, repro,
2006-04-03,-8.31, -18.73, 49.09, 1.79, 1.97, 8.06, repro,
2006-04-04,-4.31, -15.06, 40.46, 1.83, 2.07, 8.25, repro,
2006-04-05,-2.88, -7.72, 57.99, 2.25, 2.57, 10.64, repro,
2006-04-12,-3.42, -21.85, 52.44, 2.00, 2.23, 8.98, repro,
2006-04-13,0.60, -21.66, 79.77, 1.93, 2.17, 8.65, repro,
2006-04-14,-4.22, -18.63, 62.04, 1.77, 1.97, 7.96, repro,
2006-04-15,-6.49, -20.40, 63.58, 1.88, 2.18, 8.60, repro,
2006-04-16,-3.97, -19.95, 52.45, 1.85, 2.08, 8.44, repro,
2006-04-17,-7.09, -22.89, 59.46, 1.88, 2.07, 8.48, repro,
