PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1873823044 North Latitude, -117.3155180393 East Longitude, 531.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-17,2.63, 2.58, -8.79, 1.96, 1.63, 7.42, repro,
2005-11-18,4.82, 2.62, -8.16, 1.96, 1.63, 7.39, repro,
2005-11-19,2.55, 2.51, -4.08, 1.97, 1.63, 7.41, repro,
2005-11-20,2.88, 2.05, -13.30, 1.98, 1.67, 7.52, repro,
2005-11-21,1.68, 0.34, -1.13, 2.06, 1.70, 7.96, repro,
2005-11-22,1.12, 1.24, -7.68, 2.01, 1.75, 7.84, repro,
2005-11-23,1.47, 1.15, -1.36, 2.02, 1.71, 7.67, repro,
2005-11-24,-1.39, 2.21, 0.19, 1.99, 1.68, 7.60, repro,
2005-11-25,1.12, 1.93, -1.02, 1.99, 1.67, 7.57, repro,
2005-11-26,2.07, 0.70, -3.01, 2.10, 1.81, 8.17, repro,
2005-11-27,10.96, 2.84, -13.38, 2.01, 1.68, 7.68, repro,
2005-11-28,-0.45, 2.17, 0.67, 2.05, 1.74, 7.86, repro,
2005-11-29,1.02, -0.34, -2.42, 2.01, 1.67, 7.58, repro,
2005-11-30,1.29, 0.75, -6.83, 2.03, 1.71, 7.71, repro,
2005-12-01,0.38, 2.76, 2.82, 2.00, 1.66, 7.52, repro,
2005-12-02,0.11, 3.00, -3.70, 2.00, 1.68, 7.53, repro,
2005-12-03,1.06, 1.65, -3.73, 2.01, 1.67, 7.59, repro,
2005-12-04,3.71, 2.36, -14.85, 2.00, 1.65, 7.49, repro,
2005-12-05,1.98, 1.86, -9.98, 1.99, 1.66, 7.50, repro,
2005-12-06,1.48, 2.57, -2.03, 2.08, 1.73, 7.80, repro,
2005-12-07,1.54, 2.03, -5.03, 2.02, 1.71, 7.66, repro,
2005-12-08,1.60, 1.02, -9.42, 2.01, 1.70, 7.67, repro,
2005-12-09,1.26, 0.87, -8.07, 2.01, 1.66, 7.54, repro,
2005-12-10,2.43, 0.59, -2.71, 2.00, 1.69, 7.65, repro,
2005-12-11,0.73, 1.45, 0.30, 2.00, 1.68, 7.59, repro,
2005-12-12,1.55, 1.50, -4.36, 2.00, 1.70, 7.65, repro,
2005-12-13,1.19, 2.69, -6.69, 1.99, 1.67, 7.52, repro,
2005-12-14,1.54, 0.57, -5.53, 1.99, 1.69, 7.63, repro,
2005-12-15,1.04, 0.84, -4.27, 2.13, 1.77, 8.02, repro,
2005-12-16,2.48, 0.62, -3.90, 1.97, 1.63, 7.43, repro,
2005-12-17,1.18, 1.35, -7.39, 2.11, 1.85, 8.01, repro,
2005-12-18,2.66, 1.43, -4.64, 2.11, 1.88, 8.02, repro,
2005-12-19,2.20, 0.90, -12.24, 2.19, 1.87, 8.19, repro,
2005-12-20,2.04, 0.07, -6.90, 2.09, 1.92, 8.16, repro,
2005-12-21,2.79, 1.08, -2.19, 2.20, 1.92, 8.36, repro,
2005-12-22,1.02, 1.75, -6.09, 2.18, 1.94, 8.18, repro,
2005-12-23,1.21, -0.11, 20.01, 2.07, 1.76, 7.86, repro,
2005-12-24,6.25, 3.50, -16.42, 2.11, 1.80, 7.90, repro,
2005-12-25,1.62, 0.62, 5.50, 2.03, 1.72, 7.63, repro,
2005-12-26,0.13, -0.52, 10.07, 2.00, 1.66, 7.47, repro,
2005-12-27,0.74, 1.07, -0.94, 2.17, 1.85, 8.17, repro,
2005-12-28,1.38, 1.50, 0.35, 2.04, 1.72, 7.61, repro,
2005-12-29,0.08, 1.66, -4.79, 2.34, 2.05, 9.01, repro,
2005-12-30,0.78, 1.59, 9.69, 2.19, 1.89, 8.33, repro,
2005-12-31,-2.36, 0.64, -0.86, 2.37, 2.08, 9.17, repro,
2006-01-01,1.40, 1.22, 2.76, 2.11, 1.76, 7.91, repro,
2006-01-02,3.24, -0.59, -3.49, 2.07, 1.74, 7.67, repro,
2006-01-03,-0.61, 1.69, -8.07, 2.38, 2.13, 8.80, repro,
2006-01-04,1.96, 1.00, 0.44, 2.15, 1.93, 8.16, repro,
2006-01-05,-2.48, 2.06, 6.76, 2.08, 1.79, 7.77, repro,
2006-01-06,2.25, 0.89, -3.87, 2.22, 1.92, 8.42, repro,
2006-01-07,2.56, 0.42, 7.81, 2.06, 1.75, 7.71, repro,
2006-01-08,-1.81, 1.80, 5.14, 2.07, 1.78, 7.67, repro,
2006-01-09,0.21, -0.19, 0.89, 2.20, 1.91, 8.24, repro,
2006-01-10,1.15, 1.28, -0.55, 2.19, 1.89, 8.17, repro,
2006-01-11,2.63, 1.68, -0.53, 2.17, 1.85, 8.20, repro,
2006-01-12,2.42, 1.85, 0.02, 2.08, 1.79, 7.71, repro,
2006-01-13,1.67, 1.89, -0.42, 2.34, 2.02, 9.00, repro,
2006-01-14,0.62, -0.06, 0.26, 2.03, 1.67, 7.59, repro,
2006-01-15,1.51, -0.45, 2.76, 2.01, 1.68, 7.55, repro,
2006-01-16,11.82, 2.86, -14.48, 2.08, 1.78, 7.82, repro,
2006-01-17,-1.02, 1.98, 7.47, 2.07, 1.76, 7.68, repro,
2006-01-18,1.54, 0.86, 1.27, 1.99, 1.63, 7.38, repro,
2006-01-19,2.13, 1.32, -5.60, 2.10, 1.75, 7.91, repro,
2006-01-20,0.54, 0.99, -1.72, 2.06, 1.70, 7.86, repro,
2006-01-21,-0.07, 1.21, 7.03, 2.06, 1.72, 7.71, repro,
2006-01-22,2.71, 0.99, -9.14, 1.98, 1.62, 7.36, repro,
2006-01-23,7.16, 2.98, -17.91, 1.98, 1.63, 7.41, repro,
2006-01-24,1.54, 2.83, -8.26, 2.02, 1.66, 7.60, repro,
2006-01-25,1.00, 1.98, -2.06, 1.92, 1.59, 7.21, repro,
2006-01-26,0.80, 1.13, 2.35, 1.92, 1.60, 7.26, repro,
2006-01-27,2.06, 1.16, -6.54, 1.92, 1.59, 7.22, repro,
2006-01-28,1.60, 1.47, -1.88, 1.98, 1.70, 7.55, repro,
2006-01-29,1.06, 1.78, -10.31, 1.94, 1.60, 7.28, repro,
2006-01-30,1.55, 1.10, -4.73, 1.96, 1.63, 7.49, repro,
2006-01-31,2.06, 1.59, 10.77, 1.95, 1.61, 7.35, repro,
2006-02-01,2.51, 0.99, 2.56, 1.95, 1.60, 7.35, repro,
2006-02-02,2.94, 1.40, 2.35, 1.95, 1.61, 7.40, repro,
2006-02-03,1.06, 0.77, -3.83, 2.07, 1.67, 7.73, repro,
2006-02-04,2.20, 1.06, -4.68, 1.94, 1.59, 7.30, repro,
2006-02-05,3.15, 0.21, -8.39, 1.98, 1.64, 7.60, repro,
2006-02-06,2.90, 1.02, -9.11, 1.93, 1.58, 7.31, repro,
2006-02-07,2.66, 1.58, -6.06, 1.93, 1.58, 7.35, repro,
2006-02-08,2.64, 2.27, -11.43, 1.94, 1.58, 7.39, repro,
2006-02-09,3.82, 2.91, -11.89, 2.00, 1.60, 7.62, repro,
2006-02-10,1.76, 1.81, -10.95, 2.09, 1.61, 7.76, repro,
2006-02-11,-0.19, 1.36, -5.33, 2.09, 1.69, 8.02, repro,
2006-02-12,5.68, 3.70, -10.69, 1.96, 1.57, 7.40, repro,
2006-02-13,3.88, 1.68, -6.99, 1.96, 1.58, 7.38, repro,
2006-02-14,0.48, 1.29, -5.53, 1.95, 1.58, 7.40, repro,
2006-02-15,2.63, 6.49, -9.08, 1.95, 1.58, 7.43, repro,
2006-02-16,1.49, 2.71, -7.82, 2.02, 1.67, 7.67, repro,
2006-02-17,0.20, 0.85, -1.60, 1.99, 1.60, 7.49, repro,
2006-02-18,-0.39, 1.08, -4.14, 1.94, 1.58, 7.33, repro,
2006-02-19,-0.79, 1.24, 0.54, 1.95, 1.58, 7.33, repro,
2006-02-20,2.82, 2.01, -8.95, 1.94, 1.59, 7.36, repro,
2006-02-21,3.59, 3.33, -3.96, 1.93, 1.58, 7.31, repro,
2006-02-22,4.48, 4.85, 3.17, 1.96, 1.60, 7.40, repro,
2006-02-23,1.81, 2.08, 0.09, 1.94, 1.60, 7.35, repro,
2006-02-24,1.93, 1.87, -5.77, 1.96, 1.64, 7.44, repro,
2006-02-25,1.66, 2.08, -6.61, 1.95, 1.60, 7.33, repro,
2006-02-26,1.58, 2.97, -7.67, 1.93, 1.60, 7.35, repro,
2006-02-27,2.65, 1.33, 3.07, 1.95, 1.62, 7.39, repro,
2006-02-28,-0.04, 2.32, 10.67, 2.05, 1.68, 7.63, repro,
2006-03-01,1.63, 2.02, -7.24, 2.01, 1.68, 7.46, repro,
2006-03-02,1.29, 1.84, -4.14, 1.92, 1.59, 7.29, repro,
2006-03-03,0.02, 0.51, 0.49, 2.00, 1.63, 7.58, repro,
2006-03-04,1.54, 2.41, -8.98, 1.93, 1.61, 7.30, repro,
2006-03-05,0.94, 2.53, -6.02, 1.93, 1.61, 7.32, repro,
2006-03-06,1.65, 2.42, -8.50, 1.93, 1.62, 7.42, repro,
2006-03-07,1.27, 1.08, -9.60, 1.91, 1.61, 7.33, repro,
2006-03-08,0.82, 4.46, -6.18, 1.91, 1.60, 7.26, repro,
2006-03-09,1.52, 0.42, 5.85, 1.92, 1.62, 7.28, repro,
2006-03-10,-1.62, 2.01, 16.02, 1.93, 1.62, 7.31, repro,
2006-03-11,-0.30, 1.59, 3.37, 1.97, 1.64, 7.47, repro,
2006-03-12,0.71, 1.70, 12.60, 2.04, 1.66, 7.73, repro,
2006-03-13,1.23, 2.36, -6.00, 1.96, 1.63, 7.39, repro,
2006-03-14,1.58, 2.96, 0.58, 1.98, 1.67, 7.40, repro,
2006-03-15,1.85, 2.03, 1.48, 1.96, 1.63, 7.32, repro,
2006-03-16,0.70, 2.02, -10.32, 2.04, 1.72, 7.70, repro,
2006-03-17,1.06, 1.80, -6.02, 2.02, 1.69, 7.61, repro,
2006-03-18,-0.58, 3.45, -3.64, 1.96, 1.65, 7.34, repro,
2006-03-19,-0.57, 0.57, -1.65, 1.97, 1.68, 7.54, repro,
2006-03-20,0.47, 1.01, 1.31, 1.93, 1.64, 7.33, repro,
2006-03-21,1.94, 1.34, -2.88, 1.95, 1.66, 7.41, repro,
2006-03-22,0.05, 0.96, -5.02, 1.95, 1.67, 7.46, repro,
2006-03-23,0.86, 2.08, -8.05, 2.02, 1.68, 7.62, repro,
2006-03-24,1.21, 2.30, -8.32, 2.00, 1.68, 7.60, repro,
2006-03-25,2.44, 2.58, -0.96, 2.02, 1.68, 7.65, repro,
2006-03-26,1.70, 2.34, -1.92, 1.99, 1.67, 7.51, repro,
2006-03-27,2.09, 2.44, 4.26, 2.07, 1.71, 7.79, repro,
2006-03-28,1.10, 1.50, 2.68, 2.03, 1.80, 7.99, repro,
2006-03-29,-0.08, 0.39, 4.94, 1.89, 1.63, 7.31, repro,
2006-03-30,0.41, 1.50, 4.49, 1.90, 1.63, 7.37, repro,
2006-03-31,2.34, 1.73, 5.89, 1.96, 1.70, 7.52, repro,
2006-04-01,0.97, 0.75, 6.08, 1.90, 1.63, 7.34, repro,
2006-04-02,1.38, 1.04, -7.10, 1.91, 1.66, 7.47, repro,
2006-04-03,1.70, 1.44, 4.97, 1.90, 1.62, 7.37, repro,
2006-04-04,-0.13, 0.07, 5.67, 1.92, 1.63, 7.41, repro,
2006-04-05,1.68, 1.38, -4.20, 1.94, 1.69, 7.64, repro,
2006-04-06,1.18, 1.97, -0.84, 1.97, 1.72, 7.79, repro,
2006-04-07,1.35, 1.49, -7.22, 1.99, 1.69, 7.62, repro,
2006-04-08,1.63, 1.30, -14.33, 2.02, 1.66, 7.77, repro,
2006-04-09,0.59, 0.59, -8.53, 1.89, 1.62, 7.29, repro,
2006-04-10,1.27, 1.88, -1.03, 1.90, 1.62, 7.35, repro,
2006-04-11,1.40, 0.48, 2.59, 1.98, 1.66, 7.75, repro,
2006-04-12,0.73, 0.92, -8.12, 1.98, 1.65, 7.72, repro,
2006-04-13,0.19, 0.61, 0.07, 1.89, 1.62, 7.33, repro,
2006-04-14,-0.74, -0.75, 3.00, 1.89, 1.61, 7.28, repro,
2006-04-15,-0.48, 1.35, 3.73, 1.94, 1.64, 7.44, repro,
2006-04-16,1.09, 1.19, 4.86, 1.90, 1.62, 7.32, repro,
2006-04-17,0.72, 3.26, 3.04, 1.95, 1.69, 7.54, repro,
2006-04-18,1.16, 1.18, -4.41, 1.93, 1.67, 7.58, repro,
2006-04-19,1.45, 0.55, -3.57, 1.90, 1.62, 7.36, repro,
2006-04-20,0.74, 1.03, 0.98, 1.91, 1.65, 7.47, repro,
2006-04-21,-0.10, 1.30, -5.47, 1.92, 1.66, 7.47, repro,
2006-04-22,-0.45, 0.73, 1.33, 1.93, 1.68, 7.54, repro,
2006-04-23,-0.89, 1.25, 1.86, 1.95, 1.75, 7.68, repro,
2006-04-24,0.88, 1.07, -5.78, 1.93, 1.67, 7.52, repro,
2006-04-25,0.11, 1.26, -5.93, 1.95, 1.74, 7.67, repro,
2006-04-26,-0.26, 0.40, 0.39, 1.92, 1.66, 7.46, repro,
2006-04-27,-0.04, 0.85, -8.80, 2.03, 1.77, 7.76, repro,
2006-04-28,2.69, 2.37, -9.00, 1.95, 1.64, 7.42, repro,
2006-04-29,0.86, 1.17, -5.66, 1.91, 1.62, 7.35, repro,
2006-04-30,0.81, 0.82, -4.62, 1.92, 1.62, 7.42, repro,
2006-05-01,-0.52, 1.42, -7.57, 1.91, 1.62, 7.38, repro,
2006-05-02,1.40, 1.63, -3.74, 1.91, 1.61, 7.30, repro,
2006-05-03,0.98, 1.45, -2.85, 1.89, 1.61, 7.31, repro,
2006-05-04,0.52, 0.14, -3.28, 1.90, 1.62, 7.34, repro,
2006-05-05,0.89, 1.52, -3.86, 1.92, 1.62, 7.44, repro,
2006-05-06,1.86, 1.04, -6.96, 1.90, 1.61, 7.35, repro,
2006-05-07,0.73, 0.80, -5.95, 1.90, 1.61, 7.34, repro,
2006-05-08,0.29, 1.25, -3.69, 1.90, 1.61, 7.32, repro,
2006-05-09,-2.24, -0.44, 3.22, 1.98, 1.65, 7.60, repro,
2006-05-10,0.82, 1.30, -2.84, 1.91, 1.62, 7.40, repro,
2006-05-11,0.30, 1.09, -5.38, 1.92, 1.63, 7.45, repro,
2006-05-12,0.24, 1.16, -2.80, 1.90, 1.62, 7.42, repro,
2006-05-13,-0.16, 1.06, -0.80, 1.91, 1.63, 7.39, repro,
2006-05-14,1.45, 1.25, -3.82, 1.95, 1.64, 7.49, repro,
2006-05-15,0.71, 0.93, -7.03, 1.90, 1.62, 7.38, repro,
2006-05-16,0.52, 0.66, -2.59, 1.95, 1.66, 7.52, repro,
2006-05-17,0.57, 1.48, -3.47, 1.94, 1.66, 7.54, repro,
2006-05-18,0.68, 1.57, 1.11, 1.97, 1.62, 7.52, repro,
2006-05-19,1.42, 1.23, 0.97, 2.08, 1.72, 7.86, repro,
2006-05-20,1.12, -0.02, -1.17, 1.98, 1.64, 7.59, repro,
2006-05-21,-0.39, -0.74, 8.52, 2.06, 1.69, 7.80, repro,
2006-05-22,0.16, -0.53, 4.28, 2.01, 1.69, 7.69, repro,
2006-05-23,1.13, 0.40, -3.23, 1.98, 1.63, 7.54, repro,
2006-05-24,0.21, 0.81, -1.21, 2.02, 1.66, 7.68, repro,
2006-05-25,0.53, 2.02, 1.76, 2.14, 1.77, 8.17, repro,
2006-05-26,-0.75, 0.85, 6.20, 2.07, 1.69, 7.98, repro,
2006-05-27,-1.74, 1.32, 12.02, 2.03, 1.67, 7.70, repro,
2006-05-28,0.16, 0.91, 4.83, 2.03, 1.72, 7.94, repro,
2006-05-29,0.33, 2.60, 5.90, 2.02, 1.67, 7.72, repro,
2006-05-30,1.17, 1.70, 0.30, 2.08, 1.70, 7.89, repro,
2006-05-31,-0.00, 1.55, -4.71, 2.06, 1.71, 7.84, repro,
2006-06-01,-0.95, 1.32, 1.26, 2.08, 1.77, 7.96, repro,
2006-06-02,0.42, -0.26, 2.59, 2.10, 1.72, 7.93, repro,
2006-06-03,0.54, 2.32, -3.41, 2.06, 1.69, 7.84, repro,
2006-06-04,-0.25, 1.81, 0.55, 2.04, 1.66, 7.67, repro,
2006-06-05,-0.38, 1.14, 0.90, 2.07, 1.70, 7.86, repro,
2006-06-06,-0.16, 1.17, -2.41, 2.05, 1.70, 7.83, repro,
2006-06-07,-0.21, 1.99, -2.80, 2.06, 1.70, 7.85, repro,
2006-06-08,0.17, 2.63, -1.46, 1.97, 1.62, 7.50, repro,
2006-06-09,0.11, 1.48, 6.95, 2.05, 1.69, 7.78, repro,
2006-06-10,-0.09, 2.01, 4.02, 2.00, 1.63, 7.57, repro,
2006-06-11,0.09, 1.89, 4.76, 2.06, 1.75, 7.90, repro,
2006-06-12,0.97, 1.98, 3.27, 2.03, 1.74, 7.83, repro,
2006-06-13,0.52, 1.42, -4.15, 2.02, 1.66, 7.72, repro,
2006-06-14,0.57, 2.11, 5.62, 1.97, 1.62, 7.51, repro,
2006-06-15,-0.48, 0.68, 11.43, 2.01, 1.66, 7.74, repro,
2006-06-16,3.69, 4.40, 4.34, 1.99, 1.65, 7.62, repro,
2006-06-17,0.96, 2.39, 3.30, 1.97, 1.63, 7.54, repro,
2006-06-18,0.11, 1.24, 5.63, 1.99, 1.67, 7.75, repro,
2006-06-19,0.99, 2.66, -0.93, 2.03, 1.71, 7.84, repro,
2006-06-20,1.30, 2.23, 9.42, 2.00, 1.67, 7.76, repro,
2006-06-21,0.37, 2.26, 4.67, 2.08, 1.76, 8.14, repro,
2006-06-22,-0.08, 3.16, 4.10, 2.08, 1.76, 8.12, repro,
2006-06-23,1.16, 0.04, 1.97, 2.04, 1.73, 7.95, repro,
2006-06-24,0.71, 3.07, -1.36, 2.11, 1.81, 8.08, repro,
2006-06-25,-0.12, 2.30, -1.29, 2.08, 1.76, 8.16, repro,
2006-06-26,3.24, 1.19, -0.98, 2.12, 1.76, 8.13, repro,
2006-06-27,1.18, 2.00, 3.65, 2.12, 1.82, 8.23, repro,
2006-06-28,1.25, 1.39, -1.63, 2.04, 1.72, 7.96, repro,
2006-06-29,1.50, 1.55, 6.82, 1.97, 1.70, 7.71, repro,
2006-06-30,1.59, 3.05, 1.63, 2.00, 1.68, 7.82, repro,
2006-07-01,0.75, 2.80, 5.59, 2.01, 1.68, 7.79, repro,
2006-07-02,2.89, 2.27, -0.75, 2.03, 1.74, 7.93, repro,
2006-07-03,1.80, 1.78, -1.47, 1.98, 1.64, 7.73, repro,
2006-07-04,0.47, 1.41, 3.24, 1.97, 1.64, 7.72, repro,
2006-07-05,0.68, 2.03, 0.93, 1.97, 1.64, 7.72, repro,
2006-07-06,-0.28, 0.94, -7.88, 1.98, 1.63, 7.63, repro,
2006-07-07,1.14, 1.03, 3.37, 1.98, 1.64, 7.67, repro,
2006-07-08,-0.42, -0.24, -2.02, 2.05, 1.71, 7.88, repro,
2006-07-09,1.19, -0.19, 1.99, 2.00, 1.65, 7.78, repro,
2006-07-10,-1.88, 1.61, 1.14, 2.00, 1.65, 7.80, repro,
2006-07-11,1.31, 1.27, 1.03, 1.97, 1.64, 7.64, repro,
2006-07-12,0.31, 2.81, 3.30, 1.98, 1.64, 7.67, repro,
2006-07-13,0.36, 1.11, 5.99, 1.98, 1.64, 7.70, repro,
2006-07-14,1.51, 0.85, 5.44, 2.00, 1.65, 7.82, repro,
2006-07-15,1.87, 2.06, -1.76, 1.98, 1.65, 7.77, repro,
2006-07-16,2.16, 1.19, 7.36, 1.99, 1.68, 7.92, repro,
2006-07-17,1.18, 0.40, 16.38, 2.07, 1.75, 8.12, repro,
2006-07-18,0.02, 2.17, 3.11, 1.93, 1.62, 7.44, repro,
2006-07-19,0.39, 2.10, 1.70, 1.91, 1.62, 7.41, repro,
2006-07-20,1.00, 2.14, 4.21, 1.92, 1.63, 7.49, repro,
2006-07-21,2.03, 3.02, 3.56, 1.94, 1.68, 7.67, repro,
2006-07-22,1.10, 0.72, 12.32, 1.92, 1.63, 7.46, repro,
2006-07-23,1.27, 5.46, 2.81, 1.96, 1.70, 7.63, repro,
2006-07-24,1.69, 1.44, 8.73, 1.92, 1.65, 7.49, repro,
2006-07-25,2.72, 1.61, -3.87, 1.95, 1.68, 7.52, repro,
2006-07-26,0.67, 2.26, 1.95, 1.95, 1.68, 7.55, repro,
2006-07-27,1.30, 1.41, 8.49, 1.96, 1.71, 7.67, repro,
2006-07-28,-0.17, 1.46, 1.19, 1.95, 1.68, 7.46, repro,
2006-07-29,1.67, 3.03, -6.25, 1.92, 1.62, 7.44, repro,
2006-07-30,0.93, 3.00, 5.24, 2.00, 1.74, 7.73, repro,
2006-07-31,-0.14, 1.89, 3.29, 1.91, 1.61, 7.39, repro,
2006-08-01,1.31, 2.88, 5.42, 1.91, 1.62, 7.37, repro,
2006-08-02,0.67, 2.58, -4.21, 1.97, 1.71, 7.72, repro,
2006-08-03,0.22, 2.68, 1.27, 1.97, 1.72, 7.77, repro,
2006-08-04,1.60, 1.89, 4.78, 2.02, 1.69, 7.91, repro,
2006-08-05,1.09, 2.37, 5.07, 1.98, 1.72, 7.81, repro,
2006-08-06,1.36, 1.69, -0.15, 1.94, 1.66, 7.64, repro,
2006-08-07,2.23, 2.88, -4.90, 1.95, 1.67, 7.64, repro,
2006-08-08,1.21, 2.38, -3.49, 1.95, 1.69, 7.55, repro,
2006-08-09,1.65, 3.70, 1.17, 1.96, 1.70, 7.64, repro,
2006-08-10,0.45, 3.38, 0.50, 1.93, 1.62, 7.46, repro,
2006-08-11,1.00, 2.46, 2.84, 1.92, 1.63, 7.44, repro,
2006-08-12,1.03, 2.08, -2.56, 1.96, 1.69, 7.57, repro,
2006-08-13,1.07, 1.10, 4.07, 1.96, 1.69, 7.56, repro,
2006-08-14,1.45, 1.77, 5.44, 1.94, 1.69, 7.53, repro,
2006-08-15,1.36, 2.92, 0.29, 2.03, 1.71, 7.74, repro,
2006-08-16,1.12, 2.69, -6.43, 1.97, 1.69, 7.61, repro,
2006-08-17,1.51, 2.05, 3.71, 1.96, 1.69, 7.57, repro,
2006-08-18,1.26, 1.78, -0.14, 1.98, 1.74, 7.66, repro,
2006-08-19,0.78, 2.67, -5.33, 1.90, 1.62, 7.37, repro,
2006-08-20,1.81, 2.33, 1.11, 1.89, 1.61, 7.32, repro,
2006-08-21,2.74, 3.69, -5.92, 1.94, 1.66, 7.49, repro,
2006-08-22,1.37, 2.87, 3.36, 1.94, 1.66, 7.48, repro,
2006-08-23,2.06, 2.95, 1.04, 1.94, 1.65, 7.47, repro,
2006-08-24,2.18, 1.98, 10.48, 1.93, 1.65, 7.47, repro,
2006-08-25,0.22, 3.67, 7.45, 1.96, 1.69, 7.69, repro,
2006-08-26,1.83, 0.74, 3.19, 1.98, 1.71, 7.77, repro,
2006-08-27,1.10, 2.49, 2.06, 1.98, 1.74, 7.86, repro,
2006-08-28,1.40, 1.88, 0.16, 1.99, 1.75, 7.91, repro,
2006-08-29,1.84, 2.97, -0.05, 1.98, 1.73, 7.84, repro,
2006-08-30,1.64, 3.26, 2.43, 2.03, 1.75, 8.02, repro,
2006-08-31,1.85, 3.09, 2.22, 1.97, 1.74, 7.87, repro,
2006-09-01,0.61, 2.03, 1.20, 2.04, 1.77, 8.04, repro,
2006-09-02,1.27, 2.23, -3.01, 2.00, 1.75, 7.93, repro,
2006-09-03,3.85, 2.30, -2.02, 2.01, 1.80, 8.14, repro,
2006-09-04,1.65, 3.19, -6.50, 2.13, 1.88, 8.75, repro,
2006-09-05,2.08, 2.29, -7.29, 2.10, 1.90, 8.54, repro,
2006-09-06,1.70, 4.06, -0.09, 2.02, 1.81, 8.07, repro,
2006-09-07,1.21, 4.84, 7.99, 2.09, 1.88, 8.33, repro,
2006-09-08,1.24, 1.76, -1.73, 2.02, 1.80, 8.02, repro,
2006-09-09,2.67, 1.60, -2.14, 1.99, 1.72, 7.74, repro,
2006-09-10,2.54, 3.58, -3.11, 1.95, 1.69, 7.58, repro,
2006-09-11,2.91, 2.28, 2.57, 1.95, 1.71, 7.67, repro,
2006-09-12,2.94, 2.78, -1.34, 1.96, 1.70, 7.64, repro,
