PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5291790497 North Latitude, -123.6983760869 East Longitude, 254.92907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-18,2.71, -0.98, -6.13, 2.11, 1.65, 7.78, repro,
2006-07-19,2.49, -1.45, -1.29, 2.16, 1.71, 8.04, repro,
2006-07-20,2.05, -1.46, -2.92, 2.13, 1.71, 7.99, repro,
2006-07-21,3.71, -0.47, -7.47, 2.11, 1.65, 7.82, repro,
2006-07-22,2.93, -1.59, -8.89, 2.27, 1.72, 8.32, repro,
2006-07-23,3.39, 0.24, -6.63, 2.16, 1.71, 7.99, repro,
2006-07-24,3.73, -2.14, -9.15, 2.14, 1.69, 7.99, repro,
2006-07-25,2.71, -0.56, -6.95, 2.14, 1.66, 7.88, repro,
2006-07-26,3.09, -1.73, -2.60, 2.10, 1.66, 7.75, repro,
2006-07-27,2.20, -0.95, -5.12, 2.13, 1.70, 7.99, repro,
2006-07-28,2.73, -2.26, -7.64, 2.20, 1.72, 8.16, repro,
2006-07-29,3.07, -2.16, -11.91, 2.15, 1.70, 7.94, repro,
2006-07-30,3.36, -1.16, -4.45, 2.17, 1.77, 8.21, repro,
2006-07-31,1.74, -0.59, -8.04, 2.14, 1.72, 8.05, repro,
2006-08-01,3.25, -1.37, -10.61, 2.18, 1.69, 8.17, repro,
2006-08-02,1.98, -1.76, -11.67, 2.15, 1.71, 8.12, repro,
2006-08-03,2.17, -0.27, -7.83, 2.15, 1.72, 8.14, repro,
2006-08-04,1.69, -0.79, -4.78, 2.23, 1.73, 8.21, repro,
2006-08-05,3.54, -2.72, -6.89, 2.20, 1.80, 8.33, repro,
2006-08-06,2.20, -1.86, -6.79, 2.23, 1.79, 8.44, repro,
2006-08-07,2.04, -1.24, -8.63, 2.15, 1.71, 8.18, repro,
2006-08-08,3.00, -1.26, -6.23, 2.14, 1.67, 7.93, repro,
2006-08-09,2.82, -0.01, -7.65, 2.21, 1.71, 8.02, repro,
2006-08-10,2.16, -1.20, -9.81, 2.19, 1.73, 8.14, repro,
2006-08-11,1.77, 0.19, -7.36, 2.11, 1.66, 7.82, repro,
2006-08-12,1.81, -1.39, -6.82, 2.16, 1.70, 8.07, repro,
2006-08-13,2.08, -1.99, -2.33, 2.19, 1.69, 8.07, repro,
2006-08-14,2.07, -1.43, -2.53, 2.22, 1.74, 8.09, repro,
2006-08-15,1.54, -1.01, -7.23, 2.24, 1.70, 8.09, repro,
2006-08-16,1.92, -0.66, -8.56, 2.15, 1.71, 8.09, repro,
2006-08-17,2.33, -0.97, -9.41, 2.18, 1.73, 8.07, repro,
2006-08-18,3.16, -0.56, -1.09, 2.20, 1.77, 8.23, repro,
2006-08-19,2.15, -1.74, -8.24, 2.21, 1.75, 8.11, repro,
2006-08-20,2.72, -2.05, -3.89, 2.13, 1.68, 7.85, repro,
2006-08-21,3.24, -1.39, -9.93, 2.18, 1.76, 8.24, repro,
2006-08-22,2.32, -1.06, -6.30, 2.12, 1.69, 7.87, repro,
2006-08-23,2.12, -1.83, -3.00, 2.12, 1.70, 7.88, repro,
2006-08-24,2.46, -1.48, -0.46, 2.13, 1.71, 7.92, repro,
2006-08-25,2.53, -1.27, -4.11, 2.15, 1.73, 8.14, repro,
2006-08-26,2.49, -1.87, -1.93, 2.23, 1.83, 8.50, repro,
2006-08-27,3.07, -2.18, -6.19, 2.20, 1.78, 8.35, repro,
2006-08-28,2.11, -2.07, -5.48, 2.26, 1.83, 8.58, repro,
2006-08-29,2.88, -2.58, -6.28, 2.31, 1.89, 8.86, repro,
2006-08-30,2.19, -1.76, -3.23, 2.21, 1.78, 8.32, repro,
2006-08-31,2.96, -1.28, -9.63, 2.25, 1.79, 8.37, repro,
2006-09-01,3.07, -2.13, -7.05, 2.32, 1.82, 8.57, repro,
2006-09-02,1.77, -2.04, -13.01, 2.24, 1.81, 8.45, repro,
2006-09-03,3.21, -2.35, -10.79, 2.19, 1.77, 8.30, repro,
2006-09-04,2.97, -2.23, -9.78, 2.32, 1.83, 8.64, repro,
2006-09-05,3.63, -1.72, -16.26, 2.26, 1.79, 8.51, repro,
2006-09-06,3.38, -2.53, -12.06, 2.19, 1.77, 8.34, repro,
2006-09-07,2.59, -1.95, -9.68, 2.30, 1.86, 8.77, repro,
2006-09-08,2.20, -2.96, -4.66, 2.23, 1.83, 8.54, repro,
2006-09-09,1.42, -2.85, -1.32, 2.16, 1.73, 8.05, repro,
2006-09-10,2.90, -2.08, -1.76, 2.21, 1.74, 8.13, repro,
2006-09-11,2.47, -1.63, -7.86, 2.20, 1.75, 8.19, repro,
2006-09-12,4.42, -3.33, -6.81, 2.18, 1.78, 8.22, repro,
2006-09-13,3.12, -1.32, 0.36, 2.21, 1.77, 8.29, repro,
2006-09-14,1.78, -4.55, 3.73, 2.23, 1.78, 8.30, repro,
2006-09-15,3.13, -0.59, -11.46, 2.22, 1.72, 8.19, repro,
2006-09-16,3.41, -1.70, -2.63, 2.13, 1.68, 7.87, repro,
2006-09-17,2.42, -2.10, -2.91, 2.13, 1.69, 7.91, repro,
2006-09-18,2.50, -1.64, -1.55, 2.17, 1.75, 8.14, repro,
2006-09-19,1.75, -2.71, -4.00, 2.14, 1.72, 8.01, repro,
2006-09-20,1.27, -1.05, -2.48, 2.13, 1.70, 8.02, repro,
2006-09-21,0.90, -0.29, -4.90, 2.18, 1.73, 8.21, repro,
2006-09-22,2.16, -1.97, -8.26, 2.26, 1.78, 8.29, repro,
2006-09-23,3.11, -2.92, -3.00, 2.18, 1.74, 8.09, repro,
2006-09-24,2.21, -1.42, -0.29, 2.24, 1.78, 8.21, repro,
2006-09-25,2.86, -2.30, -2.71, 2.29, 1.81, 8.43, repro,
2006-09-26,2.03, -2.13, -1.45, 2.20, 1.72, 8.01, repro,
2006-09-27,2.87, -1.30, -5.33, 2.25, 1.75, 8.22, repro,
2006-09-28,2.48, -1.50, 0.34, 2.18, 1.74, 7.97, repro,
2006-09-29,2.20, -2.40, 3.14, 2.27, 1.81, 8.38, repro,
2006-09-30,3.91, -2.65, 0.98, 2.17, 1.76, 8.17, repro,
2006-10-01,2.56, -2.28, -3.73, 2.17, 1.72, 8.07, repro,
2006-10-02,2.04, -1.43, 3.22, 2.21, 1.76, 8.11, repro,
2006-10-03,1.88, -1.39, 0.62, 2.41, 1.98, 8.98, repro,
2006-10-04,2.34, -1.40, 1.79, 2.18, 1.72, 8.00, repro,
2006-10-05,4.28, -1.76, 2.77, 2.14, 1.73, 8.03, repro,
2006-10-06,1.84, -2.53, -2.70, 2.13, 1.70, 7.91, repro,
2006-10-07,1.43, -2.12, -4.67, 2.20, 1.74, 8.26, repro,
2006-10-08,2.11, -2.37, -4.73, 2.21, 1.76, 8.33, repro,
2006-10-09,1.88, -2.66, 1.58, 2.19, 1.75, 8.16, repro,
2006-10-10,1.75, -1.78, -7.35, 2.16, 1.75, 8.12, repro,
2006-10-11,0.11, -3.17, -4.47, 2.17, 1.74, 8.18, repro,
2006-10-12,1.67, -1.63, 5.12, 2.23, 1.73, 8.16, repro,
2006-10-13,1.30, -1.55, 4.70, 2.46, 1.94, 9.39, repro,
2006-10-14,1.79, -1.27, 2.88, 2.21, 1.76, 8.17, repro,
2006-10-15,2.13, -2.24, 5.09, 2.11, 1.71, 7.95, repro,
2006-10-16,0.98, -1.14, 13.28, 2.15, 1.72, 8.01, repro,
2006-10-17,0.03, -1.88, 4.52, 2.24, 1.78, 8.33, repro,
2006-10-18,3.92, -2.31, -3.28, 2.30, 1.87, 9.00, repro,
2006-10-19,1.49, -2.11, 1.16, 2.48, 1.89, 9.07, repro,
2006-10-20,2.01, -1.24, -7.19, 2.39, 1.88, 9.34, repro,
2006-10-21,1.42, -0.38, -5.41, 2.48, 2.12, 9.84, repro,
2006-10-22,0.88, -1.98, -6.18, 2.17, 1.75, 8.17, repro,
2006-10-23,2.36, -0.83, -5.10, 2.13, 1.72, 8.07, repro,
2006-10-24,1.94, -2.42, -1.46, 2.24, 1.79, 8.40, repro,
2006-10-25,0.42, -2.36, 4.55, 2.41, 1.87, 9.06, repro,
2006-10-26,3.08, -1.44, 2.00, 2.15, 1.79, 8.32, repro,
2006-10-27,2.28, -2.19, -3.65, 2.13, 1.73, 8.08, repro,
2006-10-28,0.80, -1.28, -1.14, 2.29, 1.82, 8.73, repro,
2006-10-29,1.02, -1.13, 4.66, 2.13, 1.72, 8.06, repro,
2006-10-30,0.68, -1.87, -0.08, 2.14, 1.74, 8.16, repro,
2006-10-31,1.28, -1.30, 1.53, 2.12, 1.72, 7.97, repro,
2006-11-01,1.46, -2.14, -2.13, 2.10, 1.71, 7.96, repro,
2006-11-02,1.75, -2.34, -0.60, 2.12, 1.72, 8.06, repro,
2006-11-03,3.84, -1.46, -5.07, 2.23, 1.86, 8.58, repro,
2006-11-04,1.75, -1.20, -4.27, 2.21, 1.79, 8.33, repro,
2006-11-05,1.29, -2.70, -0.78, 2.23, 1.81, 8.43, repro,
2006-11-06,0.36, -1.13, -4.57, 2.10, 1.71, 8.00, repro,
2006-11-07,2.09, -2.25, -4.84, 2.23, 1.78, 8.35, repro,
2006-11-08,0.09, -1.55, 2.07, 2.24, 1.78, 8.40, repro,
2006-11-09,2.68, -2.17, -0.94, 2.30, 1.86, 8.70, repro,
2006-11-10,3.17, -2.11, -3.00, 2.21, 1.77, 8.37, repro,
2006-11-11,1.68, -2.48, 1.97, 2.23, 1.76, 8.33, repro,
2006-11-12,0.20, -1.86, -7.13, 2.26, 1.82, 8.45, repro,
2006-11-13,1.90, -2.20, -1.61, 2.26, 1.80, 8.35, repro,
2006-11-14,2.12, -1.93, 4.65, 2.12, 1.69, 7.96, repro,
2006-11-15,2.01, -2.05, -4.78, 2.13, 1.74, 8.13, repro,
2006-11-16,1.95, -1.61, -4.79, 2.08, 1.68, 7.78, repro,
2006-11-17,1.91, -2.30, -1.99, 2.07, 1.68, 7.72, repro,
2006-11-18,2.91, -1.12, -7.73, 2.13, 1.72, 7.99, repro,
2006-11-19,3.06, -2.14, -7.45, 2.75, 1.99, 10.08, repro,
2006-11-20,1.80, -1.46, -3.42, 2.08, 1.68, 7.79, repro,
2006-11-21,1.73, -2.52, -4.00, 2.07, 1.68, 7.76, repro,
2006-11-22,2.40, -1.98, -4.14, 2.06, 1.69, 7.71, repro,
2006-11-23,1.91, -2.14, -10.60, 2.16, 1.78, 8.12, repro,
2006-11-24,2.55, -2.53, -12.48, 2.24, 1.81, 8.57, repro,
2006-11-25,1.74, -2.69, -5.75, 2.14, 1.71, 7.98, repro,
2006-11-26,2.48, -0.84, -5.07, 2.16, 1.73, 8.03, repro,
2006-11-27,1.83, -3.00, -6.90, 2.11, 1.70, 7.82, repro,
2006-11-28,0.89, -2.81, -6.16, 2.07, 1.69, 7.77, repro,
2006-11-29,1.49, -0.62, -10.57, 2.25, 1.82, 8.61, repro,
2006-11-30,1.75, -0.37, -7.64, 2.19, 1.86, 8.39, repro,
2006-12-01,1.92, -0.43, -9.93, 2.12, 1.74, 8.05, repro,
2006-12-02,1.08, -2.14, -13.11, 2.13, 1.74, 8.09, repro,
2006-12-03,2.80, -0.92, -8.29, 2.06, 1.70, 7.80, repro,
2006-12-04,3.31, -1.18, -14.40, 2.13, 1.72, 7.98, repro,
2006-12-05,3.87, -1.12, -9.12, 2.62, 2.02, 9.50, repro,
2006-12-06,2.88, -2.43, -13.81, 2.16, 1.79, 8.11, repro,
2006-12-07,3.20, -1.68, -5.79, 2.12, 1.78, 8.07, repro,
2006-12-08,2.59, -2.81, -7.02, 2.11, 1.77, 8.07, repro,
2006-12-09,3.45, -2.91, -9.02, 2.18, 1.81, 8.31, repro,
2006-12-10,2.86, -1.53, -2.45, 2.16, 1.75, 8.13, repro,
2006-12-11,1.83, -1.30, -5.19, 2.19, 1.74, 8.28, repro,
2006-12-12,2.67, -0.80, -15.18, 2.25, 1.92, 8.64, repro,
2006-12-13,0.87, -0.95, -11.04, 2.07, 1.73, 7.91, repro,
2006-12-14,2.96, -1.04, -10.74, 2.07, 1.72, 7.95, repro,
2006-12-15,2.75, -3.33, -8.36, 2.16, 1.81, 8.32, repro,
2006-12-16,1.22, -1.28, -3.19, 2.17, 1.80, 8.17, repro,
2006-12-17,2.85, -2.26, -12.96, 2.21, 1.99, 8.73, repro,
2006-12-18,2.55, -1.80, -11.09, 2.31, 2.10, 9.19, repro,
2006-12-19,4.30, -1.56, -10.47, 2.17, 1.92, 8.55, repro,
2006-12-20,2.98, -1.31, -12.35, 2.11, 1.80, 8.13, repro,
2006-12-21,2.55, -0.88, -7.20, 2.09, 1.84, 8.14, repro,
2006-12-22,2.90, -1.27, -5.63, 2.26, 2.03, 8.95, repro,
2006-12-23,3.77, -1.84, -9.62, 2.17, 1.84, 8.38, repro,
2006-12-24,4.23, -1.56, -16.44, 2.06, 1.70, 7.77, repro,
2006-12-25,4.21, 0.90, -16.05, 2.15, 1.78, 8.07, repro,
2006-12-26,1.76, -1.90, -2.39, 2.13, 1.81, 8.27, repro,
2006-12-27,0.85, -3.42, -10.17, 2.16, 1.84, 8.30, repro,
2006-12-28,3.15, -3.28, -10.42, 2.46, 2.27, 9.90, repro,
2006-12-29,3.24, -2.03, -11.68, 2.16, 1.85, 8.36, repro,
2006-12-30,3.70, -2.29, -14.99, 2.15, 1.80, 8.18, repro,
2006-12-31,2.79, -1.86, -13.08, 2.27, 1.92, 8.67, repro,
2007-01-01,3.94, -1.60, -13.08, 2.31, 2.01, 8.83, repro,
2007-01-02,3.03, 0.26, -2.50, 2.28, 2.04, 9.00, repro,
2007-01-03,3.21, -1.60, -4.94, 2.13, 1.81, 8.39, repro,
2007-01-04,2.09, -2.42, -7.95, 2.12, 1.76, 8.05, repro,
2007-01-05,2.02, -2.95, -13.27, 2.10, 1.75, 8.06, repro,
2007-01-06,2.57, -0.27, -9.69, 2.07, 1.75, 7.99, repro,
2007-01-07,2.28, -0.57, -13.69, 2.12, 1.75, 7.97, repro,
2007-01-08,1.60, -0.26, -14.47, 2.14, 1.80, 8.14, repro,
2007-01-09,2.21, -1.33, -12.52, 2.12, 1.75, 7.89, repro,
2007-01-10,2.90, -1.50, -7.34, 2.22, 1.79, 8.24, repro,
2007-01-11,2.40, -0.86, -8.79, 2.17, 1.75, 8.13, repro,
2007-01-12,2.46, -2.01, -16.85, 2.15, 1.71, 7.90, repro,
2007-01-13,2.10, -1.13, -14.64, 2.09, 1.76, 8.01, repro,
2007-01-14,3.46, -1.51, -16.39, 2.08, 1.69, 7.75, repro,
2007-01-15,2.84, -1.60, -16.58, 2.16, 1.76, 8.12, repro,
2007-01-16,1.75, -0.82, -19.35, 2.14, 1.73, 7.94, repro,
2007-01-17,3.73, -2.54, -18.65, 2.08, 1.71, 7.81, repro,
2007-01-18,3.03, -2.19, -24.12, 2.12, 1.76, 7.94, repro,
2007-01-19,2.01, -1.53, -11.77, 2.15, 1.73, 8.14, repro,
2007-01-20,0.81, -0.21, -9.77, 2.18, 1.72, 8.10, repro,
2007-01-21,3.45, 0.50, -11.63, 2.11, 1.73, 7.86, repro,
2007-01-22,2.38, -0.73, -8.41, 2.06, 1.68, 7.67, repro,
2007-01-23,3.92, -1.37, -17.49, 2.06, 1.67, 7.67, repro,
2007-01-24,1.96, -0.99, -19.26, 2.04, 1.67, 7.54, repro,
2007-01-25,3.11, -1.07, -18.45, 2.14, 1.73, 7.83, repro,
2007-01-26,2.04, -1.08, -13.79, 2.11, 1.72, 7.79, repro,
2007-01-27,2.13, -1.83, -10.05, 2.07, 1.71, 7.74, repro,
2007-01-28,3.28, -1.24, -16.61, 2.03, 1.67, 7.53, repro,
2007-01-29,2.77, -0.29, -17.48, 2.03, 1.65, 7.49, repro,
2007-01-30,2.19, -0.94, -9.75, 2.15, 1.70, 7.70, repro,
2007-01-31,1.55, -0.81, -6.58, 2.11, 1.71, 7.75, repro,
2007-02-01,1.37, -0.23, -8.95, 2.09, 1.70, 7.71, repro,
2007-02-02,2.34, -1.16, -14.13, 2.11, 1.74, 7.90, repro,
2007-02-03,3.27, -0.64, -15.98, 2.23, 1.75, 8.15, repro,
2007-02-04,2.73, -0.08, -12.53, 2.14, 1.71, 7.78, repro,
2007-02-05,2.59, -0.09, -12.33, 2.10, 1.71, 7.69, repro,
2007-02-06,1.88, -0.43, -20.51, 2.08, 1.67, 7.58, repro,
2007-02-07,2.54, -0.42, -13.46, 2.05, 1.65, 7.49, repro,
2007-02-08,2.44, -0.62, -14.52, 2.19, 1.78, 8.07, repro,
2007-02-09,1.80, 0.29, -8.03, 2.15, 1.77, 8.04, repro,
2007-02-10,3.06, -0.39, -14.17, 2.07, 1.66, 7.65, repro,
2007-02-11,2.49, -1.56, -10.71, 2.08, 1.70, 7.75, repro,
2007-02-12,2.35, -1.03, -20.86, 2.09, 1.67, 7.62, repro,
2007-02-13,2.26, -0.16, -13.74, 2.03, 1.67, 7.56, repro,
2007-02-14,2.73, 0.44, -17.70, 2.08, 1.71, 7.79, repro,
2007-02-15,3.32, 1.03, -17.66, 2.13, 1.66, 7.74, repro,
2007-02-16,2.97, 1.06, -8.83, 2.15, 1.70, 7.78, repro,
2007-02-17,1.13, 1.27, -11.96, 2.09, 1.72, 7.76, repro,
2007-02-18,2.54, 0.65, -13.32, 2.05, 1.66, 7.61, repro,
2007-02-19,0.45, -1.50, -8.10, 2.49, 1.92, 9.31, repro,
2007-02-20,1.03, -0.15, -8.16, 2.10, 1.68, 7.65, repro,
2007-02-21,1.92, 0.18, -8.00, 2.08, 1.66, 7.66, repro,
2007-02-22,2.62, 1.23, -8.19, 2.07, 1.67, 7.74, repro,
2007-02-23,2.69, 1.24, -14.49, 2.13, 1.75, 7.94, repro,
2007-02-24,2.58, -0.49, -10.77, 2.05, 1.66, 7.62, repro,
2007-02-25,2.28, -0.70, -10.00, 2.10, 1.70, 7.70, repro,
2007-02-26,1.33, 0.85, -7.77, 2.09, 1.69, 7.64, repro,
2007-02-27,1.90, 0.50, -9.60, 2.10, 1.67, 7.71, repro,
2007-02-28,2.41, -0.32, -14.27, 2.08, 1.67, 7.61, repro,
2007-03-01,2.75, 0.95, -10.85, 2.09, 1.72, 7.77, repro,
2007-03-02,3.47, 0.65, -13.81, 2.16, 1.76, 7.97, repro,
2007-03-03,3.25, 0.80, -17.20, 2.07, 1.69, 7.68, repro,
2007-03-04,3.29, 1.51, -15.10, 2.09, 1.69, 7.72, repro,
2007-03-05,3.16, -0.51, -17.10, 2.06, 1.69, 7.70, repro,
2007-03-06,2.80, -0.36, -14.65, 2.08, 1.69, 7.66, repro,
2007-03-07,2.91, 0.64, -5.66, 2.07, 1.69, 7.70, repro,
2007-03-08,1.73, 1.36, -4.69, 2.07, 1.69, 7.66, repro,
2007-03-09,3.08, -0.79, -10.53, 2.09, 1.69, 7.69, repro,
2007-03-10,3.12, 0.62, -14.36, 2.15, 1.73, 7.96, repro,
2007-03-11,3.05, 0.23, -17.82, 2.09, 1.70, 7.77, repro,
2007-03-12,2.80, -0.48, -12.44, 2.13, 1.72, 7.81, repro,
2007-03-13,3.12, 0.23, -2.57, 2.10, 1.71, 7.69, repro,
2007-03-14,2.90, 1.09, -11.14, 2.05, 1.65, 7.47, repro,
2007-03-15,2.15, 0.16, -17.21, 2.08, 1.69, 7.67, repro,
2007-03-16,2.50, -0.89, -8.76, 2.13, 1.69, 7.77, repro,
2007-03-17,2.94, -1.18, -5.88, 2.06, 1.66, 7.51, repro,
2007-03-18,2.43, 0.86, 0.52, 2.10, 1.70, 7.66, repro,
2007-03-19,2.24, -0.40, -9.25, 2.08, 1.68, 7.55, repro,
2007-03-20,1.83, 1.29, -7.39, 2.16, 1.73, 7.89, repro,
2007-03-21,2.24, 0.02, -7.38, 2.13, 1.68, 7.67, repro,
2007-03-22,1.95, 0.44, 2.43, 2.40, 2.05, 9.15, repro,
2007-03-23,2.60, -1.94, -8.82, 2.08, 1.69, 7.72, repro,
2007-03-24,2.42, -1.16, -5.41, 2.06, 1.69, 7.58, repro,
2007-03-25,1.90, -1.03, 0.12, 2.04, 1.64, 7.48, repro,
2007-03-26,2.50, -1.96, -10.14, 2.06, 1.65, 7.50, repro,
2007-03-27,1.16, -0.67, -2.81, 2.15, 1.73, 7.73, repro,
2007-03-28,3.01, -1.87, -14.71, 2.13, 1.69, 7.70, repro,
2007-03-29,2.50, -0.94, -9.51, 2.06, 1.65, 7.54, repro,
2007-03-30,1.80, 0.79, -10.38, 2.05, 1.66, 7.50, repro,
2007-03-31,2.16, -0.38, -8.84, 2.04, 1.64, 7.40, repro,
2007-04-01,2.42, -0.19, -5.35, 2.05, 1.65, 7.45, repro,
2007-04-02,2.56, -0.84, -11.36, 2.06, 1.65, 7.50, repro,
2007-04-03,2.38, -0.43, -13.66, 2.10, 1.69, 7.75, repro,
2007-04-04,1.00, -1.21, -16.84, 2.09, 1.69, 7.73, repro,
2007-04-05,2.06, -0.18, -9.75, 2.18, 1.80, 7.94, repro,
2007-04-06,2.22, 0.13, -9.29, 2.13, 1.73, 7.68, repro,
2007-04-07,3.18, -0.21, -7.07, 2.09, 1.68, 7.61, repro,
2007-04-08,0.35, -1.51, -3.14, 2.06, 1.65, 7.49, repro,
2007-04-09,1.77, 0.76, -4.73, 2.12, 1.71, 7.76, repro,
2007-04-10,1.12, 0.54, -4.90, 2.10, 1.68, 7.69, repro,
2007-04-11,0.46, 0.59, 0.58, 2.14, 1.66, 7.62, repro,
2007-04-12,1.48, -1.74, -3.61, 2.05, 1.63, 7.41, repro,
2007-04-13,2.59, -0.36, -7.81, 2.06, 1.64, 7.46, repro,
2007-04-14,2.52, -1.64, -9.40, 2.09, 1.66, 7.61, repro,
2007-04-15,0.12, -1.30, -2.36, 2.06, 1.64, 7.52, repro,
2007-04-16,1.86, -1.40, -14.01, 2.07, 1.65, 7.55, repro,
2007-04-17,2.11, -0.32, -1.69, 2.08, 1.71, 7.72, repro,
2007-04-18,1.49, -0.92, -8.37, 2.07, 1.64, 7.49, repro,
2007-04-19,1.94, -1.37, -9.26, 2.06, 1.63, 7.45, repro,
2007-04-20,1.76, -2.15, -8.17, 2.07, 1.65, 7.56, repro,
2007-04-21,1.82, -0.61, -4.46, 2.07, 1.65, 7.57, repro,
2007-04-22,2.85, -0.71, -4.50, 2.12, 1.70, 7.79, repro,
2007-04-23,2.99, -1.30, -12.13, 2.09, 1.65, 7.57, repro,
2007-04-24,1.56, -0.69, -12.12, 2.09, 1.66, 7.61, repro,
2007-04-25,1.68, -1.31, -7.39, 2.10, 1.67, 7.65, repro,
2007-04-26,3.05, -0.89, -11.06, 2.06, 1.63, 7.45, repro,
2007-04-27,3.20, -1.67, -9.60, 2.05, 1.63, 7.42, repro,
2007-04-28,2.92, -1.13, -8.56, 2.07, 1.64, 7.49, repro,
2007-04-29,1.86, -2.43, -15.42, 2.09, 1.63, 7.58, repro,
2007-04-30,2.86, -2.17, -15.64, 2.08, 1.63, 7.57, repro,
2007-05-01,2.16, -1.25, -16.25, 2.07, 1.64, 7.52, repro,
2007-05-02,0.98, -1.49, -9.45, 2.13, 1.66, 7.74, repro,
2007-05-03,3.61, -1.65, -9.92, 2.20, 1.69, 7.91, repro,
2007-05-04,1.11, -1.61, -8.99, 2.08, 1.62, 7.51, repro,
2007-05-05,1.36, -1.00, -13.70, 2.13, 1.69, 7.78, repro,
2007-05-06,3.87, -0.55, -9.97, 2.08, 1.64, 7.62, repro,
2007-05-07,3.94, -1.32, -8.62, 2.08, 1.62, 7.53, repro,
2007-05-08,3.60, -1.29, -9.00, 2.07, 1.63, 7.46, repro,
2007-05-09,2.97, -0.45, -9.89, 2.08, 1.63, 7.51, repro,
2007-05-10,4.09, -1.72, -15.79, 2.36, 1.84, 8.64, repro,
2007-05-11,2.63, -1.25, -14.16, 2.17, 1.71, 8.00, repro,
2007-05-12,2.59, -0.24, -6.62, 2.08, 1.63, 7.54, repro,
2007-05-13,3.44, -0.61, -11.61, 2.12, 1.65, 7.61, repro,
2007-05-14,3.30, -1.66, -17.76, 2.11, 1.65, 7.59, repro,
2007-05-15,2.53, -1.20, -7.63, 2.08, 1.62, 7.54, repro,
2007-05-16,2.49, -0.56, -9.75, 2.16, 1.65, 7.69, repro,
2007-05-17,1.94, -1.34, -9.90, 2.10, 1.66, 7.67, repro,
2007-05-18,2.44, -2.00, -12.32, 2.13, 1.70, 7.79, repro,
2007-05-19,2.92, -0.95, -19.87, 2.14, 1.68, 7.64, repro,
2007-05-20,3.56, -1.51, -7.31, 2.23, 1.81, 8.24, repro,
2007-05-21,2.58, -1.60, -9.55, 2.12, 1.66, 7.66, repro,
2007-05-22,2.49, -1.28, -13.99, 2.13, 1.66, 7.68, repro,
2007-05-23,3.74, -2.35, -9.63, 2.11, 1.65, 7.62, repro,
2007-05-24,1.40, -1.29, -8.77, 2.27, 1.81, 8.26, repro,
2007-05-25,2.58, -0.88, -12.86, 2.10, 1.65, 7.62, repro,
2007-05-26,2.37, -0.69, -12.47, 2.11, 1.67, 7.63, repro,
2007-05-27,1.84, -1.70, -3.85, 2.10, 1.64, 7.56, repro,
2007-05-28,2.34, -2.08, -10.36, 2.12, 1.66, 7.67, repro,
2007-05-29,1.87, -2.22, -9.56, 2.08, 1.63, 7.47, repro,
2007-05-30,2.29, -1.80, -9.98, 2.16, 1.64, 7.65, repro,
2007-05-31,1.96, -0.89, -8.49, 2.13, 1.68, 7.62, repro,
2007-06-01,1.76, -0.46, -9.36, 2.09, 1.64, 7.54, repro,
