PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5379928847 North Latitude, -123.1574172701 East Longitude, 83.39808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-27,3.58, -1.87, -2.84, 2.22, 1.68, 7.45, repro,
2006-10-28,1.37, -1.35, -1.41, 2.42, 1.78, 8.10, repro,
2006-10-29,0.21, -1.83, 7.86, 2.20, 1.61, 7.38, repro,
2006-10-30,1.87, -1.06, 8.68, 2.14, 1.57, 7.11, repro,
2006-10-31,1.97, -1.69, 9.38, 2.25, 1.71, 7.58, repro,
2006-11-01,3.72, -0.97, 4.20, 2.45, 1.79, 8.15, repro,
2006-11-02,3.75, -2.29, 8.47, 2.28, 1.71, 7.74, repro,
2006-11-03,3.42, -1.65, 8.67, 2.20, 1.65, 7.48, repro,
2006-11-04,0.02, -3.16, 9.77, 2.28, 1.67, 7.54, repro,
2006-11-05,0.83, -0.87, 12.32, 2.38, 1.76, 8.04, repro,
2006-11-06,0.41, -2.22, 2.96, 2.14, 1.58, 7.14, repro,
2006-11-07,1.61, -1.66, 0.92, 2.34, 1.72, 7.73, repro,
2006-11-08,0.81, -2.86, 1.40, 2.31, 1.67, 7.58, repro,
2006-11-09,2.39, -2.34, 6.28, 2.37, 1.73, 7.77, repro,
2006-11-10,2.62, -2.40, 3.73, 2.29, 1.67, 7.50, repro,
2006-11-11,0.93, -3.52, -2.96, 2.29, 1.65, 7.47, repro,
2006-11-12,-1.15, -3.41, 4.34, 2.33, 1.70, 7.53, repro,
2006-11-13,2.51, -1.14, 15.53, 2.31, 1.66, 7.46, repro,
2006-11-14,-0.34, -2.67, 5.79, 2.19, 1.59, 7.26, repro,
2006-11-15,1.35, -2.73, 2.63, 2.18, 1.61, 7.33, repro,
2006-11-16,1.44, -2.07, 6.39, 2.13, 1.58, 7.15, repro,
2006-11-17,2.41, -1.63, -3.70, 2.18, 1.61, 7.27, repro,
2006-11-18,1.88, -0.92, -5.56, 2.14, 1.58, 7.13, repro,
2006-11-19,2.79, -1.07, -1.68, 2.18, 1.60, 7.24, repro,
2006-11-20,2.47, -0.98, -0.60, 2.15, 1.60, 7.23, repro,
2006-11-21,2.96, -1.24, 0.37, 2.15, 1.60, 7.22, repro,
2006-11-22,5.80, -1.68, -2.49, 2.15, 1.58, 7.15, repro,
2006-11-23,2.95, -0.68, -4.66, 2.17, 1.64, 7.35, repro,
2006-11-24,0.53, -1.57, -0.53, 2.24, 1.69, 7.56, repro,
2006-11-25,0.85, -1.27, -0.58, 2.20, 1.61, 7.26, repro,
2006-11-26,1.39, -0.94, -0.91, 2.20, 1.61, 7.29, repro,
2006-11-27,-0.13, -1.31, -4.76, 2.20, 1.60, 7.23, repro,
2006-11-28,2.25, -1.17, -7.24, 2.13, 1.59, 7.12, repro,
2006-11-29,1.31, -0.81, -8.95, 2.14, 1.59, 7.15, repro,
2006-11-30,1.60, 0.17, -5.48, 2.16, 1.60, 7.23, repro,
2006-12-01,2.13, 0.15, -11.99, 2.20, 1.63, 7.33, repro,
2006-12-02,2.34, 0.07, -13.08, 2.15, 1.59, 7.14, repro,
2006-12-03,1.70, -0.63, -6.25, 2.14, 1.59, 7.13, repro,
2006-12-04,2.98, -0.61, -15.44, 2.19, 1.61, 7.22, repro,
2006-12-05,2.43, 0.27, -14.57, 2.19, 1.66, 7.35, repro,
2006-12-06,3.37, -0.61, -9.91, 2.25, 1.71, 7.54, repro,
2006-12-07,2.71, -0.58, -7.82, 2.19, 1.67, 7.40, repro,
2006-12-08,3.19, -0.52, -2.97, 2.19, 1.65, 7.37, repro,
2006-12-09,2.58, -1.08, -1.53, 2.21, 1.65, 7.30, repro,
2006-12-10,2.76, -2.35, -3.85, 2.22, 1.66, 7.38, repro,
2006-12-11,1.11, -1.60, 3.82, 2.16, 1.61, 7.24, repro,
2006-12-12,4.01, 4.12, -3.88, 2.20, 1.68, 7.40, repro,
2006-12-13,2.92, -2.48, -7.23, 2.20, 1.70, 7.61, repro,
2006-12-14,0.94, -2.77, -1.51, 2.13, 1.60, 7.12, repro,
2006-12-15,1.23, 0.09, 4.69, 2.25, 1.70, 7.58, repro,
2006-12-16,2.93, -0.86, -6.41, 2.21, 1.68, 7.39, repro,
2006-12-17,2.49, -0.82, -5.60, 2.22, 1.70, 7.56, repro,
2006-12-18,1.29, 0.49, -4.26, 2.37, 1.84, 8.24, repro,
2006-12-19,2.42, -0.97, -5.04, 2.23, 1.74, 7.66, repro,
2006-12-20,2.19, -1.06, -7.60, 2.20, 1.72, 7.54, repro,
2006-12-21,1.80, -1.49, -6.71, 2.17, 1.71, 7.50, repro,
2006-12-22,3.56, 0.41, -9.18, 2.27, 1.83, 8.02, repro,
2006-12-23,2.58, -0.31, -8.83, 2.20, 1.71, 7.55, repro,
2006-12-24,2.88, -1.03, -11.36, 2.14, 1.60, 7.11, repro,
2006-12-25,2.45, 0.46, -12.63, 2.17, 1.70, 7.37, repro,
2006-12-26,2.56, -0.72, -10.58, 2.20, 1.70, 7.51, repro,
2006-12-27,1.37, -1.08, -6.13, 2.21, 1.72, 7.55, repro,
2006-12-28,0.55, 0.23, -5.29, 2.47, 2.01, 8.87, repro,
2006-12-29,2.64, -1.22, -16.23, 2.19, 1.66, 7.41, repro,
2006-12-30,1.96, -0.75, -8.00, 2.21, 1.70, 7.45, repro,
2006-12-31,3.50, -0.21, -8.88, 2.31, 1.79, 7.84, repro,
2007-01-01,1.86, 0.40, -10.07, 2.25, 1.79, 7.80, repro,
2007-01-02,-0.33, -0.13, 2.50, 2.25, 1.82, 7.94, repro,
2007-01-03,1.96, -0.67, -0.14, 2.16, 1.67, 7.35, repro,
2007-01-04,3.27, -3.22, -0.25, 2.13, 1.63, 7.14, repro,
2007-01-05,2.01, -3.22, -13.78, 2.14, 1.67, 7.26, repro,
2007-01-06,0.90, -0.46, -5.20, 2.27, 1.81, 7.86, repro,
2007-01-07,0.36, 1.18, -10.28, 2.22, 1.69, 7.38, repro,
2007-01-08,1.78, 0.16, -14.73, 2.21, 1.67, 7.42, repro,
2007-01-09,-0.63, -1.53, -9.11, 2.19, 1.63, 7.21, repro,
2007-01-10,1.15, -0.63, -5.26, 2.17, 1.59, 7.06, repro,
2007-01-11,3.55, -0.45, -12.51, 2.24, 1.62, 7.26, repro,
2007-01-12,2.34, -0.96, -13.97, 2.17, 1.62, 7.28, repro,
2007-01-13,1.97, -0.15, -13.75, 2.17, 1.66, 7.36, repro,
2007-01-14,2.18, -0.94, -12.89, 2.16, 1.61, 7.11, repro,
2007-01-15,3.39, -0.28, -19.45, 2.18, 1.65, 7.21, repro,
2007-01-16,3.20, -1.71, -15.18, 2.16, 1.61, 7.16, repro,
2007-01-17,2.31, -3.14, -21.25, 2.13, 1.61, 7.14, repro,
2007-01-18,2.37, -1.33, -16.72, 2.20, 1.66, 7.40, repro,
2007-01-19,2.87, 0.55, -8.93, 2.26, 1.68, 7.51, repro,
2007-01-20,2.41, 0.88, -9.72, 2.14, 1.57, 7.09, repro,
2007-01-21,2.37, -0.02, -8.90, 2.10, 1.56, 6.90, repro,
2007-01-22,2.91, -0.16, -12.44, 2.06, 1.54, 6.80, repro,
2007-01-23,2.68, -0.69, -14.21, 2.11, 1.56, 6.94, repro,
2007-01-24,1.96, -0.47, -10.76, 2.16, 1.62, 7.24, repro,
2007-01-25,2.15, -1.18, -12.65, 2.25, 1.70, 7.38, repro,
2007-01-26,3.35, -0.50, -11.55, 2.13, 1.59, 6.96, repro,
2007-01-27,2.67, 0.12, -11.97, 2.08, 1.54, 6.80, repro,
2007-01-28,3.21, -0.26, -10.15, 2.09, 1.55, 6.89, repro,
2007-01-29,2.11, -0.61, -9.98, 2.11, 1.56, 6.94, repro,
2007-01-30,1.86, -1.04, -4.24, 2.15, 1.60, 7.06, repro,
2007-01-31,2.25, -0.97, -1.18, 2.15, 1.58, 7.03, repro,
2007-02-01,2.53, 0.28, -4.75, 2.19, 1.63, 7.15, repro,
2007-02-02,2.40, -0.07, -7.21, 2.16, 1.63, 7.24, repro,
2007-02-03,1.34, -0.59, -3.30, 2.18, 1.62, 7.20, repro,
2007-02-04,2.57, 0.14, -6.89, 2.16, 1.62, 7.12, repro,
2007-02-05,1.67, -0.16, -10.51, 2.12, 1.56, 6.91, repro,
2007-02-06,1.58, -1.58, -5.37, 2.14, 1.60, 7.01, repro,
2007-02-07,2.09, -0.79, -4.94, 2.10, 1.56, 6.89, repro,
2007-02-08,1.68, -0.05, -11.78, 2.12, 1.60, 7.00, repro,
2007-02-09,2.40, -0.56, -6.66, 2.19, 1.67, 7.31, repro,
2007-02-10,2.60, -0.35, -4.62, 2.11, 1.56, 6.94, repro,
2007-02-11,1.91, -2.56, 4.91, 2.11, 1.56, 6.88, repro,
2007-02-12,2.41, -1.73, -9.56, 2.11, 1.57, 6.93, repro,
2007-02-13,2.50, 0.54, -10.85, 2.13, 1.61, 7.04, repro,
2007-02-14,1.26, 0.92, -8.09, 2.10, 1.56, 6.91, repro,
2007-02-15,-2.00, -0.84, -2.95, 2.11, 1.57, 6.98, repro,
2007-02-16,1.64, 0.44, -5.06, 2.18, 1.66, 7.22, repro,
2007-02-17,0.27, 0.26, -14.09, 2.14, 1.60, 7.05, repro,
2007-02-18,0.88, -1.67, -1.34, 2.11, 1.57, 6.99, repro,
2007-02-19,0.67, -0.40, -5.05, 2.10, 1.57, 6.97, repro,
2007-02-20,-0.39, 1.35, 11.49, 2.15, 1.61, 7.10, repro,
2007-02-21,0.95, -0.63, 2.31, 2.09, 1.58, 6.99, repro,
2007-02-22,1.69, -0.74, -4.47, 2.14, 1.60, 7.07, repro,
2007-02-23,0.37, -3.70, -5.03, 2.21, 1.65, 7.29, repro,
2007-02-24,2.73, -1.09, -6.13, 2.10, 1.56, 6.90, repro,
2007-02-25,0.69, -3.64, -2.66, 2.11, 1.56, 6.94, repro,
2007-02-26,1.11, -2.11, -4.20, 2.10, 1.57, 6.93, repro,
2007-02-27,1.15, 0.59, -1.33, 2.13, 1.60, 7.02, repro,
2007-02-28,-0.88, -0.73, -2.66, 2.13, 1.56, 6.92, repro,
2007-03-01,1.40, 0.35, -5.34, 2.17, 1.62, 7.13, repro,
2007-03-02,1.30, 0.41, -7.78, 2.18, 1.63, 7.19, repro,
2007-03-03,0.74, 0.95, -6.16, 2.20, 1.65, 7.28, repro,
2007-03-04,1.62, 0.17, -12.32, 2.16, 1.62, 7.15, repro,
2007-03-05,0.89, 0.45, -1.95, 2.23, 1.68, 7.46, repro,
2007-03-06,1.45, -0.50, -7.36, 2.19, 1.63, 7.22, repro,
2007-03-07,0.30, -1.54, -5.43, 2.16, 1.61, 7.16, repro,
2007-03-08,1.87, -0.82, -2.79, 2.23, 1.68, 7.37, repro,
2007-03-09,2.86, -0.90, -4.02, 2.16, 1.61, 7.10, repro,
2007-03-10,2.81, -2.48, -12.80, 2.25, 1.68, 7.43, repro,
2007-03-11,2.93, -1.72, -8.34, 2.16, 1.59, 7.03, repro,
2007-03-12,0.89, 1.06, -3.23, 2.17, 1.60, 7.11, repro,
2007-03-13,1.70, 0.68, -9.18, 2.16, 1.61, 7.11, repro,
2007-03-14,2.31, 0.79, -3.70, 2.19, 1.59, 7.21, repro,
2007-03-15,2.70, 0.83, -12.29, 2.15, 1.58, 7.00, repro,
2007-03-16,1.78, -0.21, -12.55, 2.15, 1.58, 6.98, repro,
2007-03-17,0.23, -0.38, -3.48, 2.13, 1.56, 6.93, repro,
2007-03-18,-1.14, -0.88, -5.02, 2.12, 1.56, 6.93, repro,
2007-03-19,2.55, -0.72, -4.95, 2.19, 1.61, 7.13, repro,
2007-03-20,0.32, -0.16, 9.41, 2.23, 1.60, 7.05, repro,
2007-03-21,1.85, 0.23, -4.84, 2.22, 1.58, 6.97, repro,
2007-03-22,0.61, -0.63, -2.73, 2.14, 1.55, 6.93, repro,
2007-03-23,0.32, -0.48, -1.70, 2.25, 1.69, 7.43, repro,
2007-03-24,-0.35, -0.02, 2.10, 2.13, 1.56, 6.92, repro,
2007-03-25,0.03, -0.56, 1.78, 2.14, 1.56, 6.95, repro,
2007-03-26,-0.03, -0.26, -5.33, 2.14, 1.54, 6.87, repro,
2007-03-27,1.26, -1.19, -4.00, 2.20, 1.61, 7.08, repro,
2007-03-28,0.05, 1.07, -7.87, 2.18, 1.57, 7.04, repro,
2007-03-29,1.05, 0.40, -10.82, 2.31, 1.76, 7.72, repro,
2007-03-30,1.82, 1.58, -8.02, 2.14, 1.56, 6.96, repro,
2007-03-31,2.58, 0.10, -10.02, 2.13, 1.56, 6.93, repro,
2007-04-01,1.53, -0.25, -4.69, 2.17, 1.59, 7.02, repro,
2007-04-02,1.30, -1.34, -5.47, 2.21, 1.64, 7.17, repro,
2007-04-03,2.12, -0.38, -11.05, 2.16, 1.59, 7.02, repro,
2007-04-04,1.86, 0.87, -8.23, 2.17, 1.60, 7.11, repro,
2007-04-05,1.35, 0.47, -9.45, 2.22, 1.63, 7.21, repro,
2007-04-06,1.60, -0.08, -9.61, 2.27, 1.67, 7.30, repro,
2007-04-07,2.32, -1.31, -1.48, 2.16, 1.59, 7.02, repro,
2007-04-08,1.00, -0.35, -0.49, 2.16, 1.59, 7.01, repro,
2007-04-09,-1.19, -0.78, 8.25, 2.17, 1.55, 6.96, repro,
2007-04-10,1.04, -0.18, -1.63, 2.21, 1.60, 7.18, repro,
2007-04-11,0.47, -1.08, 1.30, 2.19, 1.59, 7.02, repro,
2007-04-12,0.60, -2.26, -0.02, 2.13, 1.54, 6.84, repro,
2007-04-13,0.40, -0.04, -9.87, 2.12, 1.55, 6.87, repro,
2007-04-14,0.86, -2.00, 2.60, 2.15, 1.57, 6.97, repro,
2007-04-15,1.89, -0.13, -4.95, 2.17, 1.56, 7.00, repro,
2007-04-16,0.88, 0.89, -4.74, 2.19, 1.59, 7.08, repro,
2007-04-17,1.01, -1.70, -7.67, 2.16, 1.55, 6.93, repro,
2007-04-18,1.46, -0.49, -9.82, 2.14, 1.56, 6.91, repro,
2007-04-19,1.36, 0.11, -5.61, 2.13, 1.54, 6.85, repro,
2007-04-20,1.31, -0.74, -2.46, 2.17, 1.55, 6.98, repro,
2007-04-21,1.81, -0.58, -0.57, 2.17, 1.55, 7.01, repro,
2007-04-22,1.88, -1.37, 0.66, 2.20, 1.58, 7.01, repro,
2007-04-23,2.68, -1.24, -4.16, 2.28, 1.65, 7.34, repro,
2007-04-24,1.79, 0.31, -11.54, 2.19, 1.57, 7.06, repro,
2007-04-25,1.53, -0.52, -9.32, 2.18, 1.57, 7.04, repro,
2007-04-26,1.82, 0.29, -6.03, 2.17, 1.55, 7.00, repro,
2007-04-27,1.30, -0.55, -2.13, 2.14, 1.55, 6.96, repro,
2007-04-28,1.37, 0.45, -4.64, 2.16, 1.54, 6.95, repro,
2007-04-29,1.84, -0.69, -4.60, 2.15, 1.55, 6.97, repro,
2007-04-30,2.18, -0.41, -6.64, 2.21, 1.62, 7.23, repro,
2007-05-01,2.81, 0.12, -7.36, 2.15, 1.55, 6.99, repro,
2007-05-02,2.18, -0.29, -0.75, 2.25, 1.59, 7.31, repro,
2007-05-03,-0.97, -2.74, -2.17, 2.24, 1.58, 7.21, repro,
2007-05-04,1.47, -0.05, -4.98, 2.29, 1.66, 7.47, repro,
2007-05-05,1.93, -0.89, -11.03, 2.19, 1.58, 7.10, repro,
2007-05-06,2.40, 0.48, -8.83, 2.15, 1.55, 6.98, repro,
2007-05-07,1.53, -0.25, -11.48, 2.21, 1.59, 7.11, repro,
2007-05-08,0.96, -1.52, -3.23, 2.16, 1.53, 6.96, repro,
2007-05-09,1.67, -1.42, -7.36, 2.23, 1.59, 7.19, repro,
2007-05-10,2.12, -1.22, -11.97, 2.24, 1.59, 7.28, repro,
2007-05-11,2.06, -0.20, -10.65, 2.25, 1.61, 7.37, repro,
2007-05-12,2.41, -0.10, -5.32, 2.16, 1.55, 6.98, repro,
2007-05-13,2.20, -0.42, -8.74, 2.22, 1.60, 7.19, repro,
2007-05-14,2.42, -0.09, -10.28, 2.20, 1.56, 7.05, repro,
2007-05-15,2.38, 0.08, -7.37, 2.16, 1.53, 6.91, repro,
2007-05-16,2.75, -0.50, -10.26, 2.16, 1.53, 6.96, repro,
2007-05-17,1.26, -1.59, -8.59, 2.25, 1.65, 7.35, repro,
2007-05-18,2.50, -1.56, -3.16, 2.27, 1.65, 7.41, repro,
2007-05-19,1.52, -2.20, -8.01, 2.23, 1.60, 7.23, repro,
2007-05-20,1.01, -1.60, -7.30, 2.22, 1.59, 7.09, repro,
2007-05-21,1.83, 0.13, -5.77, 2.18, 1.55, 6.95, repro,
2007-05-22,2.15, -0.27, -7.22, 2.17, 1.56, 6.98, repro,
2007-05-23,3.74, -0.07, -8.10, 2.20, 1.59, 7.06, repro,
2007-05-24,2.52, -0.82, -9.50, 2.25, 1.61, 7.25, repro,
2007-05-25,2.06, 0.11, -2.39, 2.23, 1.59, 7.13, repro,
2007-05-26,3.81, -0.72, -5.27, 2.16, 1.53, 6.87, repro,
2007-05-27,1.61, -0.45, -0.35, 2.15, 1.53, 6.85, repro,
2007-05-28,3.28, -0.75, -10.93, 2.15, 1.54, 6.89, repro,
2007-05-29,2.97, -0.57, -6.89, 2.15, 1.54, 6.91, repro,
2007-05-30,2.30, -0.19, -6.11, 2.22, 1.55, 7.03, repro,
2007-05-31,2.62, -0.50, -8.13, 2.20, 1.58, 7.04, repro,
2007-06-01,2.20, 0.06, -9.34, 2.15, 1.53, 6.84, repro,
2007-06-02,4.04, -1.05, -4.52, 2.15, 1.54, 6.86, repro,
2007-06-03,2.71, 0.22, -5.20, 2.20, 1.58, 7.05, repro,
2007-06-04,4.08, -0.07, -5.35, 2.33, 1.68, 7.59, repro,
2007-06-05,1.71, -2.67, -5.73, 2.20, 1.54, 7.03, repro,
2007-06-06,2.25, -0.81, 4.41, 2.14, 1.52, 6.79, repro,
2007-06-07,2.05, -1.99, -2.09, 2.14, 1.53, 6.82, repro,
2007-06-08,2.47, -0.92, -4.31, 2.14, 1.54, 6.87, repro,
2007-06-09,1.73, -1.07, -7.80, 2.17, 1.57, 7.02, repro,
2007-06-10,3.68, -3.17, -16.67, 2.20, 1.58, 7.05, repro,
2007-06-11,2.46, -0.72, -5.56, 2.19, 1.62, 7.13, repro,
2007-06-12,1.75, -0.76, -15.27, 2.16, 1.57, 6.94, repro,
2007-06-13,3.04, 0.13, -19.20, 2.18, 1.59, 7.00, repro,
2007-06-14,3.56, -0.53, -12.63, 2.20, 1.58, 7.04, repro,
2007-06-15,2.40, -0.95, -7.56, 2.16, 1.54, 6.95, repro,
2007-06-16,2.37, -1.54, -6.34, 2.22, 1.57, 7.14, repro,
