PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9086686506 North Latitude, -160.4073051743 East Longitude, 407.75029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-07,-1.92, 0.91, 8.57, 2.72, 1.76, 8.72, repro,
2006-09-08,1.97, 1.66, 25.03, 2.53, 1.68, 8.01, repro,
2006-09-09,-3.97, 0.20, 23.24, 2.32, 1.58, 7.56, repro,
2006-09-10,-0.51, -1.21, 15.03, 2.32, 1.57, 7.57, repro,
2006-09-11,-3.76, -2.53, 10.83, 2.30, 1.57, 7.49, repro,
2006-09-12,-2.66, -2.17, 10.72, 2.31, 1.56, 7.51, repro,
2006-09-13,-2.18, -1.49, 18.94, 2.35, 1.59, 7.70, repro,
2006-09-14,-10.07, 0.23, 14.16, 2.42, 1.66, 7.96, repro,
2006-09-15,-3.30, -1.81, 17.01, 2.31, 1.61, 7.62, repro,
2006-09-16,-2.40, -0.89, 14.21, 2.27, 1.56, 7.45, repro,
2006-09-17,-3.50, -2.06, 14.53, 2.26, 1.55, 7.40, repro,
2006-09-18,-4.02, -2.00, 17.43, 2.28, 1.56, 7.46, repro,
2006-09-19,-2.80, -0.82, 16.53, 2.27, 1.55, 7.40, repro,
2006-09-20,-0.99, -1.70, 17.26, 2.25, 1.54, 7.39, repro,
2006-09-21,-4.81, -0.13, 10.13, 2.31, 1.58, 7.50, repro,
2006-09-22,-1.59, -0.80, 11.71, 2.39, 1.62, 7.69, repro,
2006-09-23,-3.21, -0.89, 13.31, 2.30, 1.57, 7.48, repro,
2006-09-24,0.04, -1.36, 10.92, 2.34, 1.57, 7.57, repro,
2006-09-25,-1.42, -1.47, 11.12, 2.26, 1.54, 7.45, repro,
2006-09-26,-4.67, -1.43, 8.78, 2.22, 1.53, 7.34, repro,
2006-09-27,-2.73, -1.87, 15.13, 2.23, 1.54, 7.35, repro,
2006-09-28,-1.55, -1.77, 15.06, 2.24, 1.54, 7.37, repro,
2006-09-29,-1.28, -1.98, 14.78, 2.24, 1.54, 7.36, repro,
2006-09-30,-1.64, -0.77, 5.13, 2.34, 1.58, 7.58, repro,
2006-10-01,0.03, 0.60, 5.56, 2.29, 1.59, 7.60, repro,
2006-10-02,-1.31, -0.23, 11.44, 2.32, 1.58, 7.67, repro,
2006-10-03,-1.46, -0.25, 22.25, 2.34, 1.59, 7.71, repro,
2006-10-04,-1.81, -1.24, 20.56, 2.27, 1.54, 7.37, repro,
2006-10-05,0.04, -1.96, 16.15, 2.26, 1.55, 7.42, repro,
2006-10-06,-3.75, -0.49, 16.30, 2.27, 1.56, 7.42, repro,
2006-10-07,-5.64, 0.18, 7.63, 2.29, 1.57, 7.41, repro,
2006-10-08,-3.46, -1.33, 10.61, 2.33, 1.57, 7.48, repro,
2006-10-09,-5.93, -0.76, 19.86, 2.27, 1.55, 7.44, repro,
2006-10-10,-3.53, -1.61, 9.26, 2.34, 1.59, 7.55, repro,
2006-10-11,-0.12, -2.13, 9.35, 2.37, 1.59, 7.60, repro,
2006-10-12,-1.57, -1.20, 9.47, 2.26, 1.55, 7.36, repro,
2006-10-13,-1.44, 2.28, 6.35, 2.23, 1.51, 7.27, repro,
2006-10-14,-0.62, -1.44, 8.21, 2.24, 1.52, 7.33, repro,
2006-10-15,3.14, -0.67, 26.89, 2.32, 1.55, 7.46, repro,
2006-10-16,-1.17, -1.86, 13.29, 2.26, 1.53, 7.35, repro,
2006-10-17,-4.69, -0.13, 9.73, 2.35, 1.58, 7.48, repro,
2006-10-18,-1.46, -3.24, 15.99, 2.24, 1.52, 7.27, repro,
2006-10-19,-3.17, -2.13, 23.63, 2.36, 1.58, 7.69, repro,
2006-10-20,-1.54, -1.87, 11.62, 2.44, 1.66, 7.87, repro,
2006-10-21,-3.50, -1.80, 12.38, 2.40, 1.63, 7.81, repro,
2006-10-22,-2.16, -1.92, 6.64, 2.40, 1.64, 7.74, repro,
2006-10-23,-1.75, -2.56, 11.71, 2.22, 1.52, 7.27, repro,
2006-10-24,-2.69, -2.17, 15.22, 2.44, 1.67, 7.96, repro,
2006-10-25,-3.76, -2.64, 17.43, 2.39, 1.62, 7.70, repro,
2006-10-26,-1.56, -3.32, 13.43, 2.35, 1.58, 7.50, repro,
2006-10-27,-2.05, -1.03, 6.25, 2.24, 1.51, 7.32, repro,
2006-10-28,-3.14, -2.06, 4.45, 2.43, 1.66, 7.88, repro,
2006-10-29,-1.49, -1.06, 3.81, 2.28, 1.55, 7.38, repro,
2006-10-30,-2.40, -1.22, 9.08, 2.23, 1.52, 7.30, repro,
2006-10-31,-3.35, -0.24, 12.32, 2.30, 1.55, 7.47, repro,
2006-11-01,-0.71, 2.47, 12.38, 2.44, 1.65, 7.83, repro,
2006-11-02,-3.38, -1.37, 11.03, 2.32, 1.57, 7.46, repro,
2006-11-03,-0.50, 0.65, 12.22, 2.32, 1.57, 7.53, repro,
2006-11-04,-2.46, 0.17, 16.62, 2.27, 1.56, 7.59, repro,
2006-11-05,-4.28, -1.38, 16.72, 2.30, 1.55, 7.53, repro,
2006-11-06,-3.28, 0.31, 11.04, 2.28, 1.55, 7.35, repro,
2006-11-07,-1.19, -0.71, 8.84, 2.28, 1.55, 7.60, repro,
2006-11-08,-1.17, -1.49, 11.61, 2.44, 1.62, 7.95, repro,
2006-11-09,-0.01, -0.33, 10.26, 2.31, 1.58, 7.67, repro,
2006-11-10,-2.11, -2.46, 15.26, 2.26, 1.54, 7.57, repro,
2006-11-11,-0.86, -2.47, 21.19, 2.35, 1.58, 7.76, repro,
2006-11-12,-0.42, 0.40, 10.18, 2.41, 1.63, 7.94, repro,
2006-11-13,-0.77, -1.24, 7.72, 2.48, 1.67, 8.04, repro,
2006-11-14,0.07, 1.42, -0.53, 2.35, 1.57, 7.58, repro,
2006-11-15,-3.78, -0.54, 4.48, 2.29, 1.57, 7.46, repro,
2006-11-16,-0.60, 0.62, -0.02, 2.23, 1.51, 7.19, repro,
2006-11-17,1.72, 0.37, 13.07, 2.25, 1.52, 7.33, repro,
2006-11-18,3.27, 0.27, 15.23, 2.30, 1.57, 7.50, repro,
2006-11-19,1.48, 1.04, -1.94, 2.26, 1.54, 7.43, repro,
2006-11-20,2.10, -1.67, 1.49, 2.27, 1.54, 7.38, repro,
2006-11-21,-0.77, -2.08, 10.16, 2.25, 1.52, 7.29, repro,
2006-11-22,-2.58, -2.27, 9.75, 2.24, 1.52, 7.27, repro,
2006-11-23,-2.71, -1.91, 8.26, 2.32, 1.55, 7.44, repro,
2006-11-24,-0.25, -1.46, 13.98, 2.41, 1.63, 7.79, repro,
2006-11-25,-3.18, -0.56, 7.93, 2.29, 1.56, 7.49, repro,
2006-11-26,-3.79, -0.75, 11.26, 2.29, 1.56, 7.50, repro,
2006-11-27,-1.18, -1.56, 15.34, 2.27, 1.55, 7.41, repro,
2006-11-28,-3.30, -0.08, 8.07, 2.25, 1.52, 7.31, repro,
2006-11-29,-5.23, -0.74, 7.46, 2.27, 1.52, 7.41, repro,
2006-11-30,-1.52, 2.24, 16.47, 2.28, 1.54, 7.42, repro,
2006-12-01,-2.06, -0.76, 7.65, 2.27, 1.53, 7.38, repro,
2006-12-02,-2.74, -0.98, 6.59, 2.27, 1.55, 7.39, repro,
2006-12-03,-3.13, -0.20, 8.62, 2.23, 1.52, 7.28, repro,
2006-12-04,-4.61, -1.63, 5.39, 2.25, 1.53, 7.33, repro,
2006-12-05,-4.23, -1.79, 12.52, 2.42, 1.60, 7.78, repro,
2006-12-06,-4.57, -1.55, 16.43, 2.30, 1.56, 7.46, repro,
2006-12-07,-5.78, -1.00, 15.07, 2.28, 1.54, 7.36, repro,
2006-12-08,-3.90, 1.41, 12.67, 2.29, 1.55, 7.40, repro,
2006-12-09,-4.24, -2.09, 20.94, 2.38, 1.62, 7.61, repro,
2006-12-10,-4.62, -0.96, 17.20, 2.33, 1.57, 7.51, repro,
2006-12-11,-7.23, -1.85, 18.34, 2.26, 1.51, 7.21, repro,
2006-12-12,-5.38, -1.74, 18.27, 2.35, 1.57, 7.50, repro,
2006-12-13,-1.72, -0.50, 14.70, 2.38, 1.59, 7.63, repro,
2006-12-14,-3.14, -0.38, 12.98, 2.25, 1.53, 7.19, repro,
2006-12-15,-5.53, 1.21, 12.70, 2.34, 1.59, 7.57, repro,
2006-12-16,-4.15, 1.55, 10.96, 2.42, 1.60, 7.75, repro,
2006-12-17,-3.86, 1.02, 11.64, 2.38, 1.63, 7.88, repro,
2006-12-18,-3.12, -0.36, 15.62, 2.50, 1.73, 8.23, repro,
2006-12-19,-3.71, -0.15, 25.95, 2.70, 1.78, 8.60, repro,
2006-12-20,-3.44, -0.27, 19.40, 2.36, 1.58, 7.59, repro,
2006-12-21,-4.50, 0.39, 12.55, 2.33, 1.54, 7.49, repro,
2006-12-22,-3.82, 0.75, 17.19, 2.46, 1.67, 8.20, repro,
2006-12-23,-3.22, 1.45, 12.15, 2.57, 1.82, 8.07, repro,
2006-12-24,-0.38, -0.22, 13.74, 2.35, 1.61, 7.52, repro,
2006-12-25,-2.82, -0.15, 9.01, 2.35, 1.59, 7.56, repro,
2006-12-26,-5.83, 1.71, 9.84, 2.31, 1.58, 7.71, repro,
2006-12-27,-4.50, 0.53, 9.60, 2.37, 1.59, 7.44, repro,
2006-12-28,-3.84, 1.83, 14.66, 2.57, 1.76, 8.49, repro,
2006-12-29,-3.61, 1.51, 20.24, 2.58, 1.72, 8.18, repro,
2006-12-30,-4.23, -0.49, 10.31, 2.37, 1.59, 7.47, repro,
2006-12-31,-5.97, -0.97, 13.64, 2.51, 1.71, 8.14, repro,
2007-01-01,-4.23, -0.09, 13.16, 2.51, 1.69, 8.32, repro,
2007-01-02,-1.73, -1.56, 23.12, 2.46, 1.69, 8.10, repro,
2007-01-03,-1.57, -1.92, 19.47, 2.42, 1.61, 7.70, repro,
2007-01-04,-2.31, 1.68, 19.21, 2.51, 1.70, 7.54, repro,
2007-01-05,-3.88, 1.58, 20.03, 2.43, 1.62, 7.82, repro,
2007-01-06,-1.10, 0.69, 11.98, 2.46, 1.62, 7.84, repro,
2007-01-07,-3.33, 0.55, 14.08, 2.30, 1.55, 7.41, repro,
2007-01-08,-0.82, 1.40, 10.58, 2.41, 1.60, 7.82, repro,
2007-01-09,-1.81, 1.02, 6.56, 2.32, 1.58, 7.67, repro,
2007-01-10,2.01, 2.48, 9.08, 2.30, 1.55, 7.45, repro,
2007-01-11,-4.83, 1.26, 7.90, 2.33, 1.58, 7.77, repro,
2007-01-12,-3.36, 0.42, 11.69, 2.24, 1.52, 7.36, repro,
2007-01-13,-2.28, 0.27, 9.85, 2.19, 1.50, 7.03, repro,
2007-01-14,-1.89, 3.74, 13.51, 2.21, 1.50, 7.10, repro,
2007-01-15,-4.98, 0.94, 7.81, 2.35, 1.66, 7.22, repro,
2007-01-16,-7.24, 2.41, 10.01, 2.25, 1.54, 7.28, repro,
2007-01-17,-3.88, 2.84, 19.56, 2.32, 1.55, 7.42, repro,
2007-01-18,-6.01, 0.08, 18.94, 2.28, 1.53, 7.27, repro,
2007-01-19,-3.19, 0.72, 14.13, 2.25, 1.56, 7.28, repro,
2007-01-20,-3.32, 1.56, 12.14, 2.25, 1.56, 7.22, repro,
2007-01-21,-2.31, 0.30, 10.68, 2.21, 1.49, 7.10, repro,
2007-01-22,-2.91, -0.15, 6.90, 2.20, 1.50, 7.06, repro,
2007-01-23,-4.81, -0.39, 10.63, 2.22, 1.53, 7.28, repro,
2007-01-24,-2.62, 1.51, 6.39, 2.37, 1.66, 7.31, repro,
2007-01-25,-8.88, 3.18, 20.37, 2.31, 1.56, 7.46, repro,
2007-01-26,-1.96, 3.17, 7.48, 2.21, 1.50, 7.07, repro,
2007-01-27,-2.56, 2.61, 12.52, 2.23, 1.53, 7.33, repro,
2007-01-28,-2.22, 1.30, 14.13, 2.22, 1.52, 7.20, repro,
2007-01-29,-2.61, 3.65, 21.11, 2.30, 1.57, 7.29, repro,
2007-01-30,-3.27, 3.24, 13.79, 2.24, 1.52, 7.25, repro,
2007-01-31,0.92, 2.32, 2.53, 2.22, 1.50, 7.09, repro,
2007-02-01,2.34, -1.56, 5.77, 2.29, 1.54, 7.21, repro,
2007-02-02,3.09, 0.18, 14.49, 2.23, 1.51, 7.20, repro,
2007-02-03,-0.51, 1.38, 15.80, 2.26, 1.54, 7.30, repro,
2007-02-04,-9.02, 3.42, 7.33, 2.26, 1.55, 7.43, repro,
2007-02-05,4.37, -1.65, 18.07, 2.31, 1.58, 7.73, repro,
2007-02-06,-0.46, -3.03, 5.41, 2.33, 1.58, 7.66, repro,
2007-02-07,-4.34, 0.59, 4.96, 2.23, 1.53, 7.21, repro,
2007-02-08,-2.34, 0.67, 9.75, 2.30, 1.58, 7.37, repro,
2007-02-09,-0.95, 0.01, 11.75, 2.29, 1.56, 7.32, repro,
2007-02-10,0.05, 0.62, 11.39, 2.31, 1.60, 7.77, repro,
2007-02-11,-4.99, -2.10, 16.03, 2.32, 1.61, 7.88, repro,
2007-02-12,-2.61, 0.87, 10.94, 2.28, 1.58, 7.67, repro,
2007-02-13,-3.06, 0.05, 9.78, 2.32, 1.63, 7.86, repro,
2007-02-14,-2.06, -0.41, 10.14, 2.33, 1.63, 8.12, repro,
2007-02-15,-0.72, 0.25, 18.74, 2.26, 1.56, 7.46, repro,
2007-02-16,-0.67, 1.71, 7.48, 2.21, 1.54, 7.34, repro,
2007-02-17,-1.12, 1.22, 7.38, 2.29, 1.56, 7.28, repro,
2007-02-18,-1.21, 1.56, 12.25, 2.35, 1.67, 7.22, repro,
2007-02-19,-0.37, 0.45, 15.31, 2.22, 1.52, 7.14, repro,
2007-02-20,4.20, 0.55, 7.02, 2.22, 1.53, 7.25, repro,
2007-02-21,-0.61, 0.86, 9.80, 2.22, 1.51, 7.12, repro,
2007-02-22,-1.38, 1.44, 9.27, 2.20, 1.53, 7.21, repro,
2007-02-23,-1.10, 2.13, 13.22, 2.42, 1.71, 7.41, repro,
2007-02-24,0.62, 1.08, 3.33, 2.21, 1.51, 7.12, repro,
2007-02-25,2.91, 3.43, -0.20, 2.21, 1.52, 7.15, repro,
2007-02-26,1.00, 0.13, 4.34, 2.22, 1.51, 7.17, repro,
2007-02-27,-0.43, 0.38, 9.29, 2.20, 1.51, 7.13, repro,
2007-02-28,-0.02, 1.02, 3.62, 2.22, 1.50, 7.12, repro,
2007-03-01,0.82, 1.04, 14.32, 2.30, 1.55, 7.30, repro,
2007-03-02,1.38, 1.72, 2.43, 2.45, 1.68, 7.50, repro,
2007-03-03,4.46, 4.42, 1.00, 2.28, 1.54, 7.31, repro,
2007-03-04,5.23, 4.81, 9.03, 2.26, 1.53, 7.25, repro,
2007-03-05,3.58, 1.01, -1.01, 2.31, 1.57, 7.41, repro,
2007-03-06,2.90, 1.34, 2.69, 2.25, 1.53, 7.20, repro,
2007-03-07,3.22, 2.69, -6.38, 2.24, 1.53, 7.21, repro,
2007-03-08,5.52, 1.15, 1.57, 2.26, 1.54, 7.25, repro,
2007-03-09,-1.65, 1.88, 11.53, 2.26, 1.53, 7.27, repro,
2007-03-10,-2.20, -0.14, 15.67, 2.30, 1.56, 7.37, repro,
2007-03-11,-0.72, 0.46, 14.48, 2.26, 1.53, 7.22, repro,
2007-03-12,5.39, 2.98, -3.52, 2.25, 1.53, 7.22, repro,
2007-03-13,3.93, 2.97, 4.66, 2.35, 1.66, 7.28, repro,
2007-03-14,-0.04, 0.33, 3.12, 2.21, 1.51, 7.16, repro,
2007-03-15,5.76, 1.44, -0.00, 2.27, 1.55, 7.35, repro,
2007-03-16,-0.88, 0.01, 8.54, 2.25, 1.53, 7.27, repro,
2007-03-17,-0.61, 1.90, 8.67, 2.19, 1.51, 7.14, repro,
2007-03-18,0.69, 1.90, 4.23, 2.23, 1.53, 7.35, repro,
2007-03-19,1.82, 1.85, 10.75, 2.20, 1.50, 7.17, repro,
2007-03-20,1.65, 1.07, 17.38, 2.24, 1.55, 7.37, repro,
2007-03-21,-0.99, 1.20, 14.11, 2.24, 1.56, 7.32, repro,
2007-03-22,-1.48, 0.42, 14.81, 2.36, 1.66, 7.29, repro,
2007-03-23,-1.79, 1.69, 7.98, 2.21, 1.54, 7.29, repro,
2007-03-24,-1.24, 2.35, 6.73, 2.22, 1.55, 7.51, repro,
2007-03-25,0.22, 3.01, 9.77, 2.39, 1.69, 7.68, repro,
2007-03-26,1.62, 2.50, 11.56, 2.26, 1.56, 7.59, repro,
2007-03-27,2.57, 2.12, 1.31, 2.27, 1.58, 7.59, repro,
2007-03-28,-0.44, 2.48, 1.24, 2.47, 1.77, 8.55, repro,
2007-03-29,-0.29, 2.45, 2.77, 2.36, 1.70, 7.41, repro,
2007-03-30,-1.67, 2.43, -4.18, 2.18, 1.51, 7.15, repro,
2007-03-31,-1.42, 2.09, 2.89, 2.25, 1.56, 7.56, repro,
2007-04-01,-1.55, 2.66, -1.19, 2.20, 1.54, 7.20, repro,
2007-04-02,0.07, 2.81, -1.98, 2.25, 1.54, 7.29, repro,
2007-04-03,-2.12, 1.46, 2.01, 2.22, 1.52, 7.17, repro,
2007-04-04,-2.66, 0.41, 0.63, 2.27, 1.55, 7.58, repro,
2007-04-05,-2.16, 2.90, 12.41, 2.23, 1.53, 7.34, repro,
2007-04-06,-3.48, 2.61, 7.39, 2.25, 1.54, 7.38, repro,
2007-04-07,-2.96, 0.03, 10.16, 2.28, 1.56, 7.36, repro,
2007-04-08,-1.19, 1.19, 13.02, 2.28, 1.54, 7.33, repro,
2007-04-09,-2.10, 1.36, 7.66, 2.19, 1.50, 7.11, repro,
2007-04-10,-1.28, 1.69, 3.78, 2.25, 1.53, 7.24, repro,
2007-04-11,-0.64, 3.03, 2.81, 2.19, 1.51, 7.14, repro,
2007-04-12,-0.76, 2.00, 9.42, 2.21, 1.52, 7.22, repro,
2007-04-13,-2.86, 1.57, 5.61, 2.19, 1.51, 7.14, repro,
2007-04-14,-2.05, 1.62, 11.77, 2.18, 1.52, 7.16, repro,
2007-04-15,-1.93, 2.05, 12.14, 2.19, 1.50, 7.07, repro,
2007-04-16,-1.79, 2.03, 14.25, 2.23, 1.51, 7.17, repro,
2007-04-17,0.44, 4.09, 11.02, 2.23, 1.52, 7.25, repro,
2007-04-18,-1.15, 1.15, 7.80, 2.27, 1.55, 7.31, repro,
2007-04-19,-2.99, 1.62, 6.37, 2.21, 1.50, 7.17, repro,
2007-04-20,-3.06, 2.63, 8.45, 2.21, 1.51, 7.20, repro,
2007-04-21,-1.33, 1.48, 10.57, 2.21, 1.51, 7.24, repro,
2007-04-22,-2.01, 2.51, 12.12, 2.22, 1.56, 7.38, repro,
2007-04-23,-2.21, 1.80, 6.40, 2.26, 1.56, 7.35, repro,
2007-04-24,-0.76, 1.16, 9.84, 2.32, 1.58, 7.45, repro,
2007-04-25,-0.94, 0.15, 11.52, 2.25, 1.54, 7.28, repro,
2007-04-26,-2.48, 2.76, 10.86, 2.22, 1.52, 7.27, repro,
2007-04-27,-3.28, 1.39, 11.72, 2.19, 1.51, 7.18, repro,
2007-04-28,-1.33, 0.95, 15.02, 2.18, 1.52, 7.17, repro,
2007-04-29,-3.58, 0.81, 10.56, 2.19, 1.52, 7.13, repro,
2007-04-30,-1.34, 2.71, 11.50, 2.21, 1.52, 7.22, repro,
2007-05-01,-0.35, 1.66, 13.07, 2.21, 1.52, 7.26, repro,
2007-05-02,-0.05, 1.29, 2.10, 2.24, 1.56, 7.34, repro,
2007-05-03,-1.17, 0.83, 3.41, 2.24, 1.57, 7.40, repro,
2007-05-04,-2.17, 1.91, 3.51, 2.20, 1.53, 7.17, repro,
2007-05-05,-2.99, 2.26, 7.17, 2.24, 1.52, 7.22, repro,
2007-05-06,-1.95, 1.92, 4.61, 2.20, 1.52, 7.16, repro,
2007-05-07,-1.70, 0.16, 16.13, 2.19, 1.51, 7.13, repro,
2007-05-08,-3.25, 1.77, 9.18, 2.20, 1.51, 7.17, repro,
2007-05-09,-2.68, 1.99, 4.43, 2.19, 1.52, 7.18, repro,
2007-05-10,-4.00, 1.02, 6.11, 2.26, 1.59, 7.59, repro,
2007-05-11,-1.09, 3.14, 0.11, 2.32, 1.63, 7.70, repro,
2007-05-12,-1.48, 1.97, 10.42, 2.20, 1.51, 7.15, repro,
2007-05-13,-2.12, 2.28, 14.25, 2.21, 1.52, 7.20, repro,
2007-05-14,-2.17, 1.58, 10.56, 2.23, 1.55, 7.23, repro,
2007-05-15,-3.22, 2.59, 9.03, 2.25, 1.56, 7.26, repro,
2007-05-16,-1.17, 1.03, 6.68, 2.20, 1.51, 7.12, repro,
2007-05-17,-1.84, 3.40, 1.80, 2.26, 1.54, 7.30, repro,
2007-05-18,-1.09, 1.54, 7.43, 2.26, 1.55, 7.28, repro,
2007-05-19,-0.45, 1.02, 6.86, 2.25, 1.57, 7.34, repro,
2007-05-20,-2.50, 1.64, 9.47, 2.21, 1.53, 7.16, repro,
2007-05-21,-2.54, 3.00, 3.93, 2.18, 1.51, 7.06, repro,
2007-05-22,-2.86, 2.93, 7.47, 2.19, 1.52, 7.11, repro,
2007-05-23,-4.55, 2.26, 10.87, 2.17, 1.51, 7.10, repro,
2007-05-24,-2.47, 0.72, 13.92, 2.25, 1.56, 7.34, repro,
2007-05-25,-1.35, 1.62, 7.59, 2.18, 1.52, 7.06, repro,
2007-05-26,-3.42, 1.45, 9.42, 2.19, 1.53, 7.13, repro,
2007-05-27,-3.08, 1.90, 7.74, 2.18, 1.51, 7.05, repro,
2007-05-28,-1.57, 1.90, 9.41, 2.19, 1.51, 7.14, repro,
2007-05-29,-3.22, 2.10, 12.27, 2.20, 1.52, 7.12, repro,
2007-05-30,-4.03, 1.58, 9.71, 2.20, 1.54, 7.25, repro,
2007-05-31,-3.20, 1.09, 7.74, 2.18, 1.52, 7.11, repro,
2007-06-01,-3.98, 1.70, 1.81, 2.20, 1.53, 7.16, repro,
2007-06-02,-2.57, 1.74, 10.99, 2.18, 1.52, 7.11, repro,
2007-06-03,-3.01, 1.20, 7.02, 2.19, 1.53, 7.17, repro,
2007-06-04,-2.51, 0.14, 15.18, 2.20, 1.53, 7.21, repro,
2007-06-05,-2.79, 1.85, 7.84, 2.19, 1.54, 7.27, repro,
2007-06-06,-2.04, 0.23, 9.74, 2.20, 1.54, 7.19, repro,
2007-06-07,-4.19, 2.45, 16.49, 2.22, 1.54, 7.23, repro,
2007-06-08,-2.85, 0.83, 16.92, 2.19, 1.51, 7.10, repro,
2007-06-09,-2.91, 0.85, 14.94, 2.20, 1.53, 7.15, repro,
2007-06-10,-4.64, 1.55, 15.07, 2.23, 1.54, 7.19, repro,
2007-06-11,-5.59, 0.82, 12.81, 2.26, 1.55, 7.29, repro,
2007-06-12,-3.60, 1.88, 5.96, 2.30, 1.57, 7.42, repro,
2007-06-13,-2.80, 1.34, 4.54, 2.23, 1.54, 7.26, repro,
2007-06-14,-1.87, 0.81, 7.68, 2.26, 1.55, 7.32, repro,
2007-06-15,-3.15, 0.75, 2.46, 2.32, 1.65, 7.16, repro,
2007-06-16,-3.54, 2.05, 1.51, 2.18, 1.52, 7.07, repro,
2007-06-17,-3.88, 0.87, 0.16, 2.18, 1.53, 7.12, repro,
2007-06-18,-0.99, -0.76, 4.02, 2.20, 1.53, 7.17, repro,
2007-06-19,-3.51, -0.06, 14.43, 2.21, 1.53, 7.17, repro,
2007-06-20,-3.04, -0.08, 13.24, 2.19, 1.52, 7.12, repro,
2007-06-21,-4.34, -0.88, 11.72, 2.20, 1.52, 7.13, repro,
2007-06-22,-1.87, 0.46, 12.51, 2.21, 1.53, 7.16, repro,
2007-06-23,-3.33, 1.36, 12.78, 2.20, 1.53, 7.15, repro,
2007-06-24,-2.61, 0.22, 15.17, 2.25, 1.55, 7.19, repro,
2007-06-25,-1.96, 1.12, 10.98, 2.19, 1.52, 7.11, repro,
2007-06-26,-2.46, 1.46, 5.27, 2.19, 1.52, 7.10, repro,
2007-06-27,-1.49, 0.13, 6.45, 2.20, 1.53, 7.12, repro,
2007-06-28,-2.67, 0.91, 9.14, 2.21, 1.53, 7.15, repro,
2007-06-29,-1.76, -0.33, 8.75, 2.21, 1.53, 7.17, repro,
2007-06-30,-0.80, 0.62, 10.78, 2.19, 1.52, 7.11, repro,
2007-07-01,-2.23, 0.18, 9.57, 2.20, 1.52, 7.11, repro,
2007-07-02,-1.01, -0.77, 12.88, 2.19, 1.52, 7.11, repro,
