PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P324
Station name,BlocksburgCN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2568379792 North Latitude, -123.6557380680 East Longitude, 509.36323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-06,0.07, -1.33, 4.24, 2.18, 1.62, 7.53, repro,
2006-06-07,-0.87, -0.68, 9.17, 2.18, 1.63, 7.54, repro,
2006-06-08,-0.05, -0.30, -6.72, 2.12, 1.60, 7.33, repro,
2006-06-09,-0.58, -0.49, 4.46, 2.11, 1.59, 7.24, repro,
2006-06-10,-0.00, -0.13, -0.01, 2.10, 1.58, 7.27, repro,
2006-06-11,-0.41, -0.35, 1.01, 2.15, 1.63, 7.51, repro,
2006-06-12,-1.10, -1.22, 7.30, 2.14, 1.60, 7.39, repro,
2006-06-13,0.54, -0.35, 0.03, 2.18, 1.63, 7.51, repro,
2006-06-14,-0.16, -1.06, 3.72, 2.12, 1.59, 7.29, repro,
2006-06-15,-0.36, 0.83, 4.27, 2.09, 1.58, 7.26, repro,
2006-06-16,-0.85, 0.53, 3.46, 2.10, 1.60, 7.35, repro,
2006-06-17,-0.43, -0.02, 11.01, 2.13, 1.64, 7.50, repro,
2006-06-18,-1.96, -0.50, 5.71, 2.14, 1.63, 7.54, repro,
2006-06-19,0.40, -0.21, 11.45, 2.13, 1.64, 7.54, repro,
2006-06-20,-0.88, -0.00, 2.89, 2.13, 1.62, 7.46, repro,
2006-06-21,-0.75, 0.38, 5.21, 2.11, 1.64, 7.47, repro,
2006-06-22,-1.31, -0.71, 3.32, 2.12, 1.65, 7.54, repro,
2006-06-23,0.48, -1.35, -0.88, 2.13, 1.63, 7.53, repro,
2006-06-24,1.04, -1.50, 4.99, 2.15, 1.65, 7.63, repro,
2006-06-25,-0.61, -1.60, 2.70, 2.14, 1.64, 7.54, repro,
2006-06-26,0.43, -0.01, 0.31, 2.15, 1.71, 7.69, repro,
2006-06-27,-0.07, -3.44, 10.14, 2.17, 1.73, 7.76, repro,
2006-06-28,-0.45, -2.31, -3.09, 2.37, 1.81, 8.22, repro,
2006-06-29,-0.18, 0.01, 10.69, 2.08, 1.62, 7.49, repro,
2006-06-30,-0.69, -1.64, 3.61, 2.09, 1.60, 7.40, repro,
2006-07-01,-0.15, -0.96, -1.75, 2.11, 1.61, 7.44, repro,
2006-07-02,0.31, -1.89, -1.81, 2.14, 1.70, 7.77, repro,
2006-07-03,-1.02, -1.60, -5.45, 2.10, 1.60, 7.41, repro,
2006-07-04,-0.51, -1.29, 4.81, 2.09, 1.59, 7.37, repro,
2006-07-05,-1.68, -1.41, 3.94, 2.09, 1.60, 7.40, repro,
2006-07-06,0.86, -0.95, -5.23, 2.10, 1.61, 7.45, repro,
2006-07-07,0.47, -1.15, -6.37, 2.11, 1.61, 7.49, repro,
2006-07-08,-1.20, -0.41, -3.26, 2.10, 1.60, 7.43, repro,
2006-07-09,-1.46, -1.41, 0.15, 2.10, 1.60, 7.42, repro,
2006-07-10,-1.83, -1.85, -2.31, 2.10, 1.61, 7.48, repro,
2006-07-11,-0.42, -2.50, 9.52, 2.10, 1.61, 7.52, repro,
2006-07-12,0.04, -0.37, -8.17, 2.12, 1.61, 7.53, repro,
2006-07-13,-0.03, -0.28, 4.74, 2.09, 1.61, 7.47, repro,
2006-07-14,-0.10, -0.57, 3.08, 2.15, 1.66, 7.66, repro,
2006-07-15,-0.20, -0.82, 7.61, 2.09, 1.60, 7.45, repro,
2006-07-16,-0.03, -1.56, 2.26, 2.10, 1.60, 7.48, repro,
2006-07-17,-0.41, -1.20, 3.52, 2.13, 1.65, 7.75, repro,
2006-07-18,0.15, -2.05, 6.51, 2.06, 1.57, 7.28, repro,
2006-07-19,1.13, -2.91, 6.25, 2.05, 1.56, 7.21, repro,
2006-07-20,0.05, -0.25, 7.33, 2.04, 1.57, 7.23, repro,
2006-07-21,1.33, -0.38, 3.28, 2.04, 1.57, 7.20, repro,
2006-07-22,0.25, -1.70, 3.38, 2.03, 1.57, 7.20, repro,
2006-07-23,0.15, -2.04, 2.61, 2.05, 1.56, 7.18, repro,
2006-07-24,0.69, -3.25, 6.18, 2.10, 1.63, 7.42, repro,
2006-07-25,1.57, -1.06, 5.58, 2.12, 1.59, 7.47, repro,
2006-07-26,2.45, -1.91, 3.60, 2.04, 1.57, 7.19, repro,
2006-07-27,0.46, -1.81, 6.14, 2.04, 1.57, 7.20, repro,
2006-07-28,1.51, -1.33, 5.51, 2.03, 1.55, 7.12, repro,
2006-07-29,-0.31, -1.90, 2.68, 2.08, 1.61, 7.32, repro,
2006-07-30,0.74, -1.19, 9.99, 2.08, 1.62, 7.39, repro,
2006-07-31,-0.79, -0.49, 5.21, 2.04, 1.57, 7.26, repro,
2006-08-01,0.43, -0.17, 3.82, 2.04, 1.58, 7.25, repro,
2006-08-02,0.06, -1.22, 7.92, 2.07, 1.61, 7.52, repro,
2006-08-03,-0.34, -1.33, 6.79, 2.07, 1.62, 7.51, repro,
2006-08-04,1.14, 0.19, 4.69, 2.13, 1.65, 7.62, repro,
2006-08-05,-1.05, -0.98, 10.72, 2.12, 1.68, 7.67, repro,
2006-08-06,0.06, -1.81, 1.12, 2.10, 1.63, 7.63, repro,
2006-08-07,-0.63, -1.15, 13.03, 2.09, 1.65, 7.66, repro,
2006-08-08,-0.10, -1.16, 3.19, 2.04, 1.57, 7.19, repro,
2006-08-09,0.83, 0.29, 3.96, 2.10, 1.63, 7.44, repro,
2006-08-10,-1.14, 0.08, -0.91, 2.04, 1.58, 7.28, repro,
2006-08-11,-2.04, 0.75, 5.41, 2.04, 1.58, 7.27, repro,
2006-08-12,-0.80, -0.30, 5.52, 2.04, 1.57, 7.24, repro,
2006-08-13,-1.25, 0.25, 10.12, 2.07, 1.61, 7.32, repro,
2006-08-14,-0.34, -1.48, 14.21, 2.08, 1.62, 7.41, repro,
2006-08-15,0.28, -0.79, 6.32, 2.11, 1.59, 7.37, repro,
2006-08-16,-0.90, -0.32, 6.29, 2.04, 1.57, 7.25, repro,
2006-08-17,-0.07, -0.51, 7.95, 2.04, 1.57, 7.23, repro,
2006-08-18,-0.20, 0.60, 0.97, 2.11, 1.66, 7.50, repro,
2006-08-19,0.37, -1.63, 5.52, 2.04, 1.57, 7.19, repro,
2006-08-20,0.56, -1.86, 12.35, 2.04, 1.57, 7.22, repro,
2006-08-21,0.30, -0.85, 9.49, 2.04, 1.59, 7.29, repro,
2006-08-22,0.88, -1.46, 9.72, 2.04, 1.61, 7.34, repro,
2006-08-23,-0.16, -0.51, 16.40, 2.03, 1.60, 7.26, repro,
2006-08-24,-1.96, 0.37, 13.94, 2.05, 1.60, 7.30, repro,
2006-08-25,-0.02, 0.17, 11.97, 2.07, 1.63, 7.50, repro,
2006-08-26,-1.01, -1.43, 15.30, 2.10, 1.66, 7.67, repro,
2006-08-27,0.63, -1.55, 13.41, 2.11, 1.69, 7.73, repro,
2006-08-28,0.57, -1.07, 8.38, 2.12, 1.69, 7.77, repro,
2006-08-29,1.10, -0.92, 3.76, 2.11, 1.68, 7.68, repro,
2006-08-30,-0.42, -1.69, 5.86, 2.11, 1.69, 7.69, repro,
2006-08-31,-0.29, -2.28, 10.30, 2.15, 1.70, 7.77, repro,
2006-09-01,0.44, -2.41, 8.88, 2.17, 1.71, 7.91, repro,
2006-09-02,0.01, -0.79, 4.37, 2.10, 1.69, 7.71, repro,
2006-09-03,-0.54, -1.67, 5.46, 2.12, 1.71, 7.80, repro,
2006-09-04,0.97, -1.50, 3.09, 2.19, 1.71, 7.87, repro,
2006-09-05,-0.09, -1.18, 0.02, 2.20, 1.71, 7.87, repro,
2006-09-06,0.55, -0.91, 5.00, 2.12, 1.69, 7.69, repro,
2006-09-07,-0.87, -1.35, 12.71, 2.15, 1.74, 7.98, repro,
2006-09-08,-0.36, -2.26, 5.58, 2.17, 1.75, 8.01, repro,
2006-09-09,-1.94, -1.72, 11.64, 2.08, 1.64, 7.44, repro,
2006-09-10,0.14, -1.29, 9.57, 2.07, 1.64, 7.41, repro,
2006-09-11,0.28, -1.59, 8.40, 2.15, 1.72, 7.64, repro,
2006-09-12,1.15, -1.68, 7.06, 2.09, 1.65, 7.45, repro,
2006-09-13,0.18, -1.09, 13.44, 2.13, 1.70, 7.66, repro,
2006-09-14,-1.21, -2.12, 8.22, 2.15, 1.68, 7.63, repro,
2006-09-15,1.40, -2.92, 8.36, 2.10, 1.62, 7.38, repro,
2006-09-16,1.07, -1.45, 14.22, 2.07, 1.61, 7.37, repro,
2006-09-17,0.79, -1.28, 11.47, 2.05, 1.60, 7.30, repro,
2006-09-18,-0.18, -1.11, 12.14, 2.05, 1.61, 7.31, repro,
2006-09-19,-0.12, -1.42, 15.20, 2.05, 1.60, 7.34, repro,
2006-09-20,-0.70, -1.33, 16.92, 2.03, 1.59, 7.26, repro,
2006-09-21,0.31, -2.15, 21.14, 2.09, 1.65, 7.49, repro,
2006-09-22,-2.69, -0.73, 20.18, 2.13, 1.69, 7.63, repro,
2006-09-23,-0.46, -1.13, 7.65, 2.09, 1.64, 7.42, repro,
2006-09-24,0.29, -1.09, 11.81, 2.17, 1.67, 7.59, repro,
2006-09-25,0.24, -1.02, 13.05, 2.17, 1.66, 7.64, repro,
2006-09-26,0.32, -1.51, 14.55, 2.12, 1.63, 7.41, repro,
2006-09-27,0.14, -1.58, 4.32, 2.13, 1.63, 7.43, repro,
2006-09-28,0.33, -1.74, 13.75, 2.16, 1.69, 7.62, repro,
2006-09-29,0.28, -1.95, 17.37, 2.12, 1.64, 7.46, repro,
2006-09-30,0.54, -1.55, 18.51, 2.11, 1.67, 7.65, repro,
2006-10-01,0.13, -1.30, 15.61, 2.07, 1.62, 7.38, repro,
2006-10-02,-0.74, -3.03, 12.54, 2.14, 1.69, 7.60, repro,
2006-10-03,0.09, -1.79, 10.96, 2.18, 1.73, 7.76, repro,
2006-10-04,-0.16, -1.92, 15.29, 2.13, 1.64, 7.47, repro,
2006-10-05,-0.79, -2.81, 20.13, 2.11, 1.67, 7.51, repro,
2006-10-06,-0.53, -1.23, 10.36, 2.09, 1.65, 7.56, repro,
2006-10-07,-0.23, -3.49, 5.35, 2.18, 1.70, 7.79, repro,
2006-10-08,-0.83, -1.73, 2.91, 2.11, 1.66, 7.51, repro,
2006-10-09,-0.03, -2.01, 9.60, 2.16, 1.74, 7.74, repro,
2006-10-10,-0.03, -3.09, 13.96, 2.09, 1.62, 7.39, repro,
2006-10-11,-1.18, -5.00, 11.87, 2.09, 1.66, 7.58, repro,
2006-10-12,-0.71, -1.61, 19.76, 2.13, 1.64, 7.44, repro,
2006-10-13,-1.22, -1.28, 18.39, 2.10, 1.62, 7.39, repro,
2006-10-14,0.38, -1.01, 13.06, 2.07, 1.65, 7.46, repro,
2006-10-15,-1.07, -1.54, 21.23, 2.07, 1.65, 7.49, repro,
2006-10-16,-0.97, -0.42, 26.07, 2.04, 1.60, 7.34, repro,
2006-10-17,-0.42, -0.03, 17.01, 2.11, 1.67, 7.76, repro,
2006-10-18,-0.52, -0.73, 9.88, 2.11, 1.67, 7.66, repro,
2006-10-19,-1.90, -1.88, 12.99, 2.26, 1.72, 8.14, repro,
2006-10-20,-1.03, -0.83, 19.41, 2.30, 1.78, 8.61, repro,
2006-10-21,-1.20, -1.26, 12.23, 2.33, 1.83, 8.40, repro,
2006-10-22,-0.87, -1.21, 8.70, 2.18, 1.69, 7.96, repro,
2006-10-23,-0.41, -1.09, 7.05, 2.21, 1.73, 7.99, repro,
2006-10-24,-1.35, -1.26, 10.84, 2.25, 1.70, 8.02, repro,
2006-10-25,0.04, -0.45, 11.21, 2.30, 1.76, 8.26, repro,
2006-10-26,0.50, -1.36, 15.30, 2.15, 1.73, 7.89, repro,
2006-10-27,0.15, -0.61, 8.98, 2.10, 1.71, 7.71, repro,
2006-10-28,-0.94, -0.90, 12.39, 2.35, 1.90, 8.76, repro,
2006-10-29,-0.54, -1.24, 11.19, 2.06, 1.63, 7.49, repro,
2006-10-30,-1.47, -1.50, 10.59, 2.00, 1.60, 7.27, repro,
2006-10-31,-0.54, -0.55, 10.20, 2.10, 1.66, 7.61, repro,
2006-11-01,1.00, -2.43, 17.13, 2.16, 1.76, 7.96, repro,
2006-11-02,-0.97, -2.60, 17.78, 2.06, 1.64, 7.52, repro,
2006-11-03,0.11, -0.68, 16.40, 2.09, 1.67, 7.65, repro,
2006-11-04,-0.27, -2.20, 5.39, 2.23, 1.81, 8.21, repro,
2006-11-05,0.50, -1.05, 8.49, 2.16, 1.71, 7.88, repro,
2006-11-06,-0.38, -1.80, 3.78, 2.02, 1.60, 7.31, repro,
2006-11-07,-0.06, -1.81, 8.28, 2.21, 1.76, 7.94, repro,
2006-11-08,-0.13, -3.78, 6.58, 2.20, 1.74, 8.09, repro,
2006-11-09,1.20, -0.63, 16.29, 2.20, 1.75, 7.94, repro,
2006-11-10,0.45, -0.32, 6.38, 2.10, 1.62, 7.47, repro,
2006-11-11,1.82, -0.35, 9.72, 2.15, 1.67, 7.64, repro,
2006-11-12,-1.06, -0.76, 9.36, 2.21, 1.74, 7.80, repro,
2006-11-13,1.70, -0.02, 11.30, 2.19, 1.71, 7.74, repro,
2006-11-14,0.11, -1.45, 13.75, 2.04, 1.60, 7.34, repro,
2006-11-15,0.17, -1.48, 8.52, 2.00, 1.58, 7.18, repro,
2006-11-16,0.56, 0.39, 13.52, 2.02, 1.59, 7.24, repro,
2006-11-17,-0.20, -1.44, 5.95, 2.04, 1.60, 7.29, repro,
2006-11-18,-0.76, -0.93, 4.61, 2.02, 1.60, 7.26, repro,
2006-11-19,0.58, -1.66, 9.52, 2.02, 1.61, 7.29, repro,
2006-11-20,1.85, -0.16, 0.73, 2.02, 1.60, 7.26, repro,
2006-11-21,0.85, -1.62, 3.40, 2.02, 1.59, 7.20, repro,
2006-11-22,-1.02, -2.45, 7.51, 2.01, 1.59, 7.20, repro,
2006-11-23,-0.20, -0.92, 1.09, 2.06, 1.65, 7.50, repro,
2006-11-24,0.36, -2.11, 3.18, 2.11, 1.70, 7.75, repro,
2006-11-25,0.00, -1.94, 1.57, 2.04, 1.61, 7.30, repro,
2006-11-26,-0.54, -2.25, 7.35, 2.05, 1.61, 7.30, repro,
2006-11-27,-0.53, -3.45, 5.89, 2.07, 1.62, 7.35, repro,
2006-11-28,-2.67, -1.75, 6.45, 2.02, 1.61, 7.27, repro,
2006-11-29,-0.77, -0.56, 2.54, 2.01, 1.61, 7.26, repro,
2006-11-30,-0.41, -0.07, -0.44, 2.01, 1.61, 7.28, repro,
2006-12-01,1.37, -0.73, -8.07, 2.02, 1.61, 7.26, repro,
2006-12-02,0.08, -0.80, -2.25, 2.08, 1.64, 7.44, repro,
2006-12-03,0.91, -0.60, 1.55, 2.03, 1.62, 7.34, repro,
2006-12-04,-0.08, -0.98, -4.71, 2.06, 1.63, 7.36, repro,
2006-12-05,0.86, -1.31, 0.94, 2.03, 1.66, 7.39, repro,
2006-12-06,1.29, -1.59, -1.00, 2.08, 1.73, 7.57, repro,
2006-12-07,1.09, -2.24, 1.05, 2.05, 1.69, 7.48, repro,
2006-12-08,-0.14, -1.72, 6.88, 2.08, 1.70, 7.58, repro,
2006-12-09,-0.15, -2.58, 5.33, 2.13, 1.78, 7.71, repro,
2006-12-10,1.57, -2.55, 8.50, 2.09, 1.69, 7.48, repro,
2006-12-11,-1.10, -1.72, 2.87, 2.01, 1.63, 7.29, repro,
2006-12-12,1.83, -2.72, -2.77, 2.07, 1.69, 7.48, repro,
2006-12-13,-1.40, -2.84, 1.90, 2.02, 1.65, 7.39, repro,
2006-12-14,-0.14, -2.55, 5.28, 2.07, 1.69, 7.51, repro,
2006-12-15,-0.52, -1.66, 4.14, 2.07, 1.71, 7.52, repro,
2006-12-16,0.75, -2.40, -0.14, 2.07, 1.69, 7.42, repro,
2006-12-17,0.38, -1.98, 0.71, 2.12, 1.85, 7.98, repro,
2006-12-18,0.09, -0.75, 3.60, 2.23, 1.90, 8.34, repro,
2006-12-19,0.21, -1.29, -1.84, 2.14, 1.89, 8.12, repro,
2006-12-20,0.58, -2.02, 0.33, 2.16, 1.84, 7.75, repro,
2006-12-21,2.73, -0.04, -6.46, 2.03, 1.74, 7.54, repro,
2006-12-22,-0.21, -0.83, -0.06, 2.13, 1.85, 8.00, repro,
2006-12-23,1.41, -1.81, -0.83, 2.09, 1.75, 7.76, repro,
2006-12-24,0.67, -1.38, 0.43, 2.04, 1.65, 7.40, repro,
2006-12-25,2.41, -2.31, -0.76, 2.07, 1.74, 7.55, repro,
2006-12-26,0.27, -2.84, -6.01, 2.07, 1.71, 7.54, repro,
2006-12-27,0.52, -3.61, -1.27, 2.12, 1.80, 7.89, repro,
2006-12-28,-2.05, -3.52, 6.16, 2.37, 2.16, 9.32, repro,
2006-12-29,0.21, -3.26, -14.82, 2.20, 1.86, 8.18, repro,
2006-12-30,-0.03, -1.28, -5.07, 2.08, 1.73, 7.63, repro,
2006-12-31,0.27, -0.66, -0.44, 2.28, 1.97, 8.62, repro,
2007-01-01,0.24, -1.57, 0.62, 2.21, 1.95, 8.54, repro,
2007-01-02,1.57, -1.52, 3.77, 2.20, 1.91, 8.28, repro,
2007-01-03,0.74, -2.47, 3.82, 2.04, 1.71, 7.59, repro,
2007-01-04,0.37, -2.32, 1.22, 2.01, 1.66, 7.40, repro,
2007-01-05,0.68, -2.56, -8.25, 2.01, 1.65, 7.38, repro,
2007-01-06,0.41, -1.45, -2.65, 2.06, 1.76, 7.68, repro,
2007-01-07,0.20, -0.82, -5.26, 2.05, 1.66, 7.46, repro,
2007-01-08,-0.50, -1.08, -5.08, 2.08, 1.69, 7.60, repro,
2007-01-09,0.04, -1.09, -4.06, 2.05, 1.65, 7.36, repro,
2007-01-10,-0.69, -0.79, -2.17, 2.09, 1.67, 7.47, repro,
2007-01-11,0.69, -1.43, -2.29, 2.11, 1.64, 7.45, repro,
2007-01-12,0.31, -3.34, -4.70, 2.01, 1.60, 7.21, repro,
2007-01-13,0.39, -1.30, -5.26, 1.99, 1.59, 7.15, repro,
2007-01-14,0.54, -0.89, -10.58, 2.00, 1.58, 7.10, repro,
2007-01-15,0.00, -0.68, -8.88, 1.99, 1.58, 7.14, repro,
2007-01-16,0.69, -0.66, -8.08, 2.03, 1.60, 7.21, repro,
2007-01-17,-0.39, -1.58, -2.63, 2.01, 1.61, 7.22, repro,
2007-01-18,0.69, -1.53, -11.40, 2.05, 1.68, 7.44, repro,
2007-01-19,0.59, -1.29, -3.01, 2.08, 1.65, 7.60, repro,
2007-01-20,-1.44, 1.14, -5.39, 2.07, 1.60, 7.40, repro,
2007-01-21,-1.12, 0.04, 0.81, 1.98, 1.57, 7.03, repro,
2007-01-22,0.01, -1.01, -5.53, 1.97, 1.57, 7.01, repro,
2007-01-23,0.40, -1.23, -8.53, 1.97, 1.58, 7.00, repro,
2007-01-24,-0.46, -1.19, -6.97, 1.97, 1.57, 7.01, repro,
2007-01-25,0.28, -1.59, -7.37, 2.03, 1.63, 7.20, repro,
2007-01-26,-0.36, -1.11, -4.42, 1.97, 1.58, 7.02, repro,
2007-01-27,-0.23, -1.16, -4.47, 1.96, 1.57, 6.96, repro,
2007-01-28,-1.58, -1.90, -0.97, 1.97, 1.57, 6.92, repro,
2007-01-29,-0.41, -0.34, -3.65, 1.97, 1.56, 6.95, repro,
2007-01-30,0.62, -1.38, -1.30, 1.98, 1.57, 7.02, repro,
2007-01-31,-0.56, -0.61, -0.24, 1.98, 1.58, 7.01, repro,
2007-02-01,-0.59, 0.18, 2.01, 1.99, 1.61, 7.10, repro,
2007-02-02,1.12, 0.53, -2.61, 2.00, 1.58, 7.06, repro,
2007-02-03,0.87, -0.17, -4.21, 2.02, 1.59, 7.15, repro,
2007-02-04,0.33, 0.31, -1.60, 1.98, 1.58, 7.03, repro,
2007-02-05,-0.07, -0.94, -1.88, 1.98, 1.58, 7.02, repro,
2007-02-06,0.56, -0.83, -1.34, 2.01, 1.59, 7.06, repro,
2007-02-07,0.25, -0.29, -5.89, 2.04, 1.66, 7.32, repro,
2007-02-08,-0.51, -0.16, -6.35, 2.08, 1.64, 7.38, repro,
2007-02-09,0.05, -0.91, -4.03, 2.01, 1.62, 7.17, repro,
2007-02-10,-0.67, -1.14, 5.77, 2.00, 1.59, 7.10, repro,
2007-02-11,0.19, -0.95, -6.61, 1.99, 1.59, 7.11, repro,
2007-02-12,0.46, 0.08, -5.92, 1.97, 1.57, 6.96, repro,
2007-02-13,-1.17, 0.02, -6.70, 1.96, 1.57, 6.94, repro,
2007-02-14,0.52, 0.06, -6.95, 1.97, 1.57, 6.96, repro,
2007-02-15,0.07, 1.17, -4.13, 1.99, 1.59, 7.07, repro,
2007-02-16,0.83, 0.58, -1.50, 1.98, 1.59, 7.07, repro,
2007-02-17,-0.22, 1.33, -0.44, 2.04, 1.62, 7.18, repro,
2007-02-18,-0.41, 2.06, -4.89, 1.98, 1.58, 7.05, repro,
2007-02-19,0.09, 0.88, 2.70, 1.96, 1.58, 7.01, repro,
2007-02-20,-0.86, 0.03, 6.30, 1.98, 1.57, 7.00, repro,
2007-02-21,0.03, 0.51, 2.99, 1.98, 1.58, 7.03, repro,
2007-02-22,0.78, 0.43, 0.17, 2.00, 1.59, 7.13, repro,
2007-02-23,-1.84, -0.06, -2.07, 2.19, 1.70, 7.58, repro,
2007-02-24,1.47, 0.12, 0.59, 1.97, 1.58, 7.05, repro,
2007-02-25,-2.97, -0.82, 0.68, 1.98, 1.58, 7.09, repro,
2007-02-26,-1.02, 0.24, 0.75, 1.99, 1.58, 7.03, repro,
2007-02-27,-2.08, 0.12, 3.09, 1.98, 1.57, 7.03, repro,
2007-02-28,-1.10, -0.07, 8.08, 1.99, 1.58, 7.07, repro,
2007-03-01,0.66, 0.62, 1.56, 2.04, 1.64, 7.26, repro,
2007-03-02,-1.34, 0.36, -0.92, 2.03, 1.64, 7.30, repro,
2007-03-03,-0.05, 1.65, -3.77, 2.00, 1.61, 7.12, repro,
2007-03-04,0.24, 0.58, -3.80, 2.00, 1.61, 7.10, repro,
2007-03-05,-0.54, -0.05, -1.77, 2.02, 1.62, 7.22, repro,
2007-03-06,-0.68, -0.52, -4.29, 2.02, 1.63, 7.27, repro,
2007-03-07,-0.55, 1.56, -0.69, 2.01, 1.62, 7.19, repro,
2007-03-08,-0.78, 1.10, -0.33, 1.99, 1.61, 7.15, repro,
2007-03-09,-0.94, -0.41, -1.08, 2.01, 1.62, 7.19, repro,
2007-03-10,-0.19, 0.20, -1.70, 2.09, 1.65, 7.41, repro,
2007-03-11,-0.04, 0.02, -0.43, 2.03, 1.62, 7.23, repro,
2007-03-12,-1.14, 0.05, -2.62, 2.02, 1.60, 7.15, repro,
2007-03-13,-1.71, 0.66, -5.34, 1.97, 1.57, 7.03, repro,
2007-03-14,0.76, 0.81, -5.37, 1.98, 1.57, 7.03, repro,
2007-03-15,0.19, 0.83, -1.92, 2.03, 1.60, 7.16, repro,
2007-03-16,-1.14, -0.01, -4.28, 2.03, 1.61, 7.17, repro,
2007-03-17,-0.22, 1.52, 2.01, 1.99, 1.57, 7.04, repro,
2007-03-18,-0.08, 1.07, 6.40, 1.99, 1.56, 6.98, repro,
2007-03-19,-0.27, 0.75, -1.50, 1.98, 1.56, 6.98, repro,
2007-03-20,-0.79, 0.93, 7.19, 2.06, 1.58, 7.09, repro,
2007-03-21,-1.93, 1.57, 5.96, 2.07, 1.59, 7.14, repro,
2007-03-22,-2.63, -1.17, 10.23, 2.00, 1.58, 7.08, repro,
2007-03-23,-0.64, -0.45, -0.88, 2.02, 1.60, 7.18, repro,
2007-03-24,-1.99, -0.29, -1.26, 2.02, 1.60, 7.20, repro,
2007-03-25,-1.55, 0.54, 9.47, 2.00, 1.57, 7.07, repro,
2007-03-26,-2.57, -3.16, 0.04, 2.08, 1.65, 7.49, repro,
2007-03-27,-2.18, 1.04, 2.95, 2.05, 1.59, 7.20, repro,
2007-03-28,-1.17, 1.15, 3.20, 2.05, 1.59, 7.17, repro,
2007-03-29,-1.33, 1.12, -1.06, 2.00, 1.56, 7.05, repro,
2007-03-30,-1.27, 0.31, -2.57, 1.99, 1.56, 6.98, repro,
2007-03-31,-1.64, 1.27, 5.12, 1.98, 1.55, 6.95, repro,
2007-04-01,-1.94, 0.78, 6.09, 1.98, 1.56, 6.97, repro,
2007-04-02,-2.28, 0.54, 1.15, 2.00, 1.57, 7.04, repro,
2007-04-03,-1.05, -0.32, -2.00, 2.04, 1.61, 7.23, repro,
2007-04-04,-0.91, 0.19, -3.26, 2.08, 1.66, 7.31, repro,
2007-04-05,-0.84, 0.52, -1.77, 2.12, 1.71, 7.48, repro,
2007-04-06,-1.16, -0.26, -3.93, 2.03, 1.59, 7.07, repro,
2007-04-07,-0.90, -0.27, 1.00, 2.02, 1.60, 7.09, repro,
2007-04-08,-0.57, -0.86, 4.37, 2.00, 1.56, 7.00, repro,
2007-04-09,0.40, -1.19, 5.60, 2.01, 1.57, 7.06, repro,
2007-04-10,-0.78, -0.57, 2.46, 2.04, 1.59, 7.17, repro,
2007-04-11,-1.22, 0.11, 7.94, 1.99, 1.55, 6.95, repro,
2007-04-12,-1.60, 0.22, 8.27, 2.04, 1.60, 7.09, repro,
2007-04-13,-2.17, -0.02, 3.39, 2.01, 1.57, 7.00, repro,
2007-04-14,-1.38, -1.12, 3.79, 2.04, 1.58, 7.13, repro,
2007-04-15,-1.16, 0.69, 3.33, 2.02, 1.57, 7.11, repro,
