PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CONO
Station name,Conover
Begin Date, 2001-09-30
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 35.7026375837 North Latitude, -81.2335890594 East Longitude, 268.13437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-23,-1.10, -0.70, 12.55, 2.15, 1.78, 8.45, repro,
2001-10-24,-2.70, -2.60, 10.71, 2.13, 1.83, 8.44, repro,
2001-10-25,-2.03, -2.32, -2.30, 2.35, 1.89, 9.35, repro,
2001-10-26,-2.67, -1.53, -1.33, 2.19, 1.82, 8.63, repro,
2001-10-27,-0.82, -2.28, -5.53, 2.17, 1.84, 8.79, repro,
2001-10-28,-1.52, -0.92, -7.00, 2.10, 1.77, 8.36, repro,
2001-10-29,-0.74, -2.00, -19.87, 2.09, 1.83, 8.39, repro,
2001-10-30,-1.44, -1.91, -14.15, 2.07, 1.77, 8.26, repro,
2001-10-31,-0.41, -3.15, -19.60, 2.25, 1.97, 8.99, repro,
2001-11-27,-3.39, -1.37, 11.33, 6.03, 5.98, 27.16, repro,
2001-11-28,-1.79, -1.03, -9.35, 2.15, 1.87, 8.28, repro,
2001-11-29,-4.18, -1.86, -0.07, 2.17, 1.82, 8.52, repro,
2001-11-30,-4.98, -2.54, 6.47, 2.13, 1.77, 8.29, repro,
2001-12-01,-2.77, -1.82, 2.95, 2.09, 1.80, 8.01, repro,
2001-12-02,-3.12, -2.17, -3.47, 2.20, 1.90, 8.46, repro,
2001-12-03,-2.27, -1.96, -9.71, 2.07, 1.75, 8.03, repro,
2001-12-04,-1.46, -0.73, -5.01, 2.16, 1.85, 8.31, repro,
2001-12-05,-2.58, -1.23, -2.51, 2.19, 1.88, 8.42, repro,
2001-12-06,-2.26, -2.10, -7.04, 2.10, 1.74, 8.15, repro,
2001-12-07,-2.06, -1.51, -6.25, 2.09, 1.76, 8.19, repro,
2001-12-08,-2.73, -2.58, 1.76, 2.03, 1.72, 7.92, repro,
2001-12-09,-3.03, -0.95, 4.82, 2.15, 1.86, 8.30, repro,
2001-12-10,-3.64, -1.55, -0.35, 2.13, 1.83, 8.41, repro,
2001-12-11,-3.35, -2.32, -1.26, 2.20, 1.83, 8.53, repro,
2001-12-12,-4.27, -1.31, -7.54, 2.22, 1.88, 8.69, repro,
2001-12-13,-1.49, -2.39, -0.12, 2.12, 1.82, 8.37, repro,
2001-12-14,-2.29, -2.82, -0.53, 2.09, 1.82, 8.12, repro,
2001-12-15,-1.13, -2.44, -7.51, 2.11, 1.79, 8.03, repro,
2001-12-16,-3.78, -2.30, -10.11, 2.10, 1.74, 8.09, repro,
2001-12-17,-3.08, -2.86, -2.01, 2.15, 1.86, 8.16, repro,
2001-12-18,-3.80, -2.29, 0.47, 2.15, 1.82, 8.33, repro,
2001-12-19,-2.46, -1.61, 3.53, 2.09, 1.75, 8.09, repro,
2001-12-20,-1.85, -0.79, -3.28, 2.06, 1.77, 8.04, repro,
2001-12-21,-4.86, -1.12, -4.29, 2.08, 1.74, 8.10, repro,
2001-12-22,-2.35, -2.13, -4.71, 2.07, 1.78, 8.27, repro,
2001-12-23,-3.86, -1.96, -5.14, 2.09, 1.76, 8.32, repro,
2001-12-24,-4.66, -1.65, -7.59, 2.12, 1.80, 8.38, repro,
2001-12-25,-5.49, -0.60, -5.04, 2.58, 2.19, 10.02, repro,
2001-12-26,-2.75, -2.09, -2.40, 2.02, 1.73, 7.99, repro,
2001-12-27,-4.20, -2.35, -1.52, 2.08, 1.78, 8.16, repro,
2001-12-28,-3.61, -2.61, 2.24, 2.03, 1.73, 8.03, repro,
2001-12-29,-3.32, -3.56, -4.34, 2.06, 1.77, 8.17, repro,
2001-12-30,-4.14, -2.05, -0.86, 2.08, 1.75, 8.22, repro,
2001-12-31,-2.55, -1.85, 1.81, 2.15, 1.83, 8.46, repro,
2002-01-01,-4.47, -1.52, -4.44, 2.06, 1.80, 8.14, repro,
2002-01-02,-4.80, 0.10, 3.78, 2.06, 1.82, 8.30, repro,
2002-01-03,-3.64, -2.06, -11.51, 2.06, 1.78, 8.15, repro,
2002-01-04,-5.34, -1.82, -7.66, 2.17, 1.84, 8.54, repro,
2002-01-05,-3.95, -1.84, -1.60, 2.11, 1.85, 8.44, repro,
2002-01-06,-2.93, -2.48, -5.23, 2.04, 1.78, 8.23, repro,
2002-01-07,-4.00, -2.21, -1.59, 2.08, 1.82, 8.40, repro,
2002-01-08,-4.92, -4.74, 8.46, 2.12, 1.81, 8.51, repro,
2002-01-09,-3.81, -1.72, 11.20, 2.01, 1.73, 8.18, repro,
2002-01-10,-2.47, -2.32, -5.05, 2.18, 1.82, 8.89, repro,
2002-01-11,-4.18, -1.32, 8.25, 2.05, 1.80, 8.29, repro,
2002-01-12,-12.46, 236.29, 97.50, 36.38, 156.83, 108.26, repro,
2002-01-13,-5.90, -1.27, 11.06, 2.09, 1.87, 8.40, repro,
2002-01-14,-5.20, -2.46, 4.66, 2.07, 1.78, 8.29, repro,
2002-01-15,-4.47, -3.15, 0.91, 2.20, 1.80, 8.66, repro,
2002-01-16,-2.92, -1.69, 1.12, 2.22, 1.82, 8.65, repro,
2002-01-17,-2.12, -1.29, -1.19, 2.14, 1.75, 8.45, repro,
2002-01-18,-2.60, 0.25, -3.74, 2.58, 2.15, 10.23, repro,
2002-01-19,-3.25, -1.71, 3.54, 2.07, 1.75, 8.30, repro,
2002-01-20,-3.76, -0.19, 6.32, 2.04, 1.73, 8.18, repro,
2002-01-21,-3.91, -1.97, 1.08, 2.08, 1.72, 8.28, repro,
2002-01-22,-1.74, -1.83, -3.30, 2.19, 1.76, 8.65, repro,
2002-01-23,-4.05, -2.22, 0.00, 2.09, 1.74, 8.32, repro,
2002-01-24,-3.61, -2.11, 3.47, 2.10, 1.74, 8.45, repro,
2002-01-25,-1.17, -2.33, -2.06, 2.14, 1.80, 8.50, repro,
2002-01-26,-2.14, -2.51, -1.48, 2.04, 1.71, 8.12, repro,
2002-01-27,-1.26, -3.51, -7.15, 2.06, 1.74, 8.16, repro,
2002-01-28,-0.77, -3.42, 1.98, 2.09, 1.74, 8.34, repro,
2002-01-29,-1.39, -2.44, -6.32, 2.11, 1.76, 8.40, repro,
2002-01-30,-1.71, -3.39, -1.43, 2.15, 1.72, 8.38, repro,
2002-01-31,-2.48, 0.16, -2.98, 2.09, 1.75, 8.18, repro,
2002-02-01,-5.44, -0.82, -2.52, 2.19, 1.79, 8.76, repro,
2002-02-02,-3.31, -1.75, -4.59, 2.17, 1.77, 8.54, repro,
2002-02-03,-5.87, -2.13, -1.99, 2.09, 1.79, 8.21, repro,
2002-02-04,-2.97, -3.28, -2.77, 2.18, 1.85, 8.62, repro,
2002-02-05,-2.14, -2.34, -12.22, 2.29, 1.93, 8.91, repro,
2002-02-06,-1.99, -2.26, -2.19, 2.14, 1.81, 8.50, repro,
2002-02-07,-2.56, -1.54, -12.33, 2.12, 1.80, 8.40, repro,
2002-02-08,-2.47, -0.20, -6.21, 2.11, 1.74, 8.36, repro,
2002-02-09,-3.42, -2.45, -10.74, 2.02, 1.73, 7.93, repro,
2002-02-10,-5.92, -2.11, -12.97, 2.20, 1.88, 8.82, repro,
2002-02-11,-2.50, -2.84, -19.58, 2.17, 1.85, 8.61, repro,
2002-02-12,-2.99, -2.47, -3.22, 2.09, 1.80, 8.43, repro,
2002-02-13,0.43, -2.96, -15.02, 2.07, 1.73, 8.23, repro,
2002-02-14,-1.68, -2.09, 3.13, 2.33, 1.99, 9.65, repro,
2002-02-15,-3.74, -1.63, -2.44, 2.13, 1.89, 8.49, repro,
2002-02-16,-4.20, -2.30, -4.91, 2.07, 1.80, 8.17, repro,
2002-02-17,-7.60, -0.99, -9.27, 2.09, 1.74, 8.30, repro,
2002-02-18,-3.58, -2.53, -0.33, 2.11, 1.78, 8.46, repro,
2002-02-19,-3.22, -1.00, -5.68, 2.13, 1.84, 8.48, repro,
2002-02-20,-0.91, -0.54, -8.01, 2.10, 1.78, 8.36, repro,
2002-02-21,-3.41, -1.05, -9.02, 2.17, 1.86, 8.61, repro,
2002-02-22,-2.92, -1.75, -6.90, 2.15, 1.88, 8.69, repro,
2002-02-23,-5.37, -1.67, -9.73, 2.09, 1.76, 8.22, repro,
2002-02-24,-5.49, -1.84, -4.49, 2.05, 1.78, 8.15, repro,
2002-02-25,-4.92, -0.77, -3.83, 2.05, 1.80, 8.15, repro,
2002-02-26,-2.37, -2.39, -7.06, 2.23, 1.86, 8.73, repro,
2002-02-27,-5.13, -2.72, -2.95, 2.27, 1.86, 8.72, repro,
2002-02-28,-3.93, -3.26, -7.65, 2.06, 1.83, 8.21, repro,
2002-03-01,-3.66, -1.87, -9.74, 2.21, 1.81, 8.69, repro,
2002-03-02,-6.51, 0.54, -9.70, 2.06, 1.74, 8.17, repro,
2002-03-03,-5.69, -1.19, 0.70, 2.20, 1.76, 8.65, repro,
2002-03-04,-4.24, -1.24, -6.31, 2.00, 1.72, 8.01, repro,
2002-03-05,-3.20, -0.84, -16.81, 2.06, 1.74, 8.26, repro,
2002-03-06,-4.71, -0.48, -5.74, 2.10, 1.70, 8.21, repro,
2002-03-07,-3.29, -1.40, -8.63, 2.05, 1.71, 8.00, repro,
2002-03-08,-3.39, -1.63, -11.26, 2.06, 1.75, 8.22, repro,
2002-03-09,-5.22, -0.47, -8.78, 2.56, 2.14, 10.40, repro,
2002-03-10,-4.50, -0.54, -5.92, 1.99, 1.72, 8.02, repro,
2002-03-11,-3.45, -0.97, -6.41, 2.11, 1.75, 8.46, repro,
2002-03-12,-4.60, -1.92, -6.62, 2.04, 1.74, 8.22, repro,
2002-03-13,-4.75, -1.91, -1.79, 2.04, 1.73, 8.17, repro,
2002-03-14,-3.27, -2.30, 1.03, 1.98, 1.73, 7.99, repro,
2002-03-15,-2.84, 0.39, 0.79, 2.02, 1.72, 8.09, repro,
2002-03-16,-5.89, 0.48, 7.94, 1.97, 1.71, 7.90, repro,
2002-03-17,-6.06, 0.96, -12.68, 2.09, 1.78, 8.51, repro,
2002-03-18,-6.35, -2.20, -10.46, 2.21, 1.78, 8.71, repro,
2002-03-19,-2.22, -1.10, -10.17, 2.03, 1.74, 8.20, repro,
2002-03-20,-5.70, -0.48, -10.44, 2.06, 1.75, 8.22, repro,
2002-03-21,-4.16, -1.07, -12.35, 2.02, 1.74, 8.12, repro,
2002-03-22,-3.28, -1.77, -5.74, 2.04, 1.73, 8.22, repro,
2002-03-23,-4.55, -0.92, -12.35, 1.98, 1.73, 7.96, repro,
2002-03-24,-4.28, -1.51, -0.38, 2.06, 1.77, 8.31, repro,
2002-03-25,-2.89, -1.23, -6.07, 1.98, 1.74, 7.96, repro,
2002-03-26,-5.28, -0.06, -10.59, 2.06, 1.81, 8.33, repro,
2002-03-27,-2.92, -2.34, -6.26, 2.04, 1.75, 8.24, repro,
2002-03-28,-2.69, -0.76, -5.48, 2.08, 1.80, 8.54, repro,
2002-03-29,-5.38, -0.40, 0.05, 2.06, 1.75, 8.19, repro,
2002-03-30,-3.70, -0.75, 4.14, 2.01, 1.78, 8.15, repro,
2002-03-31,-5.41, -0.18, -3.37, 2.05, 1.83, 8.38, repro,
2002-04-01,-4.44, -0.16, -4.58, 2.05, 1.78, 8.27, repro,
2002-04-02,-4.32, 0.14, -6.12, 2.00, 1.74, 8.05, repro,
2002-04-03,-3.78, -2.14, -7.68, 2.07, 1.84, 8.47, repro,
2002-04-04,-3.58, -1.46, -15.79, 2.06, 1.81, 8.45, repro,
2002-04-05,-2.47, -0.49, -12.02, 2.15, 1.86, 8.85, repro,
2002-04-06,-2.66, -0.80, -7.48, 2.08, 1.83, 8.63, repro,
2002-04-07,-5.06, -1.00, -6.78, 2.05, 1.86, 8.64, repro,
2002-04-08,-4.39, -0.88, -9.98, 2.30, 1.99, 9.48, repro,
2002-04-09,-4.86, 0.59, -5.12, 2.25, 1.89, 8.99, repro,
2002-04-10,-2.31, -0.41, -4.34, 2.17, 1.86, 8.93, repro,
2002-04-11,-1.13, -0.98, -14.87, 2.05, 1.83, 8.42, repro,
2002-04-12,-4.17, -1.14, -4.46, 2.13, 1.90, 8.87, repro,
2002-04-13,-3.78, 0.83, -12.56, 2.09, 1.83, 8.50, repro,
2002-04-14,-4.30, 0.36, -4.51, 2.06, 1.82, 8.29, repro,
2002-04-15,-2.25, 0.22, 2.68, 2.08, 1.82, 8.43, repro,
2002-04-16,-4.04, 0.79, 12.75, 2.06, 1.82, 8.41, repro,
2002-04-17,-1.32, 0.94, -7.36, 2.14, 1.89, 8.80, repro,
2002-04-18,-1.47, 0.06, -1.11, 2.17, 1.87, 8.79, repro,
2002-04-19,-3.18, -2.24, -7.99, 2.06, 1.81, 8.41, repro,
2002-04-20,-2.00, 0.89, 1.10, 2.07, 1.81, 8.39, repro,
2002-04-21,-1.85, 0.43, 11.92, 1.99, 1.76, 8.07, repro,
2002-04-22,-3.35, 1.07, 2.46, 2.12, 1.81, 8.55, repro,
2002-04-23,-2.01, 0.45, -0.94, 1.99, 1.76, 8.13, repro,
2002-04-24,-3.43, -0.39, -8.60, 1.98, 1.78, 8.00, repro,
2002-04-25,-3.12, -0.11, -3.67, 2.02, 1.81, 8.37, repro,
2002-04-26,-3.65, -0.21, 2.17, 1.99, 1.76, 8.07, repro,
2002-04-27,-4.35, 0.28, 2.71, 1.96, 1.77, 8.04, repro,
2002-04-28,-3.11, 2.86, -6.53, 2.34, 2.08, 9.34, repro,
2002-04-29,-2.48, -0.34, 3.17, 2.06, 1.84, 8.24, repro,
2002-04-30,-1.58, -0.40, 11.77, 1.97, 1.80, 7.83, repro,
2002-05-01,-2.20, -0.55, 1.70, 1.98, 1.84, 7.98, repro,
2002-05-02,-4.45, 1.34, 8.70, 1.97, 1.82, 8.02, repro,
2002-05-03,-2.16, 0.02, 7.34, 2.02, 1.79, 8.16, repro,
2002-05-04,-3.59, -1.30, -11.25, 2.00, 1.80, 8.00, repro,
2002-05-05,-2.35, -0.63, -5.50, 1.94, 1.74, 7.75, repro,
2002-05-06,-3.53, -1.15, -1.29, 2.09, 1.80, 8.29, repro,
2002-05-07,-3.21, -2.71, 3.97, 2.29, 1.97, 9.23, repro,
2002-05-08,-1.12, -0.55, -7.40, 2.00, 1.85, 8.21, repro,
2002-05-09,-1.43, 4.46, 6.19, 1.97, 1.77, 7.91, repro,
2002-05-10,-2.63, -1.49, -9.45, 2.03, 1.79, 8.03, repro,
2002-05-11,-3.96, -1.31, -1.91, 1.97, 1.77, 7.86, repro,
2002-05-12,-3.31, -0.26, -1.62, 2.04, 1.79, 8.06, repro,
2002-05-13,-2.74, -0.89, 7.45, 2.10, 1.86, 8.51, repro,
2002-05-14,-2.43, 0.12, -3.29, 2.04, 1.83, 8.05, repro,
2002-05-15,-1.70, 0.45, -5.48, 2.03, 1.77, 8.03, repro,
2002-05-16,-4.26, -0.62, 0.92, 2.03, 1.77, 7.99, repro,
2002-05-17,-3.37, -2.30, 3.10, 2.02, 1.79, 7.92, repro,
2002-05-18,-3.39, -2.27, 4.58, 2.05, 1.83, 8.23, repro,
2002-05-19,-2.31, -1.67, -1.17, 1.96, 1.75, 7.80, repro,
2002-05-20,-2.68, -1.29, -3.43, 2.01, 1.80, 7.93, repro,
2002-05-21,-1.91, -1.30, -9.81, 1.98, 1.75, 7.80, repro,
2002-05-22,-3.09, -1.52, -4.55, 2.00, 1.78, 7.93, repro,
2002-05-23,-2.39, -0.61, 2.42, 1.98, 1.78, 7.84, repro,
2002-05-24,-0.73, -0.34, -3.45, 2.06, 1.81, 7.98, repro,
2002-05-25,-1.47, -1.02, -0.05, 2.11, 1.84, 8.34, repro,
2002-05-26,-3.56, 1.31, 9.69, 2.05, 1.81, 8.22, repro,
2002-05-27,-3.84, 0.97, -1.34, 2.05, 1.81, 8.24, repro,
2002-05-28,-4.98, -1.76, -4.43, 2.10, 1.82, 8.33, repro,
2002-05-29,-1.43, -1.33, 0.95, 2.03, 1.83, 8.05, repro,
2002-05-30,-1.15, -1.84, 2.53, 2.08, 1.85, 8.19, repro,
2002-05-31,0.09, -2.97, 4.59, 2.05, 1.82, 8.21, repro,
2002-06-01,-2.68, -0.60, 25.82, 2.14, 1.87, 8.54, repro,
2002-06-02,-2.41, 1.04, 14.83, 2.12, 1.83, 8.36, repro,
2002-06-03,0.85, -3.32, -4.07, 2.01, 1.79, 7.92, repro,
2002-06-04,-2.53, -0.76, 5.76, 2.08, 1.82, 8.23, repro,
2002-06-05,-3.42, -1.00, 3.69, 2.43, 2.21, 9.72, repro,
2002-06-06,-0.57, -1.36, 19.03, 2.04, 1.87, 8.27, repro,
2002-06-07,-0.74, -0.45, -5.74, 2.21, 1.94, 8.72, repro,
2002-06-08,1.02, -1.75, -3.23, 2.05, 1.79, 8.06, repro,
2002-06-09,0.68, -2.11, -5.71, 2.07, 1.79, 8.11, repro,
2002-06-10,1.68, -3.78, -0.25, 2.03, 1.78, 7.99, repro,
2002-06-11,2.13, -2.14, 5.52, 2.40, 2.08, 9.24, repro,
2002-06-12,2.39, -2.76, 7.39, 2.07, 1.80, 8.19, repro,
2002-06-13,1.40, -1.78, 4.14, 2.14, 1.88, 8.55, repro,
2002-06-14,-0.06, -1.02, 3.30, 2.33, 1.92, 9.17, repro,
2002-06-15,1.56, -3.33, -8.97, 2.05, 1.80, 8.14, repro,
2002-06-16,-2.71, -1.42, 9.19, 2.62, 2.30, 10.32, repro,
2002-06-17,1.83, -2.07, 11.05, 2.10, 1.86, 8.28, repro,
2002-06-18,2.93, -2.62, 2.26, 2.06, 1.79, 8.12, repro,
2002-06-19,1.74, -3.48, -5.60, 2.11, 1.82, 8.35, repro,
2002-06-20,2.13, -4.47, -11.24, 2.05, 1.80, 8.05, repro,
2002-06-21,4.52, -2.04, -3.62, 2.07, 1.84, 8.24, repro,
2002-06-22,1.59, -3.64, -8.49, 2.02, 1.81, 8.14, repro,
2002-06-23,0.71, -3.19, -10.69, 1.97, 1.76, 7.78, repro,
2002-06-24,1.37, -2.24, -9.00, 1.97, 1.78, 7.82, repro,
2002-06-25,0.67, -3.31, -2.27, 2.01, 1.78, 7.94, repro,
2002-06-26,-1.84, -1.20, 12.52, 2.20, 1.86, 8.81, repro,
2002-06-27,1.21, -3.14, -1.30, 2.20, 1.88, 8.63, repro,
2002-06-28,1.72, -2.42, 5.44, 2.09, 1.84, 8.23, repro,
2002-06-29,0.11, -1.72, 4.25, 2.06, 1.80, 8.09, repro,
2002-06-30,1.29, -2.11, 1.40, 2.12, 1.82, 8.27, repro,
2002-07-01,0.38, -3.57, -6.24, 2.16, 1.84, 8.37, repro,
2002-07-02,2.33, -3.66, 1.04, 2.06, 1.79, 8.09, repro,
2002-07-03,3.52, -2.39, 6.32, 2.12, 1.83, 8.32, repro,
2002-07-04,0.94, -2.80, 6.41, 2.23, 1.92, 9.12, repro,
2002-07-05,3.93, -4.16, -4.20, 2.12, 1.86, 8.49, repro,
2002-07-06,4.72, -4.60, 2.07, 2.01, 1.76, 7.90, repro,
2002-07-07,4.04, -3.13, -1.91, 2.01, 1.76, 7.82, repro,
2002-07-08,2.57, -3.10, -5.84, 1.99, 1.78, 7.86, repro,
2002-07-09,0.45, -4.73, 7.87, 2.14, 1.84, 8.50, repro,
2002-07-10,0.01, -3.31, -6.30, 2.07, 1.86, 8.49, repro,
2002-07-11,1.13, -1.64, -3.04, 1.99, 1.76, 7.80, repro,
2002-07-12,0.58, -3.64, 2.28, 2.00, 1.84, 7.96, repro,
2002-07-13,-0.27, -2.79, -0.23, 1.99, 1.76, 7.82, repro,
2002-07-14,1.20, -2.99, 2.02, 2.00, 1.78, 7.90, repro,
2002-07-15,0.42, -2.67, 1.10, 2.13, 1.87, 8.41, repro,
2002-07-16,2.05, -4.16, -3.87, 2.00, 1.78, 7.89, repro,
2002-07-17,2.00, -2.39, 2.99, 2.05, 1.77, 7.95, repro,
2002-07-18,3.35, -3.35, -1.24, 2.09, 1.91, 8.40, repro,
2002-07-19,2.41, -4.15, -1.33, 2.06, 1.81, 8.06, repro,
2002-07-20,-0.47, -4.63, 5.24, 2.02, 1.79, 8.02, repro,
2002-07-21,2.87, -3.47, 15.83, 2.07, 1.81, 8.20, repro,
2002-07-22,3.53, -4.00, 4.65, 2.03, 1.82, 8.08, repro,
2002-07-23,-3.85, -0.82, 13.70, 2.84, 2.52, 11.36, repro,
2002-07-24,2.81, -5.73, 7.68, 2.16, 1.89, 8.77, repro,
2002-07-25,2.10, -4.47, -6.27, 2.02, 1.79, 8.01, repro,
2002-07-26,-0.56, -2.22, 1.91, 2.22, 2.02, 8.74, repro,
2002-07-27,2.53, -3.98, -2.42, 2.07, 1.87, 8.21, repro,
2002-07-28,1.74, -4.07, 4.16, 2.04, 1.79, 8.05, repro,
2002-07-29,2.79, -2.67, -2.74, 2.07, 1.80, 8.19, repro,
2002-07-30,2.72, -4.58, 3.39, 2.09, 1.82, 8.21, repro,
2002-07-31,3.12, -2.76, 1.81, 2.02, 1.85, 8.10, repro,
2002-08-01,2.92, -2.37, 4.09, 1.98, 1.76, 7.85, repro,
2002-08-02,1.64, -2.40, 9.19, 2.13, 1.89, 8.45, repro,
2002-08-03,3.53, -2.09, -0.77, 2.03, 1.85, 8.14, repro,
2002-08-04,2.09, -3.55, 2.53, 2.05, 1.79, 8.08, repro,
2002-08-05,1.10, -2.65, -2.40, 2.48, 2.34, 10.28, repro,
2002-08-06,-0.34, -2.30, 7.90, 2.07, 1.83, 8.29, repro,
2002-08-07,1.75, -2.79, 0.67, 2.08, 1.86, 8.28, repro,
2002-08-08,2.09, -2.47, -0.72, 1.98, 1.76, 7.82, repro,
2002-08-09,1.35, -3.97, -6.45, 2.01, 1.83, 8.01, repro,
2002-08-10,2.38, -3.20, 1.23, 1.97, 1.76, 7.77, repro,
2002-08-11,1.51, -2.97, 3.36, 1.98, 1.75, 7.86, repro,
2002-08-12,1.49, -2.15, -5.77, 2.06, 1.80, 8.10, repro,
2002-08-13,2.00, -3.35, -8.44, 2.18, 1.91, 8.68, repro,
2002-08-14,2.19, -2.67, 1.66, 2.09, 1.80, 8.16, repro,
2002-08-15,-2.25, -2.50, 5.50, 2.18, 1.88, 8.56, repro,
2002-08-16,2.40, -2.18, -7.16, 2.12, 1.81, 8.28, repro,
2002-08-17,-2.07, -3.12, -5.64, 2.25, 1.90, 9.10, repro,
2002-08-19,3.55, -3.08, -9.31, 2.35, 2.02, 9.30, repro,
2002-08-20,2.15, -3.97, -8.05, 2.04, 1.81, 7.90, repro,
2002-08-21,1.97, -2.78, -3.17, 1.98, 1.76, 7.81, repro,
2002-08-22,3.55, -3.57, -1.51, 1.97, 1.76, 7.77, repro,
2002-08-23,1.79, -2.17, -2.11, 2.08, 1.84, 8.40, repro,
2002-08-24,2.42, -4.21, 6.86, 2.19, 1.92, 8.55, repro,
2002-08-25,0.22, -4.14, -8.71, 2.09, 1.81, 8.25, repro,
2002-08-26,0.80, -2.80, -3.20, 2.02, 1.77, 8.04, repro,
2002-08-27,1.22, -2.47, -4.45, 2.04, 1.76, 8.05, repro,
2002-08-28,0.97, -3.14, -11.51, 2.02, 1.78, 8.04, repro,
2002-08-29,0.05, -1.73, -2.75, 1.99, 1.76, 7.84, repro,
2002-08-30,0.80, -3.30, -11.01, 2.01, 1.79, 7.92, repro,
2002-08-31,-0.83, -3.94, -1.83, 2.19, 1.94, 8.96, repro,
2002-09-01,-0.14, -3.73, -8.05, 1.95, 1.74, 7.71, repro,
2002-09-02,1.85, -2.95, -6.69, 1.98, 1.76, 7.85, repro,
2002-09-03,0.19, -3.91, -4.46, 2.03, 1.81, 8.09, repro,
2002-09-04,1.81, -1.96, -2.42, 2.06, 1.81, 8.15, repro,
2002-09-05,3.19, -3.25, -3.51, 2.07, 1.84, 8.05, repro,
2002-09-06,3.17, -2.72, -12.46, 2.01, 1.79, 7.85, repro,
2002-09-07,0.70, -2.30, -12.23, 2.05, 1.81, 8.18, repro,
2002-09-08,0.51, -2.81, -2.89, 2.03, 1.79, 8.11, repro,
2002-09-09,0.48, -1.27, 1.83, 2.13, 1.83, 8.40, repro,
2002-09-10,2.57, -2.32, -3.00, 1.97, 1.76, 7.80, repro,
2002-09-11,-1.19, -2.03, 2.34, 2.02, 1.78, 7.92, repro,
2002-09-12,1.15, -2.62, -5.58, 1.97, 1.77, 7.88, repro,
2002-09-13,-0.28, -3.54, -10.00, 2.03, 1.79, 8.12, repro,
2002-09-14,-1.96, -3.71, -4.78, 2.01, 1.77, 7.88, repro,
2002-09-15,-3.16, -2.25, 4.78, 2.13, 1.83, 8.54, repro,
2002-09-16,1.93, -2.41, -15.57, 2.04, 1.76, 7.97, repro,
2002-09-17,0.02, -3.27, -7.37, 2.05, 1.79, 7.95, repro,
2002-09-18,1.97, -3.31, -3.49, 2.02, 1.76, 7.95, repro,
2002-09-19,0.65, -3.18, 2.91, 1.99, 1.76, 7.82, repro,
2002-09-20,1.11, -1.44, -1.99, 2.05, 1.76, 8.09, repro,
2002-09-21,-0.39, -2.76, -7.01, 2.16, 1.79, 8.40, repro,
2002-09-22,-0.08, -2.38, -3.22, 1.97, 1.77, 7.80, repro,
2002-09-23,0.53, -3.65, -3.28, 1.96, 1.76, 7.75, repro,
2002-09-24,0.83, -2.98, 0.19, 2.44, 2.17, 9.63, repro,
