PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1402073999 North Latitude, -120.8789025995 East Longitude, 397.71534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-09,0.97, -1.51, 0.47, 1.93, 1.59, 7.33, repro,
2006-04-10,0.03, -0.69, -0.44, 1.93, 1.60, 7.35, repro,
2006-04-11,-0.69, -2.10, -0.79, 2.00, 1.63, 7.64, repro,
2006-04-12,2.48, -0.79, 1.51, 1.99, 1.62, 7.58, repro,
2006-04-13,1.22, -0.73, -6.63, 1.94, 1.58, 7.36, repro,
2006-04-14,0.06, -0.36, -0.22, 1.94, 1.59, 7.39, repro,
2006-04-15,0.81, 0.52, -1.53, 1.97, 1.62, 7.44, repro,
2006-04-16,0.97, -0.00, 2.81, 1.92, 1.58, 7.34, repro,
2006-04-17,0.27, 0.30, 5.83, 1.93, 1.59, 7.32, repro,
2006-04-18,0.32, -0.38, -4.64, 1.93, 1.59, 7.33, repro,
2006-04-19,0.52, -0.18, -2.04, 1.94, 1.59, 7.38, repro,
2006-04-20,0.96, 0.06, -0.39, 1.95, 1.62, 7.46, repro,
2006-04-21,-0.54, -0.86, -0.61, 1.92, 1.58, 7.30, repro,
2006-04-22,0.55, -0.77, -0.50, 1.95, 1.62, 7.41, repro,
2006-04-23,0.75, -0.60, -3.47, 2.00, 1.71, 7.70, repro,
2006-04-24,1.00, -0.73, -2.55, 1.96, 1.63, 7.49, repro,
2006-04-25,1.24, -0.01, -4.78, 2.00, 1.71, 7.71, repro,
2006-04-26,-0.20, -0.52, -0.72, 1.96, 1.62, 7.45, repro,
2006-04-27,0.70, 0.05, -7.81, 2.03, 1.64, 7.53, repro,
2006-04-28,0.10, -1.54, -4.91, 1.98, 1.59, 7.34, repro,
2006-04-29,0.56, -1.05, 0.82, 1.93, 1.58, 7.36, repro,
2006-04-30,0.73, -0.75, 3.62, 1.94, 1.59, 7.38, repro,
2006-05-01,0.85, -0.38, -5.36, 1.94, 1.59, 7.34, repro,
2006-05-02,0.41, -2.00, -1.70, 1.92, 1.58, 7.30, repro,
2006-05-03,1.06, -1.50, -2.59, 1.93, 1.57, 7.29, repro,
2006-05-04,0.29, -1.52, -3.74, 1.93, 1.58, 7.31, repro,
2006-05-05,-0.08, -1.11, -0.95, 1.93, 1.58, 7.34, repro,
2006-05-06,1.67, -0.92, -4.01, 1.95, 1.60, 7.44, repro,
2006-05-07,0.82, -0.28, -2.13, 1.94, 1.58, 7.35, repro,
2006-05-08,0.40, -0.40, -3.06, 1.93, 1.59, 7.34, repro,
2006-05-09,-0.05, -0.63, 1.95, 2.01, 1.60, 7.46, repro,
2006-05-10,0.32, -0.07, 5.34, 1.93, 1.59, 7.36, repro,
2006-05-11,0.17, -1.91, 2.07, 1.93, 1.59, 7.42, repro,
2006-05-12,0.22, -1.28, 2.37, 1.94, 1.60, 7.40, repro,
2006-05-13,0.81, -0.59, 0.03, 1.92, 1.58, 7.29, repro,
2006-05-14,-0.18, -0.99, -3.02, 1.93, 1.58, 7.30, repro,
2006-05-15,0.23, -1.91, -1.20, 1.94, 1.59, 7.38, repro,
2006-05-16,-0.11, -1.98, 1.24, 1.96, 1.63, 7.51, repro,
2006-05-17,1.07, -1.90, -1.36, 1.96, 1.64, 7.52, repro,
2006-05-18,1.16, -0.77, 0.46, 1.97, 1.60, 7.47, repro,
2006-05-19,-0.26, -0.48, -0.00, 2.06, 1.63, 7.60, repro,
2006-05-20,0.98, -1.35, 2.72, 2.01, 1.60, 7.49, repro,
2006-05-21,0.29, -1.67, 1.97, 2.04, 1.62, 7.57, repro,
2006-05-22,1.34, -2.60, 2.86, 2.02, 1.66, 7.63, repro,
2006-05-23,1.74, -1.92, -2.50, 2.03, 1.61, 7.52, repro,
2006-05-24,-0.14, -1.35, 0.00, 2.00, 1.61, 7.48, repro,
2006-05-25,1.19, -0.55, -2.69, 2.12, 1.66, 7.84, repro,
2006-05-26,0.68, -2.49, 1.00, 2.08, 1.64, 7.79, repro,
2006-05-27,-1.38, 0.12, -0.10, 2.01, 1.61, 7.52, repro,
2006-05-28,1.21, -1.40, 3.57, 2.02, 1.62, 7.55, repro,
2006-05-29,0.42, -0.55, 0.77, 2.03, 1.64, 7.59, repro,
2006-05-30,0.85, -1.27, 0.22, 2.04, 1.63, 7.57, repro,
2006-05-31,1.00, -1.90, -2.49, 2.11, 1.68, 7.83, repro,
2006-06-01,-0.80, -1.30, 1.24, 2.08, 1.65, 7.79, repro,
2006-06-02,-0.13, -1.26, 2.37, 2.17, 1.72, 8.09, repro,
2006-06-03,-0.25, -1.30, -2.12, 2.08, 1.67, 7.79, repro,
2006-06-04,0.14, -0.66, 6.76, 2.05, 1.64, 7.67, repro,
2006-06-05,0.68, -3.98, -0.03, 2.09, 1.67, 7.80, repro,
2006-06-06,0.09, -0.55, 4.18, 2.08, 1.65, 7.76, repro,
2006-06-07,-0.25, -1.10, 7.79, 2.10, 1.66, 7.85, repro,
2006-06-08,0.53, -1.39, -0.39, 2.00, 1.63, 7.57, repro,
2006-06-09,0.06, -1.21, 4.92, 2.07, 1.68, 7.77, repro,
2006-06-10,-1.13, -1.02, 8.91, 2.02, 1.61, 7.56, repro,
2006-06-11,-0.09, -3.18, 2.02, 2.07, 1.64, 7.72, repro,
2006-06-12,1.03, -2.27, 10.37, 2.10, 1.67, 7.89, repro,
2006-06-13,0.89, -0.89, 5.73, 2.06, 1.66, 7.77, repro,
2006-06-14,0.63, -0.94, 6.26, 2.01, 1.62, 7.56, repro,
2006-06-15,0.32, -0.99, 5.29, 2.03, 1.61, 7.59, repro,
2006-06-16,-0.15, 0.77, 3.95, 2.02, 1.61, 7.50, repro,
2006-06-17,0.78, -1.66, 8.95, 2.03, 1.61, 7.60, repro,
2006-06-18,0.67, -2.03, 7.58, 2.06, 1.67, 7.87, repro,
2006-06-19,1.45, -0.05, 2.24, 2.05, 1.67, 7.88, repro,
2006-06-20,0.90, -2.44, 6.04, 2.05, 1.66, 7.80, repro,
2006-06-21,0.41, -0.89, 3.63, 2.03, 1.65, 7.71, repro,
2006-06-22,-0.36, -0.91, 6.76, 2.06, 1.66, 7.86, repro,
2006-06-23,-0.01, -1.69, 4.14, 2.07, 1.68, 7.90, repro,
2006-06-24,1.11, -0.63, 5.65, 2.06, 1.68, 7.93, repro,
2006-06-25,1.11, -0.99, -0.52, 2.03, 1.68, 7.78, repro,
2006-06-26,0.44, -1.74, 1.64, 2.05, 1.65, 7.74, repro,
2006-06-27,0.12, -1.39, 11.68, 2.05, 1.66, 7.77, repro,
2006-06-28,-0.66, -1.05, 7.55, 2.10, 1.72, 8.04, repro,
2006-06-29,-0.10, -0.94, 8.43, 2.01, 1.70, 7.79, repro,
2006-06-30,0.88, -1.95, 1.04, 2.01, 1.65, 7.74, repro,
2006-07-01,0.82, -1.13, 3.90, 2.00, 1.62, 7.62, repro,
2006-07-02,0.19, -1.84, 3.16, 2.05, 1.67, 7.81, repro,
2006-07-03,0.21, -1.20, -1.48, 2.01, 1.63, 7.70, repro,
2006-07-04,-0.16, -1.60, 2.73, 2.02, 1.65, 7.80, repro,
2006-07-05,0.18, -1.66, 3.73, 2.01, 1.63, 7.71, repro,
2006-07-06,1.11, -2.29, -8.83, 2.01, 1.62, 7.65, repro,
2006-07-07,0.42, -1.34, -2.52, 2.02, 1.62, 7.72, repro,
2006-07-08,-1.31, -0.39, 0.36, 2.00, 1.61, 7.65, repro,
2006-07-09,0.79, -1.98, 5.70, 2.02, 1.62, 7.71, repro,
2006-07-10,-0.86, -2.34, 4.17, 2.05, 1.65, 7.88, repro,
2006-07-11,1.60, -3.12, 6.56, 2.03, 1.64, 7.81, repro,
2006-07-12,-0.28, -1.49, 5.19, 2.04, 1.66, 7.82, repro,
2006-07-13,-1.05, -1.14, 5.28, 2.03, 1.63, 7.68, repro,
2006-07-14,-0.86, -1.39, 6.92, 2.04, 1.65, 7.77, repro,
2006-07-15,1.71, -1.83, 5.05, 2.05, 1.64, 7.82, repro,
2006-07-16,0.55, -2.41, 7.09, 2.04, 1.67, 7.86, repro,
2006-07-17,-0.84, -2.09, 9.35, 2.11, 1.75, 8.12, repro,
2006-07-18,-0.49, -1.12, 12.19, 1.98, 1.63, 7.52, repro,
2006-07-19,0.50, -1.46, 5.32, 1.99, 1.61, 7.49, repro,
2006-07-20,2.22, -1.80, 2.86, 1.97, 1.62, 7.53, repro,
2006-07-21,0.97, -0.96, 6.14, 1.97, 1.61, 7.44, repro,
2006-07-22,0.56, -1.09, -1.68, 1.99, 1.65, 7.68, repro,
2006-07-23,0.51, -2.66, -1.53, 2.08, 1.76, 8.04, repro,
2006-07-24,0.58, -1.22, 3.56, 1.98, 1.62, 7.49, repro,
2006-07-25,1.11, -2.66, 9.28, 2.00, 1.66, 7.59, repro,
2006-07-26,0.99, -0.61, 8.86, 2.01, 1.67, 7.63, repro,
2006-07-27,0.28, -1.24, 4.49, 1.98, 1.61, 7.49, repro,
2006-07-28,0.59, -1.10, 2.80, 1.99, 1.63, 7.54, repro,
2006-07-29,0.95, -1.33, 3.96, 1.97, 1.62, 7.47, repro,
2006-07-30,0.81, -1.53, 6.62, 2.01, 1.68, 7.63, repro,
2006-07-31,0.97, -1.91, 9.74, 2.00, 1.67, 7.61, repro,
2006-08-01,1.12, -2.42, 8.50, 2.05, 1.64, 7.68, repro,
2006-08-02,1.04, -2.32, 2.80, 1.99, 1.66, 7.70, repro,
2006-08-03,1.01, -2.00, 7.06, 2.03, 1.71, 7.87, repro,
2006-08-04,0.29, -1.46, 4.36, 2.06, 1.69, 7.92, repro,
2006-08-05,1.81, -1.91, -3.74, 2.03, 1.71, 7.90, repro,
2006-08-06,0.04, -1.66, -1.62, 2.01, 1.66, 7.75, repro,
2006-08-07,1.36, -2.04, 3.54, 2.00, 1.66, 7.73, repro,
2006-08-08,2.05, -3.51, -4.71, 1.99, 1.63, 7.57, repro,
2006-08-09,0.88, -1.35, 4.75, 2.00, 1.68, 7.64, repro,
2006-08-10,1.85, -1.54, -0.42, 2.08, 1.65, 7.89, repro,
2006-08-11,0.23, -2.40, 6.19, 1.97, 1.63, 7.48, repro,
2006-08-12,1.35, -1.31, 4.54, 2.02, 1.66, 7.64, repro,
2006-08-13,0.95, -2.79, 8.78, 2.02, 1.68, 7.69, repro,
2006-08-14,0.55, -1.76, 2.68, 2.02, 1.68, 7.62, repro,
2006-08-15,0.51, -1.39, 2.94, 2.08, 1.69, 7.75, repro,
2006-08-16,-0.04, -1.87, 6.98, 2.01, 1.68, 7.69, repro,
2006-08-17,2.97, -2.08, 3.92, 2.07, 1.69, 7.76, repro,
2006-08-18,0.55, -2.10, -1.68, 2.06, 1.72, 7.83, repro,
2006-08-19,2.01, -1.77, 3.06, 1.96, 1.61, 7.43, repro,
2006-08-20,0.65, -2.69, -0.39, 1.93, 1.61, 7.36, repro,
2006-08-21,0.55, -2.06, 5.43, 1.97, 1.64, 7.49, repro,
2006-08-22,-0.28, -2.49, 0.18, 1.97, 1.66, 7.53, repro,
2006-08-23,0.27, -1.70, 0.43, 1.99, 1.67, 7.58, repro,
2006-08-24,0.97, -1.72, 15.71, 1.99, 1.65, 7.57, repro,
2006-08-25,0.44, -1.72, 11.51, 1.99, 1.68, 7.69, repro,
2006-08-26,0.67, -2.26, 8.79, 2.03, 1.72, 7.88, repro,
2006-08-27,0.77, -1.89, 6.69, 2.04, 1.74, 7.98, repro,
2006-08-28,0.86, -2.43, 3.16, 2.05, 1.73, 7.89, repro,
2006-08-29,1.73, -2.22, -4.72, 2.05, 1.74, 7.99, repro,
2006-08-30,-0.40, -2.09, 8.53, 2.04, 1.73, 7.88, repro,
2006-08-31,-0.83, -1.00, 7.62, 2.02, 1.73, 7.86, repro,
2006-09-01,0.63, -3.27, 3.03, 2.05, 1.74, 7.97, repro,
2006-09-02,0.60, -2.79, 2.92, 2.05, 1.74, 7.97, repro,
2006-09-03,0.54, -2.12, 7.41, 2.05, 1.75, 7.99, repro,
2006-09-04,1.62, -2.75, -4.23, 2.10, 1.76, 8.10, repro,
2006-09-05,1.17, -1.26, -8.74, 2.08, 1.76, 8.04, repro,
2006-09-06,1.41, -2.01, 1.84, 2.04, 1.73, 7.91, repro,
2006-09-07,0.79, -0.92, 6.55, 2.10, 1.78, 8.17, repro,
2006-09-08,0.67, -2.41, 3.78, 2.09, 1.79, 8.20, repro,
2006-09-09,-0.67, -2.68, 6.39, 2.02, 1.70, 7.76, repro,
2006-09-10,1.41, -3.02, 7.11, 1.99, 1.69, 7.62, repro,
2006-09-11,1.28, -2.99, 1.61, 1.99, 1.68, 7.61, repro,
2006-09-12,2.00, -3.26, 6.41, 2.01, 1.68, 7.63, repro,
2006-09-13,1.97, -2.55, 6.98, 2.02, 1.70, 7.76, repro,
2006-09-14,-0.27, -2.38, 10.47, 2.13, 1.81, 8.12, repro,
2006-09-15,-1.53, -2.40, 4.00, 2.03, 1.67, 7.68, repro,
2006-09-16,0.81, -2.24, 6.27, 1.95, 1.63, 7.40, repro,
2006-09-17,0.94, -2.32, 7.96, 1.98, 1.63, 7.48, repro,
2006-09-18,0.71, -2.29, 9.81, 1.98, 1.65, 7.55, repro,
2006-09-19,0.94, -2.85, 14.24, 2.00, 1.67, 7.65, repro,
2006-09-20,-0.09, -2.79, 5.51, 1.99, 1.67, 7.60, repro,
2006-09-21,-0.15, -3.55, 12.71, 1.99, 1.69, 7.62, repro,
2006-09-22,1.97, -3.51, 7.17, 2.09, 1.73, 7.90, repro,
2006-09-23,0.61, -3.42, 8.18, 2.04, 1.68, 7.72, repro,
2006-09-24,1.42, -2.54, 2.75, 2.21, 1.79, 8.45, repro,
2006-09-25,1.05, -2.56, 0.93, 2.12, 1.73, 8.06, repro,
2006-09-26,0.72, -3.38, 3.25, 2.03, 1.67, 7.59, repro,
2006-09-27,1.65, -3.05, 1.57, 2.04, 1.70, 7.72, repro,
2006-09-28,0.00, -2.93, 6.16, 2.06, 1.71, 7.80, repro,
2006-09-29,0.85, -3.38, 9.75, 2.06, 1.68, 7.73, repro,
2006-09-30,1.46, -3.06, 13.24, 2.05, 1.71, 7.87, repro,
2006-10-01,0.47, -3.42, 4.59, 1.99, 1.67, 7.60, repro,
2006-10-02,1.99, -3.51, 4.92, 2.04, 1.74, 7.71, repro,
2006-10-03,0.40, -3.08, 4.11, 2.09, 1.79, 8.02, repro,
2006-10-04,0.05, -2.70, 8.81, 2.04, 1.66, 7.67, repro,
2006-10-05,1.01, -5.69, 8.16, 2.11, 1.76, 8.28, repro,
2006-10-06,-0.62, -2.88, 3.98, 2.07, 1.71, 7.99, repro,
2006-10-07,0.89, -3.46, -3.44, 2.08, 1.74, 7.99, repro,
2006-10-08,0.25, -3.35, 4.29, 2.05, 1.72, 7.97, repro,
2006-10-09,0.62, -3.41, -1.27, 2.12, 1.81, 8.29, repro,
2006-10-10,0.28, -3.82, 3.35, 2.01, 1.66, 7.67, repro,
2006-10-11,0.16, -3.47, 4.89, 2.03, 1.72, 7.94, repro,
2006-10-12,0.97, -3.70, 6.27, 2.05, 1.68, 7.76, repro,
2006-10-13,0.38, -3.37, 15.18, 2.01, 1.68, 7.74, repro,
2006-10-14,0.47, -2.18, 13.32, 1.98, 1.68, 7.71, repro,
2006-10-15,0.12, -2.65, 14.50, 1.98, 1.70, 7.75, repro,
2006-10-16,-0.35, -2.81, 15.83, 2.08, 1.72, 8.05, repro,
2006-10-17,-2.21, -1.67, 16.75, 2.10, 1.77, 8.25, repro,
2006-10-18,1.74, -2.45, 7.48, 2.02, 1.76, 7.88, repro,
2006-10-19,0.78, -1.86, 6.81, 2.05, 1.74, 7.94, repro,
2006-10-20,0.55, -3.49, 9.38, 2.29, 1.97, 9.45, repro,
2006-10-21,0.06, -3.54, 8.93, 2.24, 1.88, 8.76, repro,
2006-10-22,-0.20, -3.52, 3.46, 2.02, 1.74, 7.97, repro,
2006-10-23,1.38, -2.73, 7.34, 2.04, 1.74, 8.01, repro,
2006-10-24,0.47, -3.46, 11.66, 2.15, 1.75, 8.32, repro,
2006-10-25,-0.02, -3.32, 6.93, 2.09, 1.80, 8.15, repro,
2006-10-26,1.23, -3.66, 6.81, 2.02, 1.74, 7.91, repro,
2006-10-27,1.29, -3.24, 0.51, 1.99, 1.72, 7.85, repro,
2006-10-28,0.22, -3.61, 3.37, 2.09, 1.72, 8.19, repro,
2006-10-29,-0.19, -4.02, 8.55, 1.97, 1.67, 7.61, repro,
2006-10-30,0.04, -3.32, 8.76, 1.94, 1.64, 7.51, repro,
2006-10-31,-0.03, -3.64, 6.23, 1.97, 1.67, 7.61, repro,
2006-11-01,0.32, -2.56, 5.34, 1.99, 1.68, 7.72, repro,
2006-11-02,1.11, -3.69, 4.73, 1.97, 1.69, 7.72, repro,
2006-11-03,0.62, -2.89, 5.70, 1.99, 1.73, 7.82, repro,
2006-11-04,0.41, -2.40, 5.69, 2.08, 1.80, 8.16, repro,
2006-11-05,-0.03, -3.27, 5.54, 2.03, 1.71, 7.83, repro,
2006-11-06,0.25, -3.38, 0.38, 1.95, 1.66, 7.64, repro,
2006-11-07,1.01, -2.53, 2.31, 2.08, 1.81, 8.29, repro,
2006-11-08,1.08, -3.48, 11.59, 2.05, 1.74, 8.05, repro,
2006-11-09,0.25, -2.58, 11.36, 2.11, 1.82, 8.38, repro,
2006-11-10,0.94, -3.20, 9.33, 2.02, 1.67, 7.79, repro,
2006-11-11,0.69, -2.92, 5.21, 2.05, 1.74, 8.11, repro,
2006-11-12,-0.10, -3.02, -2.86, 2.08, 1.79, 8.12, repro,
2006-11-13,1.62, -1.74, 9.67, 2.05, 1.73, 7.84, repro,
2006-11-14,0.27, -2.80, 13.66, 1.94, 1.64, 7.48, repro,
2006-11-15,0.80, -3.00, 1.73, 1.92, 1.64, 7.39, repro,
2006-11-16,0.46, -2.98, 2.98, 1.93, 1.65, 7.47, repro,
2006-11-17,0.21, -2.79, 4.81, 1.95, 1.65, 7.53, repro,
2006-11-18,-0.18, -3.16, 1.45, 1.93, 1.64, 7.44, repro,
2006-11-19,0.24, -2.24, 0.70, 1.93, 1.64, 7.42, repro,
2006-11-20,0.16, -2.69, 0.31, 1.93, 1.64, 7.41, repro,
2006-11-21,1.00, -2.92, 6.68, 1.93, 1.64, 7.44, repro,
2006-11-22,0.41, -2.49, 1.77, 1.94, 1.65, 7.50, repro,
2006-11-23,1.25, -3.54, -5.71, 1.99, 1.70, 7.78, repro,
2006-11-24,0.77, -2.59, 4.63, 2.03, 1.73, 7.86, repro,
2006-11-25,0.72, -3.08, 2.80, 1.97, 1.66, 7.53, repro,
2006-11-26,0.46, -3.17, 4.73, 1.96, 1.66, 7.53, repro,
2006-11-27,-0.60, -2.80, 8.12, 1.96, 1.66, 7.55, repro,
2006-11-28,-1.53, -1.78, 5.19, 1.93, 1.65, 7.48, repro,
2006-11-29,0.09, -2.35, 1.02, 1.94, 1.65, 7.50, repro,
2006-11-30,0.39, -1.02, 1.63, 1.96, 1.66, 7.58, repro,
2006-12-01,0.40, -2.10, -3.04, 1.94, 1.65, 7.43, repro,
2006-12-02,-0.57, -2.27, -3.12, 1.93, 1.65, 7.45, repro,
2006-12-03,0.72, -1.95, 0.68, 1.94, 1.65, 7.48, repro,
2006-12-04,0.89, -2.64, -2.60, 1.98, 1.66, 7.57, repro,
2006-12-05,0.26, -1.78, -0.03, 1.98, 1.73, 7.66, repro,
2006-12-06,1.47, -2.43, 1.03, 2.00, 1.75, 7.73, repro,
2006-12-07,0.65, -3.22, 2.18, 1.97, 1.73, 7.62, repro,
2006-12-08,0.55, -2.96, 2.07, 1.98, 1.74, 7.69, repro,
2006-12-09,-0.77, -5.23, 4.16, 2.00, 1.72, 7.67, repro,
2006-12-10,1.37, -3.30, 6.12, 2.00, 1.74, 7.69, repro,
2006-12-11,0.56, -3.50, -2.30, 1.95, 1.69, 7.64, repro,
2006-12-12,1.21, -4.18, -7.57, 2.01, 1.75, 7.74, repro,
2006-12-13,2.34, -3.14, -1.33, 1.98, 1.74, 7.72, repro,
2006-12-14,1.02, -3.32, -0.15, 1.91, 1.67, 7.45, repro,
2006-12-15,0.88, -3.36, 1.06, 2.03, 1.79, 7.99, repro,
2006-12-16,1.27, -4.80, 5.98, 2.03, 1.78, 7.85, repro,
2006-12-17,0.14, -3.49, -6.79, 2.03, 1.79, 8.04, repro,
2006-12-18,0.55, -3.65, 1.38, 2.10, 1.88, 8.31, repro,
2006-12-19,1.10, -2.03, 3.53, 2.04, 1.86, 8.10, repro,
2006-12-20,0.25, -2.17, 5.18, 2.04, 1.86, 8.07, repro,
2006-12-21,0.59, -3.88, -3.53, 1.95, 1.84, 7.79, repro,
2006-12-22,-0.24, -4.44, 1.75, 2.06, 1.91, 8.24, repro,
2006-12-23,1.54, -2.80, -1.61, 2.01, 1.78, 7.98, repro,
2006-12-24,0.73, -1.72, -0.56, 1.93, 1.68, 7.54, repro,
2006-12-25,0.37, -2.41, -4.22, 1.96, 1.74, 7.70, repro,
2006-12-26,0.81, -3.01, 1.78, 2.01, 1.78, 7.99, repro,
2006-12-27,0.65, -5.35, -11.39, 2.02, 1.82, 8.05, repro,
2006-12-28,-0.27, -4.56, 5.92, 2.10, 1.92, 8.44, repro,
2006-12-29,2.34, -3.31, -4.15, 2.02, 1.78, 7.87, repro,
2006-12-30,1.73, -3.36, -0.30, 2.06, 1.81, 7.98, repro,
2006-12-31,0.48, -3.08, -6.85, 2.16, 1.94, 8.66, repro,
2007-01-01,-0.75, -1.99, -5.91, 2.11, 1.93, 8.37, repro,
2007-01-02,1.78, -3.06, 1.15, 2.14, 1.99, 8.60, repro,
2007-01-03,1.90, -3.68, 4.01, 2.01, 1.83, 7.89, repro,
2007-01-04,1.74, -4.38, -5.60, 1.95, 1.71, 7.66, repro,
2007-01-05,2.37, -5.47, -6.03, 1.94, 1.70, 7.59, repro,
2007-01-06,0.64, -2.84, -7.21, 1.94, 1.78, 7.70, repro,
2007-01-07,3.09, -1.25, -11.14, 1.99, 1.71, 7.70, repro,
2007-01-08,1.27, -3.48, -5.22, 2.00, 1.75, 7.76, repro,
2007-01-09,0.69, -3.46, -4.08, 1.99, 1.70, 7.54, repro,
2007-01-10,0.86, -3.93, -3.72, 1.97, 1.68, 7.51, repro,
2007-01-11,1.96, -3.16, -5.35, 2.02, 1.70, 7.68, repro,
2007-01-12,0.94, -3.98, -6.40, 1.93, 1.65, 7.45, repro,
2007-01-13,1.22, -3.25, -8.78, 1.90, 1.62, 7.19, repro,
2007-01-14,1.16, -3.14, -9.10, 1.90, 1.61, 7.22, repro,
2007-01-15,1.41, -3.25, -11.39, 1.91, 1.64, 7.40, repro,
2007-01-16,1.78, -3.88, -11.38, 1.96, 1.69, 7.54, repro,
2007-01-17,1.73, -4.17, -12.38, 1.93, 1.68, 7.45, repro,
2007-01-18,1.47, -3.84, -13.14, 1.96, 1.71, 7.46, repro,
2007-01-19,1.45, -2.79, -0.47, 2.02, 1.69, 7.88, repro,
2007-01-20,0.54, -3.41, -5.47, 2.00, 1.70, 7.82, repro,
2007-01-21,0.44, -3.01, -3.95, 1.94, 1.69, 7.55, repro,
2007-01-22,1.31, -2.64, -6.24, 1.90, 1.64, 7.33, repro,
2007-01-23,1.01, -2.55, -9.22, 1.89, 1.62, 7.15, repro,
2007-01-24,0.47, -2.28, -10.40, 1.90, 1.62, 7.17, repro,
2007-01-25,0.45, -2.63, -5.84, 1.96, 1.67, 7.36, repro,
