PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2020-06-27
Release Date, 2021-08-28
Reference position, 39.4093390668 North Latitude, -123.0498239023 East Longitude, 864.72829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-16,-3.84, 0.95, 21.02, 2.48, 1.92, 10.38, repro,
2008-04-17,-2.23, -1.06, 9.56, 2.43, 1.90, 10.10, repro,
2008-04-18,-3.50, -1.24, 15.08, 2.56, 1.87, 10.66, repro,
2008-04-19,-3.46, -2.68, 11.33, 2.57, 1.90, 10.91, repro,
2008-04-20,-2.32, -0.23, 2.12, 2.37, 1.82, 9.59, repro,
2008-04-21,-4.62, 0.80, 14.12, 2.52, 1.86, 10.42, repro,
2008-04-22,-4.87, 1.95, 19.70, 2.51, 1.92, 10.50, repro,
2008-04-23,-2.80, 3.28, 10.18, 2.56, 1.86, 10.64, repro,
2008-04-24,-3.29, -1.09, 2.67, 2.48, 1.88, 10.29, repro,
2008-04-25,-2.95, -0.66, 5.18, 2.52, 1.95, 10.55, repro,
2008-04-26,-3.56, 1.51, 13.08, 2.56, 1.90, 10.45, repro,
2008-04-27,-4.24, 1.31, 6.11, 2.67, 1.98, 11.12, repro,
2008-04-28,-4.39, -0.81, 9.23, 2.57, 1.89, 10.56, repro,
2008-04-29,-1.79, 0.56, 8.41, 2.62, 1.88, 10.49, repro,
2008-04-30,-2.12, -3.29, 6.81, 2.56, 1.94, 10.66, repro,
2008-05-01,-2.48, 0.35, 4.41, 2.47, 1.89, 10.04, repro,
2008-05-02,-3.17, 0.39, 16.78, 2.46, 1.84, 10.04, repro,
2008-05-03,-2.95, -0.43, 14.05, 2.46, 1.86, 10.08, repro,
2008-05-04,-3.00, 0.89, 19.73, 2.52, 1.91, 10.47, repro,
2008-05-05,-0.85, -0.44, 1.63, 2.55, 1.93, 10.47, repro,
2008-05-06,-1.76, -1.71, 9.12, 2.49, 1.86, 10.11, repro,
2008-05-07,-0.93, -2.03, 7.23, 2.52, 1.90, 10.49, repro,
2008-05-08,-1.22, -0.20, 9.73, 2.59, 1.98, 10.89, repro,
2008-05-09,-2.58, -3.31, 13.60, 2.48, 1.88, 10.23, repro,
2008-05-10,-1.89, -0.64, 8.27, 2.47, 1.87, 10.10, repro,
2008-05-11,-0.96, -1.29, 9.11, 2.54, 1.91, 10.61, repro,
2008-05-12,-1.29, -3.11, 17.85, 2.47, 1.84, 10.16, repro,
2008-05-13,-3.51, -0.11, 18.88, 2.44, 1.83, 9.96, repro,
2008-05-14,-3.38, 3.73, 19.50, 2.53, 1.91, 10.51, repro,
2008-05-15,-4.96, 1.77, 14.84, 2.52, 1.86, 10.36, repro,
2008-05-16,-2.49, 0.11, 7.53, 2.57, 1.91, 10.70, repro,
2008-05-17,-5.00, -0.20, 23.37, 2.59, 1.88, 10.57, repro,
2008-05-18,-5.88, -0.47, 27.69, 2.56, 1.88, 10.50, repro,
2008-05-19,-3.44, 0.32, 15.94, 2.53, 1.84, 10.46, repro,
2008-05-20,-6.17, 1.36, 28.95, 2.60, 1.91, 10.81, repro,
2008-05-21,-5.37, 0.34, 16.57, 2.60, 1.87, 10.89, repro,
2008-05-22,-4.16, 1.40, 14.85, 2.61, 1.91, 10.88, repro,
2008-05-23,-5.49, -1.24, 20.78, 2.65, 1.94, 11.23, repro,
2008-05-24,-5.53, -1.56, 22.56, 2.61, 1.84, 10.72, repro,
2008-05-25,-4.52, -0.15, 24.71, 2.59, 1.88, 10.76, repro,
2008-05-26,-4.05, -0.21, 17.33, 2.60, 1.86, 10.76, repro,
2008-05-27,-5.38, 0.38, 12.61, 2.61, 1.90, 10.78, repro,
2008-05-28,-6.07, -0.48, 25.98, 2.54, 1.84, 10.43, repro,
2008-05-29,-5.25, 0.26, 20.51, 2.60, 1.88, 10.74, repro,
2008-05-30,-8.13, 2.28, 35.26, 2.58, 1.85, 10.86, repro,
2008-05-31,-3.96, 0.42, 21.43, 2.59, 1.86, 10.79, repro,
2008-06-01,-5.98, -1.05, 19.43, 2.59, 1.84, 10.62, repro,
2008-06-02,-2.56, -1.89, 2.18, 2.66, 1.86, 10.86, repro,
2008-06-03,-4.50, -4.03, 22.34, 2.67, 1.91, 10.89, repro,
2008-06-04,-5.63, 0.47, 27.11, 2.53, 1.83, 10.51, repro,
2008-06-05,-4.51, -1.50, 7.74, 2.70, 1.98, 11.41, repro,
2008-06-06,-7.63, -0.55, 21.13, 2.64, 1.93, 11.06, repro,
2008-06-07,-4.73, 0.88, 22.18, 2.65, 1.94, 11.14, repro,
2008-06-08,-5.29, -1.20, 23.07, 2.79, 1.91, 11.64, repro,
2008-06-09,-6.75, -1.22, 22.45, 2.73, 1.93, 11.41, repro,
2008-06-10,-4.41, -2.30, 16.79, 2.59, 1.88, 10.76, repro,
2008-06-11,-7.76, 0.29, 39.25, 2.60, 1.92, 10.96, repro,
2008-06-12,-5.40, -2.57, 19.18, 2.69, 1.95, 11.30, repro,
2008-06-13,-4.49, -1.43, 10.80, 2.57, 1.86, 10.61, repro,
2008-06-14,-4.78, -2.43, 13.72, 2.66, 1.89, 10.88, repro,
2008-06-15,-8.42, 1.48, 32.89, 2.69, 1.96, 11.20, repro,
2008-06-16,-7.47, -3.04, 26.71, 2.59, 1.87, 10.69, repro,
2008-06-17,-6.80, -2.00, 24.25, 2.60, 1.92, 10.86, repro,
2008-06-18,-4.22, -4.55, 9.77, 2.60, 1.86, 10.69, repro,
2008-06-19,-5.17, -1.76, 6.93, 2.60, 1.88, 10.77, repro,
2008-06-20,-6.47, -1.11, 14.28, 2.66, 1.87, 10.98, repro,
2008-06-21,-5.79, -2.26, 18.95, 2.62, 1.92, 11.03, repro,
2008-06-22,-5.27, -1.49, 15.86, 3.13, 2.66, 13.33, repro,
2008-06-23,-7.85, -3.92, 14.16, 2.64, 1.91, 10.91, repro,
2008-06-24,-4.26, -2.25, 15.21, 2.59, 1.86, 10.72, repro,
2008-06-25,-8.35, -0.15, 21.07, 2.62, 1.86, 10.69, repro,
2008-06-26,-7.83, -0.58, 24.13, 2.59, 1.92, 10.69, repro,
2008-06-27,-7.94, -2.47, 26.97, 2.56, 1.84, 10.65, repro,
2008-06-28,-3.46, -3.02, 4.55, 2.66, 1.93, 11.09, repro,
2008-06-29,-5.61, -4.82, -1.79, 2.63, 1.89, 10.93, repro,
2008-06-30,-5.74, -4.19, 10.40, 2.61, 1.91, 10.78, repro,
2008-07-01,-5.41, -1.56, 10.10, 2.56, 1.83, 10.54, repro,
2008-07-02,-7.79, -3.31, 23.92, 2.66, 1.90, 11.23, repro,
2008-07-03,-7.59, -4.65, 32.96, 2.61, 1.90, 10.94, repro,
2008-07-04,-6.88, -5.42, 35.84, 2.57, 1.84, 10.57, repro,
2008-07-05,-0.77, -4.80, 11.68, 2.56, 1.83, 10.53, repro,
2008-07-06,-5.25, -5.03, 24.93, 2.55, 1.85, 10.56, repro,
2008-07-07,-4.95, 0.31, 22.93, 2.63, 1.86, 10.73, repro,
2008-07-08,-5.83, -3.73, 25.25, 2.73, 1.95, 11.46, repro,
2008-07-09,-4.04, -4.93, 18.39, 2.66, 1.87, 11.13, repro,
2008-07-10,-6.81, -3.47, 30.03, 2.66, 1.91, 10.86, repro,
2008-07-11,-2.94, -7.26, 14.78, 2.65, 1.91, 10.94, repro,
2008-07-12,-4.30, -5.32, 21.19, 2.55, 1.85, 10.54, repro,
2008-07-13,-4.09, -3.20, 13.06, 2.63, 1.95, 10.91, repro,
2008-07-14,-4.65, -5.27, 25.68, 2.56, 1.88, 10.62, repro,
2008-07-15,-4.07, -5.86, 11.34, 2.58, 1.86, 10.76, repro,
2008-07-16,-4.36, -5.01, 14.74, 2.56, 1.84, 10.63, repro,
2008-07-17,-2.01, -7.12, 14.90, 2.61, 1.84, 10.54, repro,
2008-07-18,-2.50, -6.37, 12.64, 2.73, 1.87, 11.27, repro,
2008-07-19,-4.42, -5.28, 21.66, 2.70, 1.90, 11.34, repro,
2008-07-20,-0.88, -6.90, 19.81, 2.58, 1.90, 10.73, repro,
2008-07-21,-4.00, -5.71, 22.06, 2.58, 1.88, 10.89, repro,
2008-07-22,-5.45, -3.35, 29.42, 2.60, 1.85, 10.74, repro,
2008-07-23,-2.71, -5.07, 21.21, 2.73, 1.94, 11.30, repro,
2008-07-24,-4.09, -6.20, 29.10, 2.56, 1.87, 10.62, repro,
2008-07-25,-1.27, -4.22, 27.05, 2.72, 1.98, 11.71, repro,
2008-07-26,-1.17, -5.86, 21.50, 2.59, 1.86, 10.91, repro,
2008-07-27,-1.04, -5.14, 16.10, 2.59, 1.82, 10.63, repro,
2008-07-28,-2.09, -5.39, 23.10, 2.66, 1.87, 10.81, repro,
2008-07-29,0.46, -6.42, 19.40, 2.71, 1.86, 11.28, repro,
2008-07-30,-1.13, -5.61, 27.46, 2.74, 1.91, 11.57, repro,
2008-07-31,0.32, -7.35, 14.68, 2.59, 1.83, 10.75, repro,
2008-08-01,-1.48, -5.74, 19.07, 2.55, 1.81, 10.50, repro,
2008-08-02,2.99, -9.14, 13.09, 2.59, 1.82, 10.62, repro,
2008-08-03,-1.60, -6.92, 19.33, 2.68, 1.95, 10.97, repro,
2008-08-04,0.31, -7.73, 18.49, 2.62, 1.88, 10.88, repro,
2008-08-05,-0.01, -6.63, 18.36, 2.60, 1.89, 10.78, repro,
2008-08-06,2.29, -6.60, 4.48, 2.61, 1.87, 10.76, repro,
2008-08-07,0.98, -5.28, 12.59, 2.69, 1.92, 10.97, repro,
2008-08-08,0.74, -4.58, 19.63, 2.72, 1.89, 10.94, repro,
2008-08-09,0.72, -6.21, 11.47, 2.66, 1.83, 10.94, repro,
2008-08-10,2.02, -7.06, 10.25, 2.66, 1.86, 10.94, repro,
2008-08-11,2.71, -6.63, 6.59, 2.65, 1.90, 10.85, repro,
2008-08-12,0.61, -6.39, 13.17, 2.68, 1.89, 11.10, repro,
2008-08-13,-2.33, -5.01, 14.67, 2.57, 1.83, 10.51, repro,
2008-08-14,2.75, -7.15, 8.79, 2.65, 1.91, 10.86, repro,
2008-08-15,0.32, -7.14, 25.24, 2.63, 1.85, 10.75, repro,
2008-08-16,6.84, -7.52, 1.45, 2.81, 1.98, 11.94, repro,
2008-08-17,2.83, -6.61, 7.73, 2.65, 1.87, 10.72, repro,
2008-08-18,0.32, -6.73, 33.40, 2.63, 1.84, 10.74, repro,
2008-08-19,2.95, -9.46, 18.15, 2.70, 1.92, 11.20, repro,
2008-08-20,1.43, -8.34, 21.13, 2.64, 1.91, 10.99, repro,
2008-08-21,4.89, -9.94, 9.08, 2.68, 1.87, 11.09, repro,
2008-08-22,3.61, -7.34, 15.01, 2.79, 2.08, 11.85, repro,
2008-08-23,2.74, -6.18, 20.20, 2.72, 1.93, 11.49, repro,
2008-08-24,1.08, -6.47, 19.92, 2.61, 1.91, 11.04, repro,
2008-08-25,3.18, -8.47, 16.04, 2.63, 1.96, 11.14, repro,
2008-08-26,2.99, -6.06, 16.53, 2.73, 1.96, 11.65, repro,
2008-08-27,5.26, -6.31, 11.33, 2.69, 1.94, 11.46, repro,
2008-08-28,2.18, -6.23, 25.03, 2.81, 2.05, 11.74, repro,
2008-08-29,2.15, -4.52, 16.13, 2.64, 1.90, 10.91, repro,
2008-08-30,1.48, -7.42, 38.35, 2.65, 1.98, 11.20, repro,
2008-08-31,1.57, -7.15, 20.31, 2.62, 1.93, 11.01, repro,
2008-09-01,4.77, -8.26, 8.23, 2.68, 1.95, 11.27, repro,
2008-09-02,3.76, -5.30, 13.50, 2.68, 1.95, 11.00, repro,
2008-09-03,4.50, -5.84, 16.99, 2.84, 2.01, 11.91, repro,
2008-09-04,4.71, -5.39, 12.95, 2.83, 2.06, 12.11, repro,
2008-09-05,1.55, -6.89, 18.97, 2.72, 2.02, 11.87, repro,
2008-09-06,2.65, -6.37, 12.56, 2.82, 2.11, 12.49, repro,
2008-09-07,4.60, -5.90, 13.37, 2.67, 1.92, 11.26, repro,
2008-09-08,5.00, -5.87, 13.68, 2.67, 1.93, 11.04, repro,
2008-09-09,4.22, -8.22, 6.37, 2.78, 1.93, 11.69, repro,
2008-09-10,4.73, -6.97, 14.60, 2.68, 2.01, 11.37, repro,
2008-09-11,3.85, -7.86, 18.99, 2.82, 2.13, 12.12, repro,
2008-09-12,3.37, -7.04, 19.18, 2.67, 1.94, 11.49, repro,
2008-09-13,4.24, -4.92, 20.27, 2.75, 1.95, 11.53, repro,
2008-09-14,3.49, -6.22, 22.46, 2.70, 1.93, 11.15, repro,
2008-09-15,2.97, -4.44, 16.84, 2.71, 1.88, 11.28, repro,
2008-09-16,2.04, -6.14, 22.04, 2.69, 1.95, 11.30, repro,
2008-09-17,1.20, -6.58, 19.04, 2.87, 1.97, 11.93, repro,
2008-09-18,5.52, -6.71, 4.66, 2.67, 1.86, 11.14, repro,
2008-09-19,3.32, -5.47, 20.15, 2.65, 1.87, 11.13, repro,
2008-09-20,7.07, -6.21, 8.18, 2.77, 1.87, 11.56, repro,
2008-09-21,2.66, -6.75, 26.05, 2.73, 1.93, 11.37, repro,
2008-09-22,7.42, -10.06, -1.10, 2.80, 2.02, 12.21, repro,
2008-09-23,3.04, -6.39, 19.62, 2.78, 1.92, 12.01, repro,
2008-09-24,2.50, -6.45, 30.74, 2.81, 2.05, 12.08, repro,
2008-09-25,3.39, -8.50, 20.28, 2.65, 1.87, 11.19, repro,
2008-09-26,3.83, -4.71, 22.36, 2.76, 1.88, 11.58, repro,
2008-09-27,3.56, -6.98, 25.32, 2.76, 1.95, 11.63, repro,
2008-09-28,3.16, -4.91, 19.72, 2.81, 1.87, 11.96, repro,
2008-09-29,1.54, -7.54, 25.93, 2.72, 1.89, 11.38, repro,
2008-09-30,5.49, -6.97, 8.77, 2.73, 1.90, 11.71, repro,
2008-10-01,1.44, -5.27, 24.71, 2.72, 1.90, 11.38, repro,
2008-10-02,3.85, -7.70, 17.54, 2.92, 1.98, 12.11, repro,
2008-10-03,6.72, -5.91, 4.51, 2.85, 2.08, 12.30, repro,
2008-10-04,1.31, -7.32, 24.72, 2.83, 1.92, 12.48, repro,
2008-10-05,1.11, -8.03, 26.39, 2.78, 1.94, 12.05, repro,
2008-10-06,3.08, -7.31, 20.41, 2.79, 1.89, 11.62, repro,
2008-10-07,1.82, -7.48, 17.89, 2.85, 2.01, 11.95, repro,
2008-10-08,4.94, -8.02, 7.70, 2.88, 2.03, 12.13, repro,
2008-10-09,1.51, -7.92, 25.97, 2.70, 1.96, 11.59, repro,
2008-10-10,0.59, -8.82, 16.30, 2.63, 1.89, 11.09, repro,
2008-10-11,0.09, -7.30, 26.13, 2.71, 1.90, 11.43, repro,
2008-10-12,4.24, -6.05, 15.79, 2.82, 2.15, 13.08, repro,
2008-10-13,4.05, -6.39, 9.92, 2.63, 1.90, 11.42, repro,
2008-10-14,2.40, -8.12, 13.00, 2.54, 1.87, 10.58, repro,
2008-10-15,0.56, -8.49, 21.05, 2.64, 1.90, 11.05, repro,
2008-10-16,2.04, -7.72, 24.83, 2.67, 1.95, 11.27, repro,
2008-10-17,2.18, -7.21, 12.86, 2.64, 1.97, 11.44, repro,
2008-10-18,5.17, -7.26, 10.30, 2.65, 1.97, 11.36, repro,
2008-10-19,2.72, -6.42, 18.85, 2.56, 1.87, 10.78, repro,
2008-10-20,1.57, -8.94, 18.03, 2.70, 1.99, 11.60, repro,
2008-10-21,0.07, -5.70, 18.38, 2.61, 1.88, 11.50, repro,
2008-10-22,2.61, -7.19, 22.52, 2.55, 1.85, 10.47, repro,
2008-10-23,5.40, -7.62, 8.89, 2.70, 2.09, 12.01, repro,
2008-10-24,3.11, -7.25, 27.12, 2.59, 1.87, 10.88, repro,
2008-10-25,2.80, -6.99, 12.46, 2.52, 1.92, 10.71, repro,
2008-10-26,0.44, -6.83, 24.10, 2.54, 1.89, 10.85, repro,
2008-10-27,2.97, -7.16, 16.40, 2.61, 1.97, 10.94, repro,
2008-10-28,5.61, -6.85, 8.96, 2.71, 1.89, 11.16, repro,
2008-10-29,2.54, -6.24, 20.39, 2.67, 1.89, 10.95, repro,
2008-10-30,4.46, -8.96, 18.27, 2.50, 1.84, 10.42, repro,
2008-10-31,-1.43, -8.13, 17.20, 2.65, 1.94, 11.36, repro,
2008-11-01,-1.89, -5.02, 26.47, 2.71, 1.98, 12.12, repro,
2008-11-02,2.96, -7.16, 19.56, 2.98, 1.96, 13.17, repro,
2008-11-03,0.77, -5.89, 18.84, 3.16, 2.12, 14.18, repro,
2008-11-04,2.60, -3.10, 27.14, 3.04, 2.09, 14.17, repro,
2008-11-05,1.50, -5.43, 23.28, 2.94, 2.05, 13.69, repro,
2008-11-06,0.76, -4.12, 22.90, 2.88, 2.04, 13.13, repro,
2008-11-07,1.97, -4.84, 27.65, 2.99, 2.08, 13.61, repro,
2008-11-08,5.96, -4.20, 16.31, 2.87, 2.09, 12.73, repro,
2008-11-09,8.33, -9.85, 7.20, 2.94, 2.05, 13.15, repro,
2008-11-10,4.68, -5.84, 13.39, 2.99, 2.19, 13.94, repro,
2008-11-11,4.06, -7.39, 16.15, 2.71, 1.98, 12.25, repro,
2008-11-12,4.68, -10.38, 32.47, 2.73, 1.94, 11.54, repro,
2008-11-13,8.06, -10.47, 16.92, 2.73, 1.94, 11.74, repro,
2008-11-14,5.25, -5.58, 24.71, 2.76, 1.97, 11.89, repro,
2008-11-15,3.87, -1.95, 18.71, 2.70, 1.95, 11.66, repro,
2008-11-16,4.00, -4.80, 20.48, 2.60, 1.93, 11.25, repro,
2008-11-17,4.87, -3.38, 17.53, 2.79, 2.09, 12.80, repro,
2008-11-18,4.28, -3.30, 15.94, 2.82, 2.08, 12.60, repro,
2008-11-19,5.87, -4.90, 6.82, 2.94, 2.15, 13.17, repro,
2008-11-20,5.41, -4.18, 13.91, 2.77, 2.06, 12.26, repro,
2008-11-21,6.72, -3.18, 12.77, 2.80, 2.16, 12.45, repro,
2008-11-22,4.30, -2.93, 24.17, 2.68, 2.03, 12.12, repro,
2008-11-23,5.03, -4.85, 20.78, 2.66, 1.95, 11.53, repro,
2008-11-24,7.09, -8.02, 10.72, 2.90, 2.12, 12.66, repro,
2008-11-25,7.24, -7.18, 15.24, 2.68, 1.97, 11.64, repro,
2008-11-26,7.65, -6.49, 11.71, 2.71, 1.99, 12.04, repro,
2008-11-27,4.67, -4.69, 18.21, 2.67, 1.91, 11.66, repro,
2008-11-28,6.06, -5.09, 23.26, 2.65, 1.93, 11.47, repro,
2008-11-29,8.03, -5.18, 8.69, 2.72, 2.05, 12.11, repro,
2008-11-30,7.76, -6.17, 18.58, 2.58, 1.92, 10.79, repro,
2008-12-01,6.80, -5.45, 28.39, 2.71, 2.00, 11.81, repro,
2008-12-02,7.09, -4.70, 25.22, 2.76, 2.01, 12.23, repro,
2008-12-03,7.57, -5.60, 17.34, 2.70, 1.93, 11.88, repro,
2008-12-04,7.60, -4.55, 16.22, 2.70, 2.01, 11.67, repro,
2008-12-05,6.29, -6.84, 20.68, 2.82, 2.00, 12.54, repro,
2008-12-06,9.33, -4.92, 13.79, 2.65, 2.00, 11.55, repro,
2008-12-07,7.50, -5.21, 21.05, 2.72, 1.99, 12.06, repro,
2008-12-08,5.62, -6.33, 30.81, 2.67, 1.95, 11.70, repro,
2008-12-09,6.33, -5.36, 20.33, 2.73, 1.96, 12.10, repro,
2008-12-10,8.24, -7.05, 6.61, 2.87, 2.01, 13.13, repro,
2008-12-11,7.83, -6.50, 10.54, 3.19, 2.10, 14.19, repro,
2008-12-12,7.80, -8.17, 16.33, 3.04, 2.22, 13.57, repro,
2008-12-13,6.51, -1.52, 5.78, 2.86, 2.04, 12.99, repro,
2008-12-14,5.57, -5.82, 20.94, 2.59, 1.88, 11.19, repro,
2008-12-15,9.92, -4.50, 10.71, 2.86, 2.03, 12.94, repro,
2008-12-16,7.29, -5.41, 13.81, 2.64, 1.90, 11.45, repro,
2008-12-17,6.57, -6.94, 6.84, 2.71, 1.89, 11.67, repro,
2008-12-18,9.62, -6.98, 10.29, 2.63, 1.88, 11.36, repro,
2008-12-19,7.90, -1.28, 10.08, 2.81, 1.97, 12.46, repro,
2008-12-20,7.38, -5.69, 7.16, 2.88, 2.17, 13.04, repro,
2008-12-21,4.05, -4.18, 19.72, 2.75, 1.90, 11.96, repro,
2008-12-22,12.03, -3.30, 4.61, 2.68, 1.92, 11.88, repro,
2008-12-23,10.27, -6.39, 0.94, 2.73, 1.91, 11.70, repro,
2008-12-24,6.95, -2.49, 30.21, 2.93, 1.96, 12.82, repro,
2008-12-25,7.57, -4.04, 14.62, 2.85, 1.95, 12.48, repro,
2008-12-26,5.52, -6.52, 14.87, 2.69, 1.89, 11.72, repro,
2008-12-27,8.01, -7.42, 10.76, 2.67, 1.87, 11.54, repro,
2008-12-28,7.12, -4.50, 18.86, 2.82, 1.94, 12.64, repro,
2008-12-29,8.88, -0.65, 5.27, 2.71, 1.89, 12.02, repro,
2008-12-30,5.21, -4.47, 15.48, 2.67, 1.91, 11.98, repro,
2008-12-31,7.26, -6.08, 12.34, 2.80, 1.93, 12.38, repro,
2009-01-01,6.60, -7.36, 24.34, 2.61, 1.86, 11.11, repro,
2009-01-02,5.68, -0.31, 17.76, 2.66, 1.94, 11.73, repro,
2009-01-03,6.98, -5.33, 15.10, 2.67, 1.87, 11.57, repro,
2009-01-04,6.60, -4.08, 13.38, 2.84, 2.05, 13.00, repro,
2009-01-05,4.31, -3.86, 24.27, 2.79, 1.92, 12.34, repro,
2009-01-06,8.34, -6.44, 20.49, 2.73, 1.91, 11.87, repro,
2009-01-07,5.95, -4.17, 17.66, 2.95, 1.93, 13.09, repro,
2009-01-08,8.40, -3.68, 9.37, 2.85, 1.96, 12.77, repro,
2009-01-09,7.26, -3.61, 8.26, 2.98, 2.06, 13.76, repro,
2009-01-10,6.47, -1.06, 9.43, 2.77, 1.96, 12.29, repro,
2009-01-11,2.90, -1.03, 20.66, 2.75, 1.99, 12.02, repro,
2009-01-12,8.86, -0.91, 29.61, 2.55, 1.93, 10.89, repro,
2009-01-13,3.49, -3.27, 19.93, 2.62, 1.85, 11.22, repro,
2009-01-14,6.23, -3.33, 7.46, 2.67, 1.94, 11.76, repro,
2009-01-15,7.61, -2.83, 6.99, 2.74, 2.03, 12.02, repro,
2009-01-16,3.43, -1.51, 22.19, 2.61, 1.94, 11.49, repro,
2009-01-17,6.45, -3.17, 18.77, 2.71, 1.97, 11.94, repro,
2009-01-18,5.51, -3.19, 21.92, 2.66, 1.93, 11.62, repro,
2009-01-19,7.03, -4.08, 8.49, 2.69, 1.94, 11.66, repro,
2009-01-20,5.27, -0.92, 14.82, 2.71, 2.02, 11.99, repro,
2009-01-21,4.17, -1.96, 25.74, 2.68, 1.97, 11.96, repro,
2009-01-22,3.73, -2.54, 23.36, 2.76, 1.97, 12.10, repro,
2009-01-23,6.72, -3.24, 12.60, 2.59, 1.86, 11.07, repro,
2009-01-24,5.56, -6.44, 4.39, 2.67, 1.94, 11.65, repro,
2009-01-25,7.71, -7.20, 7.70, 2.66, 1.89, 11.46, repro,
2009-01-26,4.76, -2.15, 20.68, 2.63, 1.94, 11.65, repro,
