PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.4213358344 North Latitude, -113.2197459856 East Longitude, 1475.56185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-11,-0.21, 3.87, -8.70, 2.33, 1.60, 7.31, repro,
2007-05-12,0.39, -0.34, -8.58, 2.23, 1.53, 6.92, repro,
2007-05-13,0.26, -1.45, -2.60, 2.35, 1.62, 7.26, repro,
2007-05-14,0.39, 1.29, -10.53, 2.26, 1.56, 7.06, repro,
2007-05-15,1.98, -0.58, -17.80, 2.23, 1.53, 6.94, repro,
2007-05-16,2.58, 0.24, -16.70, 2.23, 1.52, 6.92, repro,
2007-05-17,1.73, -2.54, -15.02, 2.26, 1.56, 7.10, repro,
2007-05-18,1.31, 1.40, -9.90, 2.30, 1.60, 7.20, repro,
2007-05-19,2.32, -0.28, -14.77, 2.25, 1.54, 6.98, repro,
2007-05-20,3.07, -0.14, -8.00, 2.28, 1.57, 7.10, repro,
2007-05-21,2.76, -0.77, -6.51, 2.23, 1.53, 6.95, repro,
2007-05-22,2.09, -2.45, -9.37, 2.26, 1.53, 6.95, repro,
2007-05-23,0.58, -1.21, -6.45, 2.25, 1.53, 6.92, repro,
2007-05-24,0.72, -1.26, -11.47, 2.29, 1.57, 7.06, repro,
2007-05-25,1.71, -0.28, -13.62, 2.23, 1.53, 6.91, repro,
2007-05-26,2.37, 0.11, -20.25, 2.25, 1.54, 6.96, repro,
2007-05-27,-2.53, -1.25, 1.53, 2.23, 1.54, 6.94, repro,
2007-05-28,0.55, 1.82, -4.84, 2.24, 1.55, 6.96, repro,
2007-05-29,0.69, -0.21, -8.26, 2.24, 1.53, 6.93, repro,
2007-05-30,0.42, 0.37, -11.95, 2.28, 1.55, 6.95, repro,
2007-05-31,2.35, -0.29, -15.60, 2.31, 1.58, 7.12, repro,
2007-06-01,1.53, -0.36, -11.10, 2.23, 1.54, 6.93, repro,
2007-06-02,1.09, 0.01, -8.88, 2.27, 1.59, 7.06, repro,
2007-06-03,1.88, -0.18, -7.03, 2.30, 1.59, 7.13, repro,
2007-06-04,1.95, -0.37, -1.13, 2.23, 1.54, 6.93, repro,
2007-06-05,1.64, -0.09, 2.42, 2.29, 1.55, 7.10, repro,
2007-06-06,0.46, -0.18, 5.72, 2.23, 1.54, 6.91, repro,
2007-06-07,1.68, -1.19, 1.44, 2.20, 1.54, 6.88, repro,
2007-06-08,-1.31, -0.86, 0.04, 2.21, 1.54, 6.86, repro,
2007-06-09,0.77, 7.74, 3.11, 2.24, 1.55, 6.98, repro,
2007-06-10,0.97, 2.13, -7.51, 2.21, 1.53, 6.86, repro,
2007-06-11,0.85, 2.83, 7.59, 2.31, 1.61, 7.34, repro,
2007-06-12,0.38, -1.17, -8.66, 2.23, 1.56, 7.04, repro,
2007-06-13,-1.43, -0.72, -11.58, 2.25, 1.58, 6.97, repro,
2007-06-14,3.21, 0.25, -3.04, 2.26, 1.59, 7.07, repro,
2007-06-15,1.68, 1.67, -7.93, 2.23, 1.55, 6.98, repro,
2007-06-16,2.15, 0.29, -10.40, 2.24, 1.54, 6.97, repro,
2007-06-17,0.98, 2.42, -8.05, 2.22, 1.55, 6.91, repro,
2007-06-18,0.04, 5.14, 13.64, 2.21, 1.54, 6.91, repro,
2007-06-19,-1.28, -1.55, 1.52, 2.21, 1.54, 6.89, repro,
2007-06-20,2.91, -1.91, -8.13, 2.22, 1.54, 6.91, repro,
2007-06-21,-0.55, 0.90, -7.85, 2.25, 1.55, 6.99, repro,
2007-06-22,1.04, 1.41, -15.82, 2.23, 1.53, 6.90, repro,
2007-06-23,2.75, 0.96, -6.52, 2.24, 1.54, 7.00, repro,
2007-06-24,2.21, -0.62, -8.83, 2.25, 1.58, 7.08, repro,
2007-06-25,2.83, -0.21, -18.60, 2.21, 1.54, 6.89, repro,
2007-06-26,1.76, -0.95, -9.22, 2.22, 1.54, 6.94, repro,
2007-06-27,2.56, 0.19, -14.67, 2.24, 1.54, 6.95, repro,
2007-06-28,1.19, 0.98, -16.68, 2.28, 1.60, 7.07, repro,
2007-06-29,0.39, 0.91, -6.02, 2.23, 1.54, 6.96, repro,
2007-06-30,0.42, -1.63, -9.17, 2.21, 1.53, 6.91, repro,
2007-07-01,-0.92, 1.16, -5.16, 2.21, 1.53, 6.86, repro,
2007-07-02,1.27, 0.12, -3.06, 2.22, 1.54, 6.93, repro,
2007-07-03,-4.31, 0.38, -7.52, 2.24, 1.54, 6.96, repro,
2007-07-04,-0.62, 2.67, 1.70, 2.23, 1.54, 6.91, repro,
2007-07-05,0.50, 0.95, -7.20, 2.23, 1.54, 6.94, repro,
2007-07-06,1.01, -1.03, -3.81, 2.19, 1.52, 6.80, repro,
2007-07-07,0.82, -2.01, -11.63, 2.26, 1.54, 6.93, repro,
2007-07-08,0.17, 1.38, -6.19, 2.24, 1.54, 6.92, repro,
2007-07-09,2.58, 0.30, -5.57, 2.25, 1.54, 6.96, repro,
2007-07-10,1.73, 0.47, -9.39, 2.21, 1.54, 6.92, repro,
2007-07-11,2.23, 0.76, -7.27, 2.21, 1.53, 6.88, repro,
2007-07-12,1.61, 0.74, -6.84, 2.21, 1.53, 6.83, repro,
2007-07-13,0.50, 0.58, -6.77, 2.25, 1.59, 7.03, repro,
2007-07-14,4.24, -1.09, -0.59, 2.27, 1.60, 7.24, repro,
2007-07-15,2.43, 0.04, -2.81, 2.22, 1.55, 6.94, repro,
2007-07-16,2.73, -1.74, -6.17, 2.22, 1.55, 6.97, repro,
2007-07-17,3.50, 0.35, -7.07, 2.22, 1.53, 6.91, repro,
2007-07-18,0.72, 1.10, -1.04, 2.24, 1.54, 6.93, repro,
2007-07-19,1.94, 2.02, -0.60, 2.29, 1.57, 7.17, repro,
2007-07-20,0.95, -1.52, -2.22, 2.23, 1.55, 6.97, repro,
2007-07-21,4.70, 5.24, -7.04, 2.25, 1.60, 7.08, repro,
2007-07-22,2.13, 3.75, 5.70, 2.24, 1.54, 6.98, repro,
2007-07-23,1.49, 2.98, 1.75, 2.35, 1.68, 7.57, repro,
2007-07-24,1.73, 2.85, -1.56, 2.30, 1.61, 7.18, repro,
2007-07-25,0.03, 2.87, -0.28, 2.23, 1.54, 6.92, repro,
2007-07-26,0.71, 2.13, 1.78, 2.26, 1.61, 7.09, repro,
2007-07-27,0.33, 2.79, 4.30, 2.23, 1.55, 6.96, repro,
2007-07-28,-2.79, -0.12, -4.20, 2.22, 1.54, 6.93, repro,
2007-07-29,2.61, 1.21, 2.15, 2.22, 1.54, 6.93, repro,
2007-07-30,4.31, 1.24, 1.70, 2.23, 1.55, 6.95, repro,
2007-07-31,4.84, 5.55, -6.83, 2.24, 1.60, 7.04, repro,
2007-08-01,2.51, 0.82, -1.95, 2.21, 1.54, 6.95, repro,
2007-08-02,0.35, 2.75, -3.68, 2.22, 1.54, 6.93, repro,
2007-08-03,-1.02, -0.45, 2.88, 2.22, 1.55, 6.97, repro,
2007-08-04,-1.36, -1.08, 3.80, 2.24, 1.60, 7.07, repro,
2007-08-05,2.82, 0.91, 1.19, 2.20, 1.54, 6.90, repro,
2007-08-06,0.48, 0.59, 5.75, 2.28, 1.58, 7.10, repro,
2007-08-07,1.09, 1.37, 6.04, 2.27, 1.56, 7.08, repro,
2007-08-08,-0.46, 3.91, 2.37, 2.23, 1.54, 6.93, repro,
2007-08-09,0.80, 0.34, 1.31, 2.24, 1.54, 6.94, repro,
2007-08-10,2.33, -0.03, 7.98, 2.22, 1.55, 6.97, repro,
2007-08-11,1.83, 0.20, 3.93, 2.19, 1.53, 6.83, repro,
2007-08-12,2.68, 1.16, -4.60, 2.20, 1.53, 6.87, repro,
2007-08-13,0.98, -0.40, -4.67, 2.21, 1.51, 6.80, repro,
2007-08-14,-1.73, 1.31, 7.35, 2.39, 1.64, 7.40, repro,
2007-08-15,1.26, -2.37, 7.66, 2.37, 1.63, 7.36, repro,
2007-08-16,2.75, 0.44, 7.79, 2.31, 1.58, 7.15, repro,
2007-08-17,2.52, 1.84, -3.96, 2.34, 1.59, 7.23, repro,
2007-08-18,1.97, 1.46, 6.16, 2.44, 1.68, 7.65, repro,
2007-08-19,0.36, 1.44, 10.86, 2.42, 1.63, 7.41, repro,
2007-08-20,0.94, 3.67, 11.88, 2.35, 1.59, 7.20, repro,
2007-08-21,-0.87, 4.82, 9.75, 2.31, 1.59, 7.15, repro,
2007-08-22,0.52, 0.91, 8.10, 2.30, 1.57, 7.07, repro,
2007-08-23,0.79, 1.82, 6.93, 2.27, 1.55, 6.97, repro,
2007-08-24,1.79, 1.59, 8.33, 2.39, 1.63, 7.23, repro,
2007-08-25,1.62, 4.05, 10.70, 2.33, 1.61, 7.13, repro,
2007-08-26,-1.23, -1.52, 14.42, 2.39, 1.65, 7.37, repro,
2007-08-27,-0.02, 2.97, 7.33, 2.35, 1.64, 7.32, repro,
2007-08-28,2.14, 1.02, -0.27, 2.29, 1.60, 7.09, repro,
2007-08-29,0.44, 1.71, 4.58, 2.32, 1.61, 7.14, repro,
2007-08-30,0.71, 0.74, 7.91, 2.33, 1.62, 7.16, repro,
2007-08-31,1.04, -0.04, 8.97, 2.32, 1.61, 7.14, repro,
2007-09-01,-5.81, -2.80, 13.79, 2.33, 1.60, 7.14, repro,
2007-09-02,2.25, -1.33, 5.50, 2.34, 1.61, 7.19, repro,
2007-09-03,-0.43, -1.80, 3.90, 2.31, 1.60, 7.08, repro,
2007-09-04,1.88, 0.88, 5.73, 2.33, 1.61, 7.11, repro,
2007-09-05,0.95, 0.97, 10.95, 2.37, 1.64, 7.35, repro,
2007-09-06,0.38, 3.38, 11.87, 2.31, 1.59, 7.05, repro,
2007-09-07,2.07, -0.18, 2.45, 2.32, 1.59, 7.09, repro,
2007-09-08,2.63, 1.19, -1.73, 2.36, 1.63, 7.24, repro,
2007-09-09,0.40, 0.90, 0.67, 2.38, 1.69, 7.41, repro,
2007-09-10,0.76, 1.16, 0.46, 2.34, 1.62, 7.15, repro,
2007-09-11,2.23, 0.66, 5.75, 2.31, 1.62, 7.14, repro,
2007-09-12,0.88, 4.67, 5.95, 2.34, 1.61, 7.16, repro,
2007-09-13,3.19, 1.78, 3.16, 2.33, 1.61, 7.17, repro,
2007-09-14,1.75, 0.91, 3.02, 2.36, 1.65, 7.33, repro,
2007-09-15,1.74, 1.00, 7.75, 2.40, 1.64, 7.34, repro,
2007-09-16,-1.41, 2.26, 11.23, 2.33, 1.62, 7.14, repro,
2007-09-17,4.80, 4.33, 12.74, 2.44, 1.70, 7.58, repro,
2007-09-18,1.15, 1.71, 0.83, 2.28, 1.58, 7.02, repro,
2007-09-19,2.81, 4.29, -7.78, 2.23, 1.53, 6.86, repro,
2007-09-20,1.27, 3.78, 10.06, 2.24, 1.54, 6.90, repro,
2007-09-21,-1.73, 7.78, 15.27, 2.30, 1.58, 7.11, repro,
2007-09-22,0.90, -3.54, 6.36, 2.31, 1.55, 7.01, repro,
2007-09-23,1.47, -0.80, -7.93, 2.36, 1.61, 7.22, repro,
2007-09-24,1.67, 2.70, -1.64, 2.40, 1.59, 7.25, repro,
2007-09-25,0.08, 5.42, 5.64, 2.31, 1.59, 7.16, repro,
2007-09-26,4.82, -1.85, 12.83, 2.39, 1.57, 7.13, repro,
2007-09-27,-0.97, 1.72, -0.78, 2.29, 1.58, 7.11, repro,
2007-09-28,1.48, 0.54, 1.44, 2.24, 1.55, 6.96, repro,
2007-09-29,1.88, 2.05, 8.20, 2.29, 1.57, 7.07, repro,
2007-09-30,-0.59, 4.27, 15.13, 2.29, 1.59, 7.10, repro,
2007-10-01,0.05, -0.92, -7.52, 2.36, 1.63, 7.29, repro,
2007-10-02,0.49, -2.46, 5.61, 2.35, 1.68, 7.43, repro,
2007-10-03,-1.25, -1.54, 10.09, 2.29, 1.62, 7.23, repro,
2007-10-04,0.45, 2.76, 14.06, 2.32, 1.62, 7.24, repro,
2007-10-05,2.18, 1.71, 3.44, 2.36, 1.63, 7.29, repro,
2007-10-06,3.86, 2.69, 5.38, 2.34, 1.63, 7.20, repro,
2007-10-07,-1.36, 3.75, 8.27, 2.39, 1.64, 7.28, repro,
2007-10-08,1.70, -1.10, -0.60, 2.62, 1.75, 7.83, repro,
2007-10-09,1.01, 2.27, 0.67, 2.53, 1.79, 7.80, repro,
2007-10-10,2.35, 3.00, -1.60, 2.55, 1.68, 7.61, repro,
2007-10-11,2.60, 5.92, 20.55, 2.36, 1.65, 7.35, repro,
2007-10-12,2.07, 1.48, 1.04, 2.34, 1.63, 7.21, repro,
2007-10-13,1.75, 0.86, 7.92, 2.25, 1.58, 7.01, repro,
2007-10-14,1.18, 1.54, 5.73, 2.25, 1.58, 6.99, repro,
2007-10-15,1.24, 2.14, 7.13, 2.28, 1.58, 7.04, repro,
2007-10-16,5.88, 3.68, 9.22, 2.29, 1.58, 7.11, repro,
2007-10-17,1.30, 2.26, 12.40, 2.31, 1.62, 7.26, repro,
2007-10-18,0.69, 1.68, 9.42, 2.25, 1.58, 7.00, repro,
2007-10-19,-0.31, -1.43, 8.61, 2.24, 1.57, 6.93, repro,
2007-10-20,-2.15, 1.80, 6.37, 2.24, 1.58, 7.06, repro,
2007-10-21,-1.99, 2.42, 8.60, 2.26, 1.57, 7.00, repro,
2007-10-22,1.58, 0.30, -0.34, 2.26, 1.58, 7.10, repro,
2007-10-23,-4.51, -3.71, 10.66, 2.32, 1.60, 7.19, repro,
2007-10-24,5.47, -4.75, -0.46, 2.35, 1.66, 7.37, repro,
2007-10-25,2.40, 0.82, -1.24, 2.26, 1.58, 7.01, repro,
2007-10-26,2.35, 2.05, -6.59, 2.30, 1.61, 7.23, repro,
2007-10-27,1.43, 2.55, -2.52, 2.27, 1.57, 7.02, repro,
2007-10-28,1.64, 0.56, -11.73, 2.28, 1.57, 7.05, repro,
2007-10-29,0.76, -1.70, -9.99, 2.25, 1.56, 6.95, repro,
2007-10-30,1.52, -1.63, -2.07, 2.25, 1.56, 6.97, repro,
2007-10-31,0.21, 4.05, 10.83, 2.27, 1.57, 7.04, repro,
2007-11-01,4.62, 0.88, -6.73, 2.24, 1.55, 6.94, repro,
2007-11-02,2.61, 3.01, 3.19, 2.23, 1.54, 6.92, repro,
2007-11-03,1.59, -5.88, -4.49, 2.23, 1.55, 6.92, repro,
2007-11-04,-1.36, -1.37, -20.85, 2.25, 1.56, 6.94, repro,
2007-11-05,1.79, 2.08, -12.77, 2.22, 1.54, 6.90, repro,
2007-11-06,3.79, 1.57, 0.75, 2.23, 1.56, 6.96, repro,
2007-11-07,1.83, 0.03, -1.91, 2.22, 1.54, 6.90, repro,
2007-11-08,-0.63, -3.46, 8.08, 2.27, 1.57, 7.01, repro,
2007-11-09,2.54, -0.64, -3.06, 2.25, 1.57, 6.95, repro,
2007-11-10,-1.22, -3.34, 7.98, 2.22, 1.56, 6.94, repro,
2007-11-11,2.10, 1.75, 7.22, 2.20, 1.53, 6.82, repro,
2007-11-12,-2.17, -7.08, 11.71, 2.22, 1.54, 6.92, repro,
2007-11-13,-0.63, -3.03, 1.81, 2.23, 1.54, 6.88, repro,
2007-11-14,2.69, 1.51, -3.99, 2.23, 1.54, 6.85, repro,
2007-11-15,0.11, -6.10, -14.06, 2.24, 1.57, 6.97, repro,
2007-11-16,-1.41, 0.17, -5.30, 2.23, 1.54, 6.91, repro,
2007-11-17,1.51, 1.69, 3.58, 2.23, 1.54, 6.92, repro,
2007-11-18,0.37, -2.44, 8.92, 2.25, 1.56, 7.00, repro,
2007-11-19,0.64, 1.20, 2.98, 2.22, 1.54, 6.87, repro,
2007-11-20,0.30, 0.55, -2.82, 2.28, 1.62, 7.12, repro,
2007-11-21,1.00, 1.42, -8.75, 2.29, 1.62, 7.18, repro,
2007-11-22,1.43, 1.42, -7.52, 2.27, 1.60, 7.06, repro,
2007-11-23,0.57, 1.02, -2.54, 2.33, 1.67, 7.43, repro,
2007-11-24,3.88, 2.11, -1.88, 2.33, 1.64, 7.27, repro,
2007-11-25,-2.15, 1.33, 1.29, 2.39, 1.68, 7.40, repro,
2007-11-26,0.42, 2.44, -5.32, 2.36, 1.64, 7.34, repro,
2007-11-27,1.76, -1.25, -3.46, 2.30, 1.65, 7.21, repro,
2007-11-28,-0.31, 2.28, 2.18, 2.30, 1.64, 7.21, repro,
2007-11-29,0.99, 0.84, 0.19, 2.28, 1.60, 7.16, repro,
2007-11-30,1.81, 0.97, -2.90, 2.34, 1.66, 7.37, repro,
2007-12-01,2.29, 1.74, 0.92, 2.46, 1.75, 7.87, repro,
2007-12-02,2.68, -1.13, -7.69, 2.43, 1.73, 7.77, repro,
2007-12-03,1.28, -5.18, -26.00, 2.53, 1.80, 8.07, repro,
2007-12-04,1.67, -1.05, -8.27, 2.42, 1.71, 7.71, repro,
2007-12-05,0.53, -0.36, 4.50, 2.47, 1.76, 7.91, repro,
2007-12-06,1.32, 0.36, 1.50, 2.61, 1.89, 8.31, repro,
2007-12-07,1.57, 1.19, -1.22, 2.58, 1.82, 8.11, repro,
2007-12-08,1.62, 1.28, -4.03, 2.36, 1.70, 7.44, repro,
2007-12-09,1.52, 1.81, 1.54, 2.75, 2.08, 8.89, repro,
2007-12-10,1.57, 2.10, -0.75, 2.40, 1.74, 7.67, repro,
2007-12-11,2.42, 0.15, -3.47, 2.30, 1.64, 7.21, repro,
2007-12-12,0.72, -1.62, -11.95, 2.36, 1.67, 7.36, repro,
2007-12-13,2.57, 0.36, -7.14, 2.37, 1.65, 7.25, repro,
2007-12-14,0.77, -0.06, -4.96, 2.28, 1.57, 6.96, repro,
2007-12-15,0.68, 2.18, 4.96, 2.34, 1.63, 7.14, repro,
2007-12-16,0.43, 2.13, 4.56, 2.29, 1.57, 7.00, repro,
2007-12-17,0.63, -0.34, 0.29, 2.31, 1.61, 7.08, repro,
2007-12-18,-0.40, 2.06, 12.66, 2.27, 1.56, 6.97, repro,
2007-12-19,0.89, -1.26, 3.48, 2.38, 1.63, 7.26, repro,
2007-12-20,1.74, -1.70, -2.18, 2.31, 1.60, 7.13, repro,
2007-12-21,1.24, 0.34, -8.65, 2.43, 1.67, 7.46, repro,
2007-12-22,0.28, 1.21, -4.38, 2.32, 1.61, 7.20, repro,
2007-12-23,-0.78, -1.85, -0.61, 2.26, 1.56, 6.96, repro,
2007-12-24,0.50, -3.94, -9.64, 2.35, 1.65, 7.29, repro,
2007-12-25,0.96, -0.05, -2.16, 2.34, 1.65, 7.27, repro,
2007-12-26,1.92, 4.33, 4.61, 2.31, 1.58, 7.11, repro,
2007-12-27,0.45, 1.53, 2.33, 2.34, 1.61, 7.24, repro,
2007-12-28,-1.40, 4.72, 3.98, 2.34, 1.61, 7.26, repro,
2007-12-29,1.00, 0.11, 2.49, 2.30, 1.58, 7.10, repro,
2007-12-30,1.20, -0.43, 3.04, 2.36, 1.63, 7.35, repro,
2007-12-31,1.34, -0.35, -7.81, 2.28, 1.55, 6.96, repro,
2008-01-01,1.04, 1.11, -18.99, 2.28, 1.55, 6.97, repro,
2008-01-02,1.59, -1.55, -16.88, 2.26, 1.54, 6.93, repro,
2008-01-03,-1.26, -5.87, -18.13, 2.23, 1.53, 6.82, repro,
2008-01-04,1.51, -2.75, -0.94, 2.23, 1.53, 6.84, repro,
2008-01-05,-0.16, -0.59, 12.20, 2.25, 1.53, 6.86, repro,
2008-01-06,0.97, -0.04, 2.53, 2.23, 1.52, 6.80, repro,
2008-01-07,1.20, 0.04, 4.64, 2.23, 1.52, 6.79, repro,
2008-01-08,1.78, 1.27, 2.76, 2.28, 1.53, 6.91, repro,
2008-01-09,2.24, -0.04, 1.46, 2.28, 1.54, 6.92, repro,
2008-01-10,-1.08, -2.44, -4.46, 2.24, 1.53, 6.87, repro,
2008-01-11,0.29, -4.08, -1.65, 2.24, 1.53, 6.82, repro,
2008-01-12,1.49, 0.43, -4.76, 2.22, 1.52, 6.76, repro,
2008-01-13,1.26, 1.07, -9.93, 2.21, 1.53, 6.79, repro,
2008-01-14,-3.84, -3.48, -1.38, 2.19, 1.53, 6.79, repro,
2008-01-15,1.75, -2.56, -3.57, 2.22, 1.54, 6.89, repro,
2008-01-16,1.64, -0.49, -13.75, 2.28, 1.54, 6.93, repro,
2008-01-17,1.55, -1.37, -6.24, 2.29, 1.55, 7.01, repro,
2008-01-18,1.61, -0.05, -4.71, 2.23, 1.57, 7.04, repro,
2008-01-19,1.50, 3.36, -3.58, 2.26, 1.56, 7.04, repro,
2008-01-20,1.78, 0.64, -12.58, 2.25, 1.55, 6.96, repro,
2008-01-21,1.63, 0.15, -7.90, 2.25, 1.55, 6.96, repro,
2008-01-22,3.03, -0.20, -10.37, 2.29, 1.56, 7.08, repro,
2008-01-23,2.23, 0.03, -5.07, 2.23, 1.53, 6.88, repro,
2008-01-24,1.08, 0.08, -2.19, 2.22, 1.56, 7.00, repro,
2008-01-25,0.90, 0.13, 1.08, 2.27, 1.56, 7.06, repro,
2008-01-26,-0.39, 0.15, 2.66, 2.27, 1.57, 7.10, repro,
2008-01-27,3.20, 0.53, -4.49, 2.28, 1.56, 7.09, repro,
2008-01-28,1.49, 1.03, 7.20, 2.27, 1.56, 7.07, repro,
2008-01-29,1.58, 1.61, 0.95, 2.37, 1.64, 7.33, repro,
2008-01-30,1.81, -1.27, -6.47, 2.40, 1.64, 7.37, repro,
2008-01-31,2.66, -1.50, -6.04, 2.21, 1.52, 6.83, repro,
2008-02-01,1.54, 1.38, -12.75, 2.23, 1.53, 6.91, repro,
2008-02-02,2.67, 0.95, -5.55, 2.23, 1.53, 6.91, repro,
2008-02-03,2.44, 0.23, -0.73, 2.27, 1.55, 7.00, repro,
2008-02-04,2.40, 0.23, -2.87, 2.22, 1.53, 6.88, repro,
2008-02-05,1.04, 4.52, 4.22, 2.34, 1.62, 7.19, repro,
2008-02-06,1.70, -1.26, -5.49, 2.29, 1.59, 7.05, repro,
2008-02-07,-1.56, -1.26, 7.66, 2.29, 1.57, 7.16, repro,
2008-02-08,1.88, -3.43, -8.35, 2.22, 1.53, 6.92, repro,
2008-02-09,2.83, -1.18, -21.60, 2.22, 1.52, 6.86, repro,
2008-02-10,-2.79, -1.03, -39.26, 2.23, 1.53, 6.91, repro,
2008-02-11,1.16, -0.94, -1.95, 2.22, 1.54, 6.90, repro,
2008-02-12,-0.00, 1.84, -3.28, 2.22, 1.53, 6.88, repro,
2008-02-13,1.59, 0.05, -14.71, 2.22, 1.53, 6.90, repro,
2008-02-14,1.16, 1.13, -10.62, 2.21, 1.53, 6.89, repro,
2008-02-15,1.48, -0.24, -13.68, 2.25, 1.56, 7.03, repro,
2008-02-16,0.04, -0.62, -7.24, 2.21, 1.54, 6.88, repro,
2008-02-17,0.62, -0.24, -18.66, 2.23, 1.53, 6.88, repro,
2008-02-18,0.40, -0.36, -11.40, 2.22, 1.52, 6.84, repro,
2008-02-19,-0.08, -0.95, -7.12, 2.21, 1.53, 6.87, repro,
2008-02-20,0.34, 0.57, -1.19, 2.22, 1.53, 6.90, repro,
2008-02-21,0.54, 0.55, -2.25, 2.20, 1.52, 6.80, repro,
2008-02-22,1.03, 0.24, -3.49, 2.21, 1.53, 6.83, repro,
2008-02-23,1.08, 0.37, -2.71, 2.22, 1.53, 6.85, repro,
2008-02-24,1.46, 0.13, -2.27, 2.22, 1.53, 6.86, repro,
2008-02-25,2.43, -0.18, -12.88, 2.23, 1.54, 6.90, repro,
2008-02-26,0.42, 0.64, -12.62, 2.23, 1.54, 6.90, repro,
2008-02-27,0.75, 1.90, -10.86, 2.23, 1.54, 6.93, repro,
2008-02-28,3.34, -4.11, -19.22, 2.30, 1.64, 7.27, repro,
2008-02-29,-0.41, -1.16, -10.43, 2.24, 1.53, 6.89, repro,
2008-03-01,-0.78, -3.24, -13.59, 2.25, 1.57, 7.05, repro,
2008-03-02,1.27, 0.25, -9.98, 2.22, 1.53, 6.86, repro,
2008-03-03,-4.29, 0.18, 8.30, 2.24, 1.53, 6.92, repro,
2008-03-04,0.38, -1.31, -6.01, 2.22, 1.52, 6.87, repro,
2008-03-05,2.02, -0.36, -10.54, 2.32, 1.63, 7.20, repro,
2008-03-06,-0.72, 0.12, -13.86, 2.21, 1.52, 6.81, repro,
2008-03-07,-1.66, -0.19, -12.83, 2.21, 1.51, 6.82, repro,
2008-03-08,0.29, -0.11, -8.72, 2.33, 1.60, 7.18, repro,
2008-03-09,-0.09, -0.24, -11.07, 2.26, 1.56, 7.05, repro,
2008-03-10,0.62, 0.35, -2.70, 2.27, 1.55, 6.96, repro,
2008-03-11,-0.59, -2.30, -11.94, 2.22, 1.53, 6.89, repro,
2008-03-12,-2.99, -2.69, 4.87, 2.23, 1.57, 7.01, repro,
2008-03-13,0.93, -1.58, -3.02, 2.32, 1.60, 7.15, repro,
2008-03-14,0.68, -0.45, -5.40, 2.25, 1.56, 7.04, repro,
2008-03-15,0.69, 0.26, -1.73, 2.26, 1.57, 7.11, repro,
2008-03-16,0.21, -1.63, 1.40, 2.27, 1.57, 7.04, repro,
2008-03-17,0.09, -2.38, 4.69, 2.36, 1.69, 7.62, repro,
2008-03-18,2.38, -1.62, 7.06, 2.29, 1.60, 7.26, repro,
2008-03-19,-0.87, -0.83, -3.18, 2.27, 1.58, 7.15, repro,
2008-03-20,-2.62, -1.74, -2.73, 2.25, 1.56, 7.06, repro,
2008-03-21,1.82, 2.28, -10.03, 2.26, 1.56, 7.09, repro,
2008-03-22,1.46, -0.76, -15.99, 2.25, 1.57, 7.07, repro,
