PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.9505862007 North Latitude, -154.1830458307 East Longitude, 126.86151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-21,-0.55, 0.42, 1.25, 2.50, 1.71, 7.83, repro,
2005-12-22,0.77, 1.07, -4.81, 2.61, 1.85, 8.47, repro,
2005-12-23,-2.00, 3.06, -2.73, 2.54, 1.75, 8.05, repro,
2005-12-24,-0.19, 1.40, -4.27, 2.59, 1.82, 8.62, repro,
2005-12-25,0.69, 0.89, -4.46, 2.55, 1.79, 8.58, repro,
2005-12-26,-1.57, 2.51, -0.94, 2.35, 1.64, 7.41, repro,
2005-12-27,-1.76, 1.43, -2.37, 2.55, 1.80, 8.58, repro,
2005-12-28,-1.01, 2.20, -10.43, 2.47, 1.73, 7.99, repro,
2005-12-29,-0.58, 2.79, -8.75, 2.52, 1.78, 8.49, repro,
2005-12-30,0.07, 0.99, -4.84, 2.49, 1.76, 8.32, repro,
2005-12-31,-0.31, 3.94, -3.34, 2.67, 1.85, 8.54, repro,
2006-01-01,0.97, 0.65, -9.16, 2.45, 1.75, 8.23, repro,
2006-01-02,-0.14, 2.03, -6.86, 2.38, 1.65, 7.50, repro,
2006-01-03,1.32, 3.33, -9.72, 2.49, 1.77, 8.38, repro,
2006-01-04,-1.17, 1.72, -14.19, 2.50, 1.76, 8.33, repro,
2006-01-05,-0.09, 2.03, -8.26, 2.56, 1.87, 8.48, repro,
2006-01-06,-1.14, 3.09, -5.11, 2.43, 1.75, 8.18, repro,
2006-01-07,-1.02, 1.97, -6.93, 2.43, 1.73, 8.07, repro,
2006-01-08,2.27, 2.17, -5.88, 2.61, 1.84, 8.87, repro,
2006-01-09,1.30, 2.89, -4.36, 2.57, 1.79, 8.45, repro,
2006-01-10,0.08, 1.73, -2.84, 2.61, 1.84, 8.86, repro,
2006-01-11,1.86, 0.68, -4.98, 2.50, 1.79, 8.41, repro,
2006-01-12,3.23, 1.71, -11.06, 2.39, 1.68, 7.59, repro,
2006-01-13,2.87, -0.58, -9.71, 2.55, 1.81, 8.61, repro,
2006-01-14,1.33, 1.58, -5.05, 2.45, 1.70, 7.79, repro,
2006-01-15,1.51, 1.39, -7.59, 2.54, 1.74, 7.89, repro,
2006-01-16,3.65, 1.70, -12.15, 2.53, 1.80, 8.51, repro,
2006-01-17,1.69, 0.92, -12.74, 2.41, 1.70, 7.55, repro,
2006-01-18,2.58, 0.06, -7.65, 2.35, 1.64, 7.45, repro,
2006-01-19,1.43, 2.22, -8.97, 2.46, 1.72, 7.86, repro,
2006-01-20,2.66, 2.04, -13.74, 2.42, 1.68, 7.57, repro,
2006-01-21,2.16, 0.91, -9.55, 2.36, 1.63, 7.41, repro,
2006-01-22,0.26, 1.20, 0.76, 2.34, 1.63, 7.39, repro,
2006-01-23,2.13, -0.20, -4.11, 2.32, 1.64, 7.35, repro,
2006-01-24,3.65, -0.46, -16.48, 2.42, 1.70, 7.66, repro,
2006-01-25,4.13, -1.04, -11.65, 2.31, 1.58, 7.28, repro,
2006-01-26,4.19, -0.87, -17.37, 2.30, 1.57, 7.24, repro,
2006-01-27,3.37, 1.59, -11.38, 2.30, 1.58, 7.26, repro,
2006-01-28,-1.36, 3.22, -12.76, 2.28, 1.57, 7.19, repro,
2006-01-29,4.54, 0.22, -8.12, 2.27, 1.57, 7.20, repro,
2006-01-30,1.82, 2.13, -1.02, 2.29, 1.58, 7.27, repro,
2006-01-31,1.73, 2.17, 2.40, 2.30, 1.58, 7.24, repro,
2006-02-01,3.22, 1.17, -3.47, 2.29, 1.58, 7.22, repro,
2006-02-02,0.27, 1.37, -2.69, 2.31, 1.58, 7.25, repro,
2006-02-03,-0.97, 3.90, -2.85, 2.39, 1.66, 7.46, repro,
2006-02-04,-0.67, 2.85, -3.07, 2.31, 1.63, 7.50, repro,
2006-02-05,0.19, 4.32, -1.39, 2.27, 1.58, 7.18, repro,
2006-02-06,1.23, 1.53, -3.71, 2.33, 1.60, 7.32, repro,
2006-02-07,-0.69, 2.86, -7.64, 2.30, 1.60, 7.29, repro,
2006-02-08,0.96, 2.69, -11.86, 2.38, 1.62, 7.38, repro,
2006-02-09,0.40, 2.76, -9.14, 2.33, 1.62, 7.44, repro,
2006-02-10,0.16, 2.96, -6.16, 2.36, 1.69, 7.60, repro,
2006-02-11,3.10, 1.15, -8.75, 2.31, 1.61, 7.35, repro,
2006-02-12,0.05, 4.03, -5.08, 2.31, 1.61, 7.32, repro,
2006-02-13,1.33, 1.44, -10.82, 2.37, 1.64, 7.36, repro,
2006-02-14,1.62, 4.44, -7.85, 2.29, 1.59, 7.23, repro,
2006-02-15,5.76, 2.19, -11.66, 2.29, 1.60, 7.28, repro,
2006-02-16,1.99, 1.49, -19.64, 2.34, 1.65, 7.51, repro,
2006-02-17,2.90, 1.13, -12.67, 2.43, 1.69, 7.78, repro,
2006-02-18,3.26, 2.39, -15.94, 2.39, 1.65, 7.63, repro,
2006-02-19,1.21, 0.51, -11.45, 2.33, 1.63, 7.44, repro,
2006-02-20,0.64, 1.31, -12.67, 2.31, 1.63, 7.36, repro,
2006-02-21,2.14, 0.73, -12.41, 2.34, 1.63, 7.46, repro,
2006-02-22,5.69, -1.26, -10.96, 2.29, 1.60, 7.21, repro,
2006-02-23,1.43, 2.15, -8.37, 2.29, 1.60, 7.24, repro,
2006-02-24,1.17, 2.32, -16.66, 2.33, 1.61, 7.36, repro,
2006-02-25,2.55, 0.06, -14.74, 2.40, 1.67, 7.70, repro,
2006-02-26,-0.92, 2.22, -9.29, 2.33, 1.61, 7.35, repro,
2006-02-27,-0.43, 3.33, 1.29, 2.31, 1.60, 7.28, repro,
2006-02-28,2.43, 2.47, -6.22, 2.40, 1.64, 7.64, repro,
2006-03-01,4.38, 0.68, -6.01, 2.42, 1.63, 7.47, repro,
2006-03-02,0.60, 0.69, -7.77, 2.30, 1.60, 7.27, repro,
2006-03-03,1.65, 0.61, -10.77, 2.32, 1.63, 7.47, repro,
2006-03-04,0.22, 2.01, -5.90, 2.31, 1.60, 7.26, repro,
2006-03-05,2.65, 3.65, -5.97, 2.33, 1.60, 7.30, repro,
2006-03-06,0.54, 1.90, -4.65, 2.30, 1.59, 7.19, repro,
2006-03-07,0.47, 1.56, -5.60, 2.30, 1.58, 7.19, repro,
2006-03-08,-2.55, 1.84, -3.04, 2.30, 1.59, 7.21, repro,
2006-03-09,-1.09, 4.30, -6.59, 2.33, 1.60, 7.29, repro,
2006-03-10,0.17, 2.30, -7.71, 2.32, 1.59, 7.23, repro,
2006-03-11,0.29, 2.02, -6.96, 2.34, 1.62, 7.35, repro,
2006-03-12,0.44, 0.54, -5.51, 2.35, 1.61, 7.34, repro,
2006-03-13,1.82, 0.17, -12.04, 2.38, 1.62, 7.41, repro,
2006-03-14,2.10, 1.13, -11.11, 2.35, 1.62, 7.35, repro,
2006-03-15,1.23, 1.66, -10.18, 2.38, 1.63, 7.43, repro,
2006-03-16,0.53, 2.13, -9.72, 2.42, 1.66, 7.57, repro,
2006-03-17,1.13, 2.02, -13.09, 2.41, 1.66, 7.52, repro,
2006-03-18,3.83, 0.42, -20.23, 2.36, 1.62, 7.38, repro,
2006-03-19,0.70, 1.28, -7.27, 2.36, 1.62, 7.35, repro,
2006-03-20,-1.28, 1.03, -7.05, 2.35, 1.61, 7.33, repro,
2006-03-21,1.27, 0.58, -16.02, 2.37, 1.62, 7.40, repro,
2006-03-22,2.49, 2.31, -18.19, 2.39, 1.64, 7.46, repro,
2006-03-23,2.78, 2.50, -18.80, 2.41, 1.66, 7.56, repro,
2006-03-24,5.73, -2.31, -15.27, 2.41, 1.68, 7.59, repro,
2006-03-25,3.66, 1.86, -11.85, 2.40, 1.68, 7.54, repro,
2006-03-26,2.46, 2.16, -16.03, 2.39, 1.66, 7.49, repro,
2006-03-27,1.53, 2.58, -12.96, 2.41, 1.68, 7.60, repro,
2006-03-28,1.71, 1.82, -10.04, 2.31, 1.60, 7.23, repro,
2006-03-29,2.14, 1.70, -9.45, 2.32, 1.58, 7.23, repro,
2006-03-30,1.55, 2.08, -13.91, 2.30, 1.59, 7.18, repro,
2006-03-31,2.83, 0.43, -4.89, 2.38, 1.63, 7.34, repro,
2006-04-01,1.46, 0.40, -18.58, 2.30, 1.59, 7.23, repro,
2006-04-02,2.05, 2.01, -11.47, 2.37, 1.61, 7.35, repro,
2006-04-03,4.70, 3.47, -17.45, 2.33, 1.60, 7.29, repro,
2006-04-04,1.56, 3.35, -18.52, 2.31, 1.60, 7.27, repro,
2006-04-05,4.20, 1.75, -16.63, 2.32, 1.61, 7.30, repro,
2006-04-06,1.67, 1.14, -14.66, 2.39, 1.64, 7.44, repro,
2006-04-07,1.77, 2.26, -10.11, 2.38, 1.64, 7.52, repro,
2006-04-08,2.98, 2.49, -8.74, 2.33, 1.60, 7.38, repro,
2006-04-09,-0.83, 1.65, -6.93, 2.31, 1.60, 7.32, repro,
2006-04-10,1.34, -0.20, -9.75, 2.29, 1.60, 7.27, repro,
2006-04-11,2.78, 2.64, -11.81, 2.33, 1.63, 7.58, repro,
2006-04-12,1.12, 2.35, -8.81, 2.32, 1.64, 7.58, repro,
2006-04-13,-2.24, 4.14, -4.16, 2.29, 1.60, 7.22, repro,
2006-04-14,-1.02, 3.22, -12.60, 2.34, 1.60, 7.30, repro,
2006-04-15,0.02, 1.64, -15.36, 2.30, 1.60, 7.28, repro,
2006-04-16,0.03, 1.23, -8.78, 2.38, 1.64, 7.42, repro,
2006-04-17,0.86, 2.58, -5.59, 2.32, 1.60, 7.32, repro,
2006-04-18,-0.66, 2.15, -11.35, 2.31, 1.60, 7.27, repro,
2006-04-19,0.74, 2.06, -15.64, 2.31, 1.60, 7.30, repro,
2006-04-20,0.44, 1.99, -10.49, 2.35, 1.62, 7.36, repro,
2006-04-21,0.46, 1.55, -16.40, 2.31, 1.59, 7.30, repro,
2006-04-22,1.45, 0.76, -14.72, 2.29, 1.59, 7.25, repro,
2006-04-23,0.38, 1.27, -15.64, 2.36, 1.61, 7.39, repro,
2006-04-24,1.99, 1.88, -18.11, 2.29, 1.61, 7.30, repro,
2006-04-25,-0.27, 1.23, -11.71, 2.34, 1.61, 7.34, repro,
2006-04-26,3.35, 0.60, -12.26, 2.27, 1.58, 7.20, repro,
2006-04-27,1.44, -0.23, -15.00, 2.39, 1.64, 7.50, repro,
2006-04-28,2.21, -0.47, -13.90, 2.33, 1.61, 7.34, repro,
2006-04-29,1.70, 0.78, -12.13, 2.29, 1.60, 7.29, repro,
2006-04-30,2.78, -0.24, -14.85, 2.29, 1.59, 7.25, repro,
2006-05-01,1.90, -0.20, -19.39, 2.29, 1.58, 7.20, repro,
2006-05-02,2.33, 1.11, -15.35, 2.28, 1.59, 7.23, repro,
2006-05-03,1.75, 0.08, -12.42, 2.28, 1.58, 7.28, repro,
2006-05-04,-0.02, 0.10, -17.32, 2.29, 1.61, 7.35, repro,
2006-05-05,-0.13, 2.10, -9.07, 2.28, 1.60, 7.33, repro,
2006-05-06,1.02, -1.32, -10.07, 2.30, 1.59, 7.28, repro,
2006-05-07,0.21, -1.67, -2.70, 2.27, 1.58, 7.26, repro,
2006-05-08,1.68, 0.62, -7.86, 2.28, 1.59, 7.27, repro,
2006-05-09,-0.35, 0.55, -10.38, 2.33, 1.66, 7.46, repro,
2006-05-10,-0.31, 0.30, -14.98, 2.29, 1.60, 7.33, repro,
2006-05-11,3.01, -0.01, -15.81, 2.29, 1.59, 7.25, repro,
2006-05-12,0.98, 1.19, -10.62, 2.27, 1.58, 7.22, repro,
2006-05-13,1.41, 0.36, -13.24, 2.28, 1.58, 7.25, repro,
2006-05-14,0.79, 0.01, -13.99, 2.29, 1.60, 7.28, repro,
2006-05-15,2.61, 1.19, -17.41, 2.28, 1.59, 7.27, repro,
2006-05-16,0.20, 1.66, -11.36, 2.33, 1.62, 7.43, repro,
2006-05-17,-0.08, 1.53, -10.86, 2.33, 1.62, 7.40, repro,
2006-05-18,0.84, 1.12, -10.32, 2.31, 1.61, 7.34, repro,
2006-05-19,1.17, 1.03, -18.47, 2.33, 1.65, 7.42, repro,
2006-05-20,-0.39, 1.82, -8.86, 2.33, 1.66, 7.42, repro,
2006-05-21,1.28, -0.05, -9.75, 2.34, 1.66, 7.49, repro,
2006-05-22,1.49, 1.50, -3.71, 2.39, 1.67, 7.56, repro,
2006-05-23,0.76, 1.85, 1.58, 2.36, 1.66, 7.53, repro,
2006-05-24,1.36, 2.23, -4.58, 2.31, 1.65, 7.43, repro,
2006-05-25,0.05, -0.12, -8.85, 2.36, 1.69, 7.76, repro,
2006-05-26,-0.03, 1.12, -6.42, 2.36, 1.69, 7.80, repro,
2006-05-27,1.67, 2.23, -8.02, 2.35, 1.66, 7.50, repro,
2006-05-28,0.27, 2.18, -1.34, 2.35, 1.66, 7.49, repro,
2006-05-29,2.20, 1.27, -6.97, 2.34, 1.66, 7.52, repro,
2006-05-30,-1.16, 2.06, -9.96, 2.32, 1.65, 7.42, repro,
2006-05-31,0.36, 2.43, -6.68, 2.38, 1.69, 7.61, repro,
2006-06-01,-0.12, 2.44, -2.42, 2.36, 1.66, 7.51, repro,
2006-06-02,3.08, 0.61, -14.09, 2.44, 1.71, 7.81, repro,
2006-06-03,4.15, 1.01, -12.45, 2.45, 1.71, 7.83, repro,
2006-06-04,0.49, 2.63, -2.28, 2.35, 1.68, 7.64, repro,
2006-06-05,0.08, 2.15, -2.73, 2.35, 1.67, 7.60, repro,
2006-06-06,-0.03, 2.49, -1.68, 2.36, 1.67, 7.65, repro,
2006-06-07,-0.33, 2.24, -7.12, 2.37, 1.67, 7.69, repro,
2006-06-08,0.71, 0.47, -1.44, 2.34, 1.64, 7.49, repro,
2006-06-09,3.23, 1.01, -5.18, 2.34, 1.66, 7.56, repro,
2006-06-10,-0.44, 2.42, 4.97, 2.33, 1.65, 7.46, repro,
2006-06-11,1.29, 1.07, -6.51, 2.33, 1.65, 7.50, repro,
2006-06-12,1.77, 1.55, -5.39, 2.35, 1.65, 7.53, repro,
2006-06-13,-1.23, 1.53, 0.71, 2.36, 1.64, 7.53, repro,
2006-06-14,-0.03, 2.27, -7.73, 2.34, 1.64, 7.53, repro,
2006-06-15,0.89, 3.06, -4.35, 2.33, 1.65, 7.45, repro,
2006-06-16,0.72, 2.95, -1.07, 2.36, 1.68, 7.54, repro,
2006-06-17,1.43, 1.68, -4.05, 2.35, 1.66, 7.52, repro,
2006-06-18,-0.07, 2.65, -7.38, 2.43, 1.69, 7.72, repro,
2006-06-19,0.95, 2.41, -7.30, 2.41, 1.68, 7.68, repro,
2006-06-20,1.43, 1.51, -7.26, 2.38, 1.69, 7.58, repro,
2006-06-21,0.27, 1.92, -6.00, 2.36, 1.69, 7.57, repro,
2006-06-22,0.13, 2.58, -9.89, 2.40, 1.68, 7.61, repro,
2006-06-23,1.71, 2.13, -5.28, 2.41, 1.68, 7.69, repro,
2006-06-24,0.38, 1.66, -6.06, 2.41, 1.68, 7.69, repro,
2006-06-25,0.45, 1.20, -3.50, 2.39, 1.68, 7.61, repro,
2006-06-26,1.32, 3.04, -8.96, 2.40, 1.69, 7.59, repro,
2006-06-27,0.61, 2.66, -4.64, 2.45, 1.71, 7.76, repro,
2006-06-28,1.07, 1.50, -10.69, 2.41, 1.68, 7.64, repro,
2006-06-29,-0.01, 3.38, -12.38, 2.38, 1.63, 7.50, repro,
2006-06-30,-0.45, 3.05, -9.98, 2.34, 1.66, 7.74, repro,
2006-07-01,-0.20, 2.33, -2.89, 2.28, 1.62, 7.55, repro,
2006-07-02,1.32, 1.07, -12.65, 2.33, 1.65, 7.70, repro,
2006-07-03,1.19, 1.64, -10.87, 2.30, 1.63, 7.57, repro,
2006-07-04,0.47, 3.07, -11.01, 2.31, 1.63, 7.63, repro,
2006-07-05,1.97, 2.16, -13.48, 2.33, 1.65, 7.69, repro,
2006-07-06,1.40, 1.21, -10.40, 2.32, 1.63, 7.62, repro,
2006-07-07,0.30, 2.53, -8.73, 2.28, 1.62, 7.56, repro,
2006-07-08,-1.16, 3.26, -4.01, 2.28, 1.62, 7.56, repro,
2006-07-09,0.85, 2.69, -8.33, 2.31, 1.63, 7.63, repro,
2006-07-10,2.99, 2.44, -1.92, 2.44, 1.68, 7.83, repro,
2006-07-11,1.79, 1.41, 2.52, 2.33, 1.64, 7.70, repro,
2006-07-12,0.91, 2.19, -7.20, 2.30, 1.63, 7.57, repro,
2006-07-13,5.33, -0.06, -18.57, 2.30, 1.62, 7.53, repro,
2006-07-14,4.16, -0.71, -1.06, 2.31, 1.64, 7.64, repro,
2006-07-15,0.51, 1.60, -4.61, 2.33, 1.64, 7.69, repro,
2006-07-16,0.32, 2.22, -8.38, 2.31, 1.64, 7.65, repro,
2006-07-17,1.01, 1.85, -7.80, 2.38, 1.66, 7.75, repro,
2006-07-18,1.04, 1.41, -12.25, 2.28, 1.58, 7.21, repro,
2006-07-19,-1.06, 0.20, -8.57, 2.28, 1.58, 7.28, repro,
2006-07-20,0.42, -0.81, -8.94, 2.30, 1.60, 7.39, repro,
2006-07-21,3.78, -1.12, -18.06, 2.30, 1.61, 7.36, repro,
2006-07-22,0.69, 1.06, -8.29, 2.28, 1.57, 7.27, repro,
2006-07-23,2.73, 0.75, -5.14, 2.28, 1.58, 7.24, repro,
2006-07-24,0.30, 2.13, -5.95, 2.27, 1.57, 7.24, repro,
2006-07-25,0.23, 1.48, -6.50, 2.28, 1.58, 7.30, repro,
2006-07-26,2.33, -0.35, -10.24, 2.29, 1.58, 7.32, repro,
2006-07-27,3.32, -1.39, -15.88, 2.29, 1.58, 7.31, repro,
2006-07-28,1.62, 1.33, -10.71, 2.28, 1.57, 7.24, repro,
2006-07-29,2.62, -2.45, -6.86, 2.27, 1.56, 7.20, repro,
2006-07-30,2.23, -0.87, 4.64, 2.36, 1.62, 7.42, repro,
2006-07-31,0.08, 1.89, 5.71, 2.29, 1.58, 7.31, repro,
2006-08-01,2.01, 0.87, -5.00, 2.30, 1.59, 7.34, repro,
2006-08-02,0.85, 1.92, -8.58, 2.35, 1.60, 7.40, repro,
2006-08-03,0.08, 1.54, 0.85, 2.34, 1.60, 7.37, repro,
2006-08-04,-1.22, 1.57, -0.84, 2.40, 1.67, 7.60, repro,
2006-08-05,1.22, 0.83, -3.63, 2.32, 1.60, 7.35, repro,
2006-08-06,2.82, 0.47, -8.70, 2.36, 1.61, 7.44, repro,
2006-08-07,1.73, 0.39, -7.45, 2.35, 1.60, 7.41, repro,
2006-08-08,3.38, -3.55, -14.61, 2.30, 1.58, 7.30, repro,
2006-08-09,-0.02, -0.61, -8.07, 2.30, 1.58, 7.31, repro,
2006-08-10,0.54, 0.85, -9.44, 2.27, 1.58, 7.25, repro,
2006-08-11,0.86, 0.83, -0.97, 2.39, 1.62, 7.46, repro,
2006-08-12,0.95, -1.71, -4.75, 2.29, 1.58, 7.28, repro,
2006-08-13,4.52, -2.74, -4.54, 2.30, 1.58, 7.29, repro,
2006-08-14,-1.31, 1.65, -2.95, 2.30, 1.59, 7.32, repro,
2006-08-15,1.45, 1.32, -5.11, 2.31, 1.61, 7.56, repro,
2006-08-16,0.34, 1.78, 0.67, 2.28, 1.57, 7.22, repro,
2006-08-17,-1.49, 2.41, -5.86, 2.28, 1.57, 7.22, repro,
2006-08-18,1.26, 0.69, -8.78, 2.34, 1.60, 7.35, repro,
2006-08-19,-0.16, -0.79, -3.93, 2.30, 1.58, 7.30, repro,
2006-08-20,0.49, 0.28, -3.50, 2.27, 1.58, 7.26, repro,
2006-08-21,2.30, -2.86, 2.88, 2.31, 1.58, 7.37, repro,
2006-08-22,-0.45, -0.84, 3.66, 2.38, 1.63, 7.54, repro,
2006-08-23,1.15, -0.51, -5.30, 2.31, 1.58, 7.39, repro,
2006-08-24,1.40, 1.07, 6.61, 2.34, 1.61, 7.49, repro,
2006-08-25,0.43, -0.00, 5.18, 2.39, 1.62, 7.58, repro,
2006-08-26,-1.39, 2.07, 0.40, 2.40, 1.63, 7.60, repro,
2006-08-27,1.75, 0.76, -0.93, 2.44, 1.64, 7.66, repro,
2006-08-28,3.58, -2.39, -5.26, 2.43, 1.63, 7.61, repro,
2006-08-29,3.36, -2.54, 2.52, 2.44, 1.64, 7.66, repro,
2006-08-30,1.51, 0.97, 2.03, 2.52, 1.67, 7.81, repro,
2006-08-31,1.16, -0.98, -4.14, 2.45, 1.64, 7.65, repro,
2006-09-01,-1.20, 0.81, -4.73, 2.44, 1.65, 7.66, repro,
2006-09-02,0.96, 0.72, -7.76, 2.43, 1.63, 7.62, repro,
2006-09-03,-0.09, 0.94, 4.78, 2.43, 1.63, 7.59, repro,
2006-09-04,0.34, 0.63, 1.45, 2.49, 1.67, 7.84, repro,
2006-09-05,-0.27, 0.70, -4.63, 2.52, 1.67, 7.88, repro,
2006-09-06,-1.08, 0.29, -4.57, 2.45, 1.64, 7.68, repro,
2006-09-07,2.55, 1.70, -4.21, 2.55, 1.69, 7.91, repro,
2006-09-08,-0.08, 1.80, 5.17, 2.51, 1.67, 7.80, repro,
2006-09-09,-1.44, 1.48, 8.02, 2.38, 1.60, 7.54, repro,
