PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAAP
Station name,Pittsburgh_2
Begin Date, 2010-06-30
End Date, 2021-02-04
Release Date, 2021-08-28
Reference position, 40.4445238235 North Latitude, -79.9589307249 East Longitude, 312.52825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-23,1.71, -0.29, 7.78, 1.99, 1.62, 7.28, repro,
2010-09-24,-2.03, 0.54, 9.38, 1.97, 1.58, 7.15, repro,
2010-09-25,1.10, 1.91, 12.44, 2.00, 1.61, 7.31, repro,
2010-09-26,1.10, 1.11, 13.50, 2.01, 1.60, 7.26, repro,
2010-09-27,2.10, 0.81, 8.14, 2.07, 1.64, 7.46, repro,
2010-09-28,1.32, 2.12, 11.12, 2.12, 1.65, 7.71, repro,
2010-09-29,-0.88, -0.21, 11.76, 1.99, 1.58, 7.18, repro,
2010-09-30,-0.22, 0.48, 12.78, 2.00, 1.62, 7.31, repro,
2010-10-01,-0.44, 1.20, 14.02, 2.14, 1.72, 7.80, repro,
2010-10-02,1.40, 1.85, 5.16, 2.01, 1.62, 7.29, repro,
2010-10-03,2.07, 1.43, 5.15, 2.00, 1.61, 7.28, repro,
2010-10-04,0.76, 0.38, -4.49, 1.97, 1.58, 7.11, repro,
2010-10-05,0.07, 1.28, -5.06, 1.97, 1.57, 7.17, repro,
2010-10-06,-0.67, 0.71, 0.20, 1.94, 1.54, 7.00, repro,
2010-10-07,-0.21, 0.14, 4.11, 1.94, 1.54, 7.02, repro,
2010-10-08,1.93, 1.50, 3.35, 1.97, 1.58, 7.13, repro,
2010-10-09,1.42, 1.53, -1.18, 1.95, 1.55, 7.03, repro,
2010-10-10,0.99, 2.31, 7.95, 2.02, 1.63, 7.35, repro,
2010-10-11,0.59, 1.99, 6.68, 2.04, 1.64, 7.48, repro,
2010-10-12,-1.63, 1.99, 9.66, 1.95, 1.55, 7.03, repro,
2010-10-13,0.60, 2.16, 6.82, 1.99, 1.62, 7.27, repro,
2010-10-14,3.25, 3.25, 3.60, 1.97, 1.57, 7.03, repro,
2010-10-15,2.79, 0.84, 5.84, 2.02, 1.60, 7.22, repro,
2010-10-16,0.37, 0.45, 4.47, 1.97, 1.58, 7.17, repro,
2010-10-17,2.33, 0.63, 2.51, 1.98, 1.60, 7.22, repro,
2010-10-18,1.52, 0.37, 5.73, 2.00, 1.61, 7.29, repro,
2010-10-19,1.83, 1.64, 8.80, 1.96, 1.57, 7.08, repro,
2010-10-20,2.68, 2.20, 3.99, 1.99, 1.60, 7.20, repro,
2010-10-21,1.55, 1.18, 5.57, 1.92, 1.54, 6.92, repro,
2010-10-22,2.08, 1.62, 12.37, 1.95, 1.57, 7.09, repro,
2010-10-23,1.55, 1.77, 7.72, 2.03, 1.63, 7.44, repro,
2010-10-24,1.36, 1.61, 6.32, 1.92, 1.55, 6.98, repro,
2010-10-25,0.42, 3.17, 8.68, 1.92, 1.54, 6.96, repro,
2010-10-26,1.37, 3.24, 20.94, 1.92, 1.54, 6.98, repro,
2010-10-27,-0.04, 1.35, 21.17, 1.92, 1.54, 6.96, repro,
2010-10-28,-0.51, 1.63, 14.13, 1.91, 1.54, 6.97, repro,
2010-10-29,1.06, 0.81, -0.07, 1.91, 1.53, 6.94, repro,
2010-10-30,0.87, 1.26, 5.22, 1.96, 1.58, 7.13, repro,
2010-10-31,2.73, 0.99, 8.45, 2.16, 1.73, 8.00, repro,
2010-11-01,2.01, 1.86, -1.03, 2.00, 1.62, 7.43, repro,
2010-11-02,2.59, 1.74, -0.37, 1.94, 1.56, 7.07, repro,
2010-11-03,0.95, 2.25, 4.52, 1.89, 1.53, 6.89, repro,
2010-11-04,2.94, -0.03, 1.13, 1.91, 1.53, 6.97, repro,
2010-11-05,1.51, 2.24, 5.24, 1.94, 1.56, 7.09, repro,
2010-11-06,1.17, 1.48, 4.10, 1.97, 1.61, 7.24, repro,
2010-11-07,1.31, 1.45, 3.52, 1.97, 1.59, 7.20, repro,
2010-11-08,1.63, 1.02, 8.51, 1.96, 1.60, 7.23, repro,
2010-11-09,0.72, 0.86, 11.68, 2.02, 1.59, 7.45, repro,
2010-11-10,1.75, 1.27, 2.30, 1.93, 1.57, 7.10, repro,
2010-11-11,0.33, 2.40, 3.46, 1.91, 1.53, 6.96, repro,
2010-11-12,1.65, 2.52, -1.36, 1.89, 1.52, 6.88, repro,
2010-11-13,2.39, 2.45, 2.69, 1.93, 1.55, 6.97, repro,
2010-11-14,2.80, 2.63, 1.75, 1.88, 1.51, 6.86, repro,
2010-11-15,0.37, 2.15, 5.63, 1.89, 1.52, 6.90, repro,
2010-11-16,-0.06, 1.04, 6.24, 1.97, 1.61, 7.23, repro,
2010-11-17,1.22, 0.90, 3.33, 2.01, 1.65, 7.34, repro,
2010-11-18,1.20, 1.10, 3.27, 1.94, 1.57, 7.08, repro,
2010-11-19,1.81, 0.44, 3.15, 1.93, 1.57, 7.06, repro,
2010-11-20,1.39, -0.06, -1.86, 1.94, 1.56, 7.03, repro,
2010-11-21,0.26, 0.98, -4.03, 1.99, 1.59, 7.25, repro,
2010-11-22,-1.50, 1.38, 6.51, 2.00, 1.60, 7.27, repro,
2010-11-23,-0.00, 0.98, 5.29, 1.91, 1.54, 7.01, repro,
2010-11-24,1.11, 1.05, 6.84, 1.91, 1.55, 7.00, repro,
2010-11-25,1.13, 1.40, 6.58, 1.90, 1.54, 6.97, repro,
2010-11-26,1.15, 0.62, 6.38, 1.90, 1.55, 7.00, repro,
2010-11-27,0.40, 0.64, 6.00, 1.94, 1.59, 7.10, repro,
2010-11-28,0.52, 1.19, 5.74, 2.00, 1.60, 7.20, repro,
2010-11-29,0.31, 0.78, -0.45, 1.95, 1.59, 7.10, repro,
2010-11-30,0.67, 1.64, 0.42, 1.91, 1.55, 7.03, repro,
2010-12-01,3.44, 1.15, 4.57, 1.90, 1.55, 7.01, repro,
2010-12-02,0.86, -0.21, -0.42, 1.91, 1.56, 7.06, repro,
2010-12-03,-0.01, 0.22, 0.63, 1.93, 1.60, 7.11, repro,
2010-12-04,-0.21, -0.23, 1.91, 1.94, 1.60, 7.15, repro,
2010-12-05,1.38, 0.59, 4.91, 1.98, 1.66, 7.34, repro,
2010-12-06,1.46, -0.42, 2.43, 1.96, 1.58, 7.17, repro,
2010-12-07,1.26, -0.81, 2.15, 1.94, 1.58, 7.12, repro,
2010-12-08,1.66, -0.15, -0.50, 1.97, 1.62, 7.21, repro,
2010-12-09,0.26, 0.11, -1.50, 1.94, 1.57, 7.10, repro,
2010-12-10,1.16, 0.78, 0.54, 2.02, 1.64, 7.32, repro,
2010-12-11,0.85, 1.99, 6.69, 1.90, 1.56, 7.05, repro,
2010-12-12,1.63, 1.39, 6.52, 1.94, 1.60, 7.18, repro,
2010-12-13,2.06, 0.58, 6.31, 1.96, 1.66, 7.34, repro,
2010-12-14,0.69, 0.68, 5.86, 2.01, 1.69, 7.50, repro,
2010-12-15,0.11, 0.45, 3.73, 1.97, 1.64, 7.29, repro,
2010-12-16,1.77, 1.60, 3.45, 2.06, 1.65, 7.41, repro,
2010-12-17,2.19, 1.20, 4.74, 1.92, 1.60, 7.21, repro,
2010-12-18,2.31, -0.46, -2.57, 1.93, 1.57, 7.07, repro,
2010-12-19,1.30, 1.27, 1.92, 1.94, 1.56, 7.04, repro,
2010-12-20,-0.59, 0.14, 0.79, 2.02, 1.65, 7.49, repro,
2010-12-21,0.87, 0.94, 0.23, 2.03, 1.65, 7.53, repro,
2010-12-22,1.43, 0.46, -2.29, 2.03, 1.65, 7.53, repro,
2010-12-23,1.95, -0.11, -4.67, 2.02, 1.65, 7.51, repro,
2010-12-24,1.84, 0.21, -5.28, 1.94, 1.57, 7.07, repro,
2010-12-25,1.45, -1.19, -7.34, 1.88, 1.55, 6.96, repro,
2010-12-26,0.62, -0.07, -2.12, 1.94, 1.57, 7.07, repro,
2010-12-27,0.46, -0.51, 1.87, 1.95, 1.58, 7.11, repro,
2010-12-28,0.20, -0.98, -2.19, 2.03, 1.63, 7.34, repro,
2010-12-29,1.95, 0.97, 7.41, 2.00, 1.65, 7.37, repro,
2010-12-30,1.64, -0.44, 5.72, 1.97, 1.60, 7.23, repro,
2010-12-31,0.82, -0.48, -2.82, 2.01, 1.59, 7.22, repro,
2011-01-01,0.71, -0.82, -2.58, 1.93, 1.57, 7.07, repro,
2011-01-02,1.41, -2.07, -7.47, 2.05, 1.67, 7.63, repro,
2011-01-03,1.17, -0.64, -3.41, 2.01, 1.65, 7.48, repro,
2011-01-04,3.19, 0.41, 1.00, 1.98, 1.61, 7.29, repro,
2011-01-05,1.11, 0.07, 4.08, 1.94, 1.57, 7.08, repro,
2011-01-06,2.05, -0.19, 3.58, 1.89, 1.56, 6.95, repro,
2011-01-07,2.93, 0.09, 9.06, 1.99, 1.61, 7.23, repro,
2011-01-08,2.77, -0.84, 6.08, 1.98, 1.63, 7.19, repro,
2011-01-09,2.30, -1.40, -2.79, 1.88, 1.56, 6.92, repro,
2011-01-10,2.85, 0.26, -1.73, 1.94, 1.57, 7.10, repro,
2011-01-11,1.85, -0.09, -4.14, 2.00, 1.62, 7.29, repro,
2011-01-12,1.14, -1.39, -5.86, 1.87, 1.55, 6.85, repro,
2011-01-13,1.47, -1.87, -9.31, 1.92, 1.60, 7.04, repro,
2011-01-14,1.38, -0.72, -10.21, 1.87, 1.56, 6.90, repro,
2011-01-15,0.67, 0.56, -1.65, 1.88, 1.56, 6.91, repro,
2011-01-16,1.58, 0.23, -0.67, 1.89, 1.56, 6.96, repro,
2011-01-17,1.46, 1.14, 1.38, 1.89, 1.56, 6.94, repro,
2011-01-18,1.24, 0.16, -1.54, 1.93, 1.57, 7.07, repro,
2011-01-19,2.19, -0.92, -4.94, 1.92, 1.57, 7.06, repro,
2011-01-20,0.83, -0.86, -3.98, 2.28, 1.93, 8.33, repro,
2011-01-21,0.76, -0.99, 4.46, 1.88, 1.56, 6.91, repro,
2011-01-22,1.68, -0.15, 1.61, 1.94, 1.60, 7.12, repro,
2011-01-23,1.79, 0.49, -0.43, 1.98, 1.63, 7.14, repro,
2011-01-24,1.81, 0.38, -4.86, 2.03, 1.67, 7.29, repro,
2011-01-25,1.83, -0.71, -6.85, 1.97, 1.62, 7.08, repro,
2011-01-26,1.91, -0.76, -2.34, 2.14, 1.75, 7.80, repro,
2011-01-27,0.34, 1.22, 4.84, 2.31, 1.78, 7.95, repro,
2011-01-28,1.02, 0.80, 7.93, 1.94, 1.61, 7.12, repro,
2011-01-29,1.99, 1.07, -0.52, 1.92, 1.61, 7.08, repro,
2011-01-30,1.58, -0.77, -6.83, 1.98, 1.63, 7.13, repro,
2011-01-31,3.11, -0.60, -13.86, 2.03, 1.66, 7.29, repro,
2011-02-01,1.29, 1.03, -8.11, 1.93, 1.58, 7.03, repro,
2011-02-02,2.04, 0.22, -4.23, 1.95, 1.59, 7.12, repro,
2011-02-03,2.01, 0.12, -4.36, 2.19, 1.95, 8.33, repro,
2011-02-04,0.48, 0.34, -2.85, 2.03, 1.66, 7.30, repro,
2011-02-05,0.49, 1.54, 7.35, 2.04, 1.64, 7.26, repro,
2011-02-06,1.35, 0.98, 1.54, 2.23, 1.76, 7.79, repro,
2011-02-07,2.11, 0.25, 2.19, 2.06, 1.67, 7.43, repro,
2011-02-08,1.60, 0.01, 3.95, 1.98, 1.63, 7.15, repro,
2011-02-09,0.77, 0.04, -2.59, 1.98, 1.63, 7.14, repro,
2011-02-10,0.76, 0.03, -1.35, 1.93, 1.60, 7.06, repro,
2011-02-11,1.05, 0.96, 0.78, 2.11, 1.68, 7.39, repro,
2011-02-12,1.81, 0.71, 1.77, 2.03, 1.66, 7.27, repro,
2011-02-13,0.06, 0.76, 5.93, 1.93, 1.59, 7.06, repro,
2011-02-14,-0.71, 0.42, 6.80, 1.92, 1.59, 7.04, repro,
2011-02-15,-0.75, 0.49, -4.78, 2.11, 1.69, 7.44, repro,
2011-02-16,-0.36, 0.82, 0.24, 2.29, 1.77, 7.87, repro,
2011-02-17,0.99, 2.17, 4.63, 2.11, 1.68, 7.42, repro,
2011-02-18,0.13, 2.30, 7.60, 1.99, 1.63, 7.18, repro,
2011-02-19,1.20, -0.91, -0.35, 1.93, 1.61, 7.09, repro,
2011-02-20,1.32, 1.73, -1.10, 2.76, 2.47, 10.83, repro,
2011-02-23,1.57, 1.42, -3.57, 2.01, 1.62, 7.19, repro,
2011-02-24,1.05, 1.30, 0.88, 1.90, 1.56, 6.95, repro,
2011-02-25,0.61, -0.51, 1.36, 1.89, 1.56, 6.96, repro,
2011-02-26,0.97, 0.80, 2.57, 1.89, 1.56, 6.93, repro,
2011-02-27,1.93, 0.37, 2.04, 1.99, 1.70, 7.55, repro,
2011-02-28,1.11, -0.38, 2.75, 1.91, 1.58, 7.09, repro,
2011-03-01,1.64, 0.42, -0.63, 1.94, 1.60, 7.09, repro,
2011-03-02,1.44, -0.34, -0.75, 1.89, 1.58, 7.00, repro,
2011-03-03,2.61, 0.52, -12.96, 1.87, 1.57, 6.96, repro,
2011-03-04,2.11, 0.11, -9.36, 1.87, 1.56, 6.88, repro,
2011-03-05,0.80, -0.10, -8.93, 1.87, 1.56, 6.91, repro,
2011-03-06,2.18, 0.10, 2.99, 1.89, 1.58, 7.03, repro,
2011-03-07,0.82, -0.53, 10.91, 2.01, 1.66, 7.36, repro,
2011-03-08,2.69, 0.62, -8.99, 1.91, 1.59, 7.08, repro,
2011-03-09,2.88, 1.36, -9.25, 1.88, 1.57, 6.95, repro,
2011-03-10,1.58, 1.69, -10.32, 1.88, 1.57, 6.92, repro,
2011-03-11,2.29, 0.64, 14.81, 1.90, 1.57, 6.97, repro,
2011-03-12,2.82, 1.13, 3.08, 1.89, 1.57, 6.96, repro,
2011-03-13,1.85, 1.40, 0.80, 1.91, 1.59, 7.08, repro,
2011-03-14,2.13, 0.38, -3.62, 1.91, 1.60, 7.07, repro,
2011-03-15,0.99, -0.21, -4.51, 1.88, 1.57, 6.95, repro,
2011-03-16,1.17, 1.44, -5.97, 1.95, 1.65, 7.31, repro,
2011-03-17,2.47, 1.29, -0.71, 1.94, 1.64, 7.24, repro,
2011-03-18,2.27, 2.18, 2.67, 2.00, 1.70, 7.45, repro,
2011-03-19,1.05, 2.04, -5.98, 2.01, 1.69, 7.47, repro,
2011-03-20,2.39, 1.36, -9.48, 1.92, 1.61, 7.05, repro,
2011-03-21,3.81, 2.19, -2.11, 1.99, 1.69, 7.48, repro,
2011-03-22,1.80, 2.31, 3.52, 1.96, 1.67, 7.40, repro,
2011-03-23,2.02, 1.41, -0.14, 1.95, 1.61, 7.14, repro,
2011-03-24,1.92, 0.50, -0.99, 1.95, 1.59, 7.08, repro,
2011-03-25,1.62, 0.51, -2.96, 1.99, 1.66, 7.36, repro,
2011-03-26,2.37, 0.38, -0.79, 2.04, 1.70, 7.52, repro,
2011-03-27,2.97, 0.97, -0.86, 1.98, 1.64, 7.25, repro,
2011-03-28,2.53, 1.13, -1.55, 1.98, 1.65, 7.18, repro,
2011-03-29,2.76, 1.54, -2.95, 2.32, 2.00, 8.89, repro,
2011-03-30,0.94, 1.04, -0.26, 1.93, 1.61, 7.09, repro,
2011-03-31,1.68, 0.98, -1.03, 1.95, 1.64, 7.25, repro,
2011-04-01,0.69, 1.47, 8.09, 1.95, 1.64, 7.27, repro,
2011-04-02,1.57, 0.98, 9.02, 1.96, 1.65, 7.26, repro,
2011-04-03,-1.81, 1.56, 4.74, 3.22, 2.76, 12.58, repro,
2011-04-05,0.51, -0.22, 4.31, 1.95, 1.66, 7.29, repro,
2011-04-06,2.04, 0.85, 6.09, 1.94, 1.63, 7.14, repro,
2011-04-07,2.30, 0.05, -0.76, 1.93, 1.61, 7.06, repro,
2011-04-08,2.14, 1.95, -1.46, 1.92, 1.61, 7.06, repro,
2011-04-09,0.80, 0.56, 0.01, 1.94, 1.65, 7.22, repro,
2011-04-10,0.03, 3.15, 3.29, 2.03, 1.71, 7.36, repro,
2011-04-11,-0.53, 0.97, 0.56, 1.99, 1.65, 7.27, repro,
2011-04-12,1.65, 0.38, -3.69, 2.04, 1.70, 7.47, repro,
2011-04-13,1.65, 0.56, -6.34, 1.93, 1.60, 7.08, repro,
2011-04-14,1.55, -0.12, -2.75, 1.91, 1.61, 7.06, repro,
2011-04-15,1.42, 0.02, -8.58, 1.93, 1.62, 7.12, repro,
2011-04-16,0.70, 0.43, -10.60, 1.90, 1.59, 7.05, repro,
2011-04-17,-0.30, 0.29, 2.35, 1.89, 1.59, 7.00, repro,
2011-04-18,0.87, 1.50, 4.16, 1.90, 1.57, 6.99, repro,
2011-04-19,2.11, 0.04, -2.84, 1.90, 1.58, 7.04, repro,
2011-04-20,0.04, -1.11, 2.54, 1.89, 1.58, 6.97, repro,
2011-04-21,2.40, 1.09, -5.22, 1.92, 1.61, 7.02, repro,
2011-04-22,2.48, 0.52, -9.23, 1.89, 1.58, 6.98, repro,
2011-04-23,1.39, 0.41, 0.61, 1.90, 1.59, 7.06, repro,
2011-04-24,1.57, -0.84, -2.67, 1.90, 1.57, 7.00, repro,
2011-04-25,1.14, 0.61, -3.97, 1.91, 1.58, 7.01, repro,
2011-04-26,-0.34, -1.11, -6.92, 1.90, 1.58, 7.01, repro,
2011-04-27,0.38, -1.07, -4.44, 1.89, 1.57, 6.95, repro,
2011-04-28,1.14, -1.25, -3.13, 1.96, 1.65, 7.33, repro,
2011-04-29,0.52, -1.05, 2.22, 1.89, 1.58, 6.96, repro,
2011-04-30,0.44, -1.27, -4.03, 1.88, 1.57, 6.92, repro,
2011-05-01,3.60, 1.74, -11.29, 3.08, 2.63, 11.50, repro,
2011-05-03,2.25, -0.15, -11.49, 1.98, 1.64, 7.14, repro,
2011-05-04,1.82, -0.80, -7.61, 1.94, 1.61, 7.07, repro,
2011-05-05,0.89, -0.09, -1.83, 1.93, 1.59, 7.00, repro,
2011-05-06,0.57, 0.49, 3.08, 1.93, 1.59, 7.01, repro,
2011-05-07,1.11, 0.65, -3.13, 1.95, 1.60, 7.09, repro,
2011-05-08,1.66, -1.20, -8.70, 3.35, 2.69, 11.82, repro,
2011-05-10,1.22, 0.67, 4.33, 1.93, 1.59, 7.04, repro,
2011-05-11,0.41, 1.28, 1.25, 1.93, 1.61, 7.04, repro,
2011-05-12,2.07, 1.01, -0.43, 1.91, 1.58, 7.00, repro,
2011-05-13,-0.29, 0.06, -9.68, 1.95, 1.63, 7.25, repro,
2011-05-14,3.14, 0.54, -10.38, 2.00, 1.61, 7.23, repro,
2011-05-15,2.65, -0.55, -2.66, 1.97, 1.59, 7.16, repro,
2011-05-16,1.26, 0.12, 2.71, 1.99, 1.62, 7.21, repro,
2011-05-17,1.86, 0.68, 2.22, 1.95, 1.59, 7.13, repro,
2011-05-18,1.27, -0.67, 1.67, 2.03, 1.64, 7.44, repro,
2011-05-19,1.45, -0.24, -2.18, 1.98, 1.59, 7.16, repro,
2011-05-20,2.40, -0.58, -3.75, 1.95, 1.58, 7.07, repro,
2011-05-21,1.26, -0.67, -5.00, 2.05, 1.63, 7.36, repro,
2011-05-22,1.29, 1.09, 9.33, 1.98, 1.61, 7.25, repro,
2011-05-23,2.44, 0.37, 8.93, 1.96, 1.59, 7.17, repro,
2011-05-24,2.08, -0.20, 11.23, 2.03, 1.63, 7.39, repro,
2011-05-25,2.11, -0.21, 3.33, 2.11, 1.70, 7.73, repro,
2011-05-26,2.08, 0.31, -2.97, 2.07, 1.72, 7.65, repro,
2011-05-27,1.41, 1.14, 7.21, 1.96, 1.61, 7.22, repro,
2011-05-28,1.49, 1.18, 8.54, 1.98, 1.60, 7.23, repro,
2011-05-29,-0.46, 1.65, 15.28, 2.00, 1.61, 7.26, repro,
2011-05-30,-0.43, 0.00, 5.04, 2.00, 1.59, 7.22, repro,
2011-05-31,-0.40, 0.95, -1.82, 1.96, 1.60, 7.16, repro,
2011-06-01,3.27, 1.14, 1.27, 2.03, 1.63, 7.42, repro,
2011-06-02,0.64, 2.14, 11.17, 1.97, 1.60, 7.19, repro,
2011-06-03,0.33, 0.63, 5.66, 1.98, 1.61, 7.23, repro,
2011-06-04,4.14, 0.95, 1.51, 1.99, 1.62, 7.33, repro,
2011-06-05,-0.02, -1.40, 3.34, 2.14, 1.73, 7.71, repro,
2011-06-06,3.70, -1.06, -3.69, 2.95, 2.59, 11.37, repro,
