PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5804502544 North Latitude, -81.7157219101 East Longitude, 10.06525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-27,-3.81, -1.38, 10.36, 1.70, 2.12, 8.19, repro,
2008-03-28,-2.91, -0.96, 4.73, 1.68, 1.97, 7.69, repro,
2008-03-29,-2.55, -0.09, 18.17, 1.60, 1.94, 7.42, repro,
2008-03-30,-6.01, -0.67, -3.65, 1.63, 1.99, 7.59, repro,
2008-03-31,-0.84, -1.88, 14.56, 1.63, 1.95, 7.49, repro,
2008-04-01,-6.07, -2.49, -3.58, 1.66, 2.08, 7.83, repro,
2008-04-02,-3.86, -1.28, 2.06, 1.67, 2.12, 7.83, repro,
2008-04-03,-3.38, -3.84, 0.11, 1.65, 2.06, 7.78, repro,
2008-04-04,-2.85, -0.16, 12.95, 1.64, 1.99, 7.71, repro,
2008-04-05,-4.13, -1.45, 3.47, 1.59, 1.93, 7.35, repro,
2008-04-06,-5.05, -2.83, 3.56, 1.64, 2.05, 7.65, repro,
2008-04-07,-3.68, -1.51, 11.97, 1.60, 1.98, 7.52, repro,
2008-04-08,-2.62, -1.23, 12.75, 1.60, 1.96, 7.44, repro,
2008-04-09,-4.84, -2.18, 14.49, 1.58, 1.93, 7.36, repro,
2008-04-10,-4.45, 0.04, 1.53, 1.62, 2.01, 7.50, repro,
2008-04-11,-4.27, -1.65, 10.74, 1.58, 1.92, 7.31, repro,
2008-04-12,-3.91, -1.56, -2.63, 1.67, 2.00, 7.69, repro,
2008-04-13,-5.57, -0.29, -1.39, 1.62, 2.01, 7.54, repro,
2008-04-14,-2.93, -1.87, 5.33, 1.61, 1.94, 7.39, repro,
2008-04-15,-2.88, -1.35, 15.96, 1.63, 1.95, 7.43, repro,
2008-04-16,-1.85, -1.08, 0.79, 1.64, 1.96, 7.45, repro,
2008-04-17,-4.96, -1.03, 5.94, 1.59, 1.92, 7.38, repro,
2008-04-18,-2.68, -1.51, 12.07, 1.65, 1.98, 7.57, repro,
2008-04-19,-3.96, -1.00, 13.71, 1.60, 1.92, 7.42, repro,
2008-04-20,-4.86, -1.77, 0.12, 1.59, 1.90, 7.35, repro,
2008-04-21,-4.33, -2.70, 9.93, 1.57, 1.90, 7.27, repro,
2008-04-22,-4.42, -2.94, 2.89, 1.58, 1.91, 7.29, repro,
2008-04-23,-3.65, -1.94, 7.44, 1.66, 1.99, 7.67, repro,
2008-04-24,-1.90, -1.71, 8.36, 1.63, 1.94, 7.61, repro,
2008-04-25,-1.84, -1.04, 10.49, 1.60, 1.92, 7.41, repro,
2008-04-26,-2.99, -3.60, 8.21, 1.64, 2.06, 7.69, repro,
2008-04-27,-3.25, -3.81, 9.93, 1.63, 2.00, 7.50, repro,
2008-04-28,-2.87, -3.14, 4.85, 1.66, 2.03, 7.81, repro,
2008-04-29,-1.96, -2.81, 5.74, 1.68, 2.07, 7.80, repro,
2008-04-30,-1.10, -1.48, 2.56, 1.62, 1.98, 7.57, repro,
2008-05-01,-1.55, -1.59, 11.72, 1.63, 1.97, 7.56, repro,
2008-05-02,-3.65, -2.64, 6.37, 1.62, 1.96, 7.52, repro,
2008-05-03,-3.47, -0.59, 2.18, 1.63, 1.97, 7.55, repro,
2008-05-04,-3.17, -1.15, 1.71, 1.59, 1.92, 7.37, repro,
2008-05-05,-5.18, -1.83, 7.01, 1.66, 2.00, 7.73, repro,
2008-05-06,-2.68, -2.40, 13.92, 1.68, 2.09, 7.81, repro,
2008-05-07,-2.45, -1.58, 12.04, 1.58, 1.91, 7.41, repro,
2008-05-08,-1.72, -1.48, 17.95, 1.72, 2.07, 8.26, repro,
2008-05-09,-4.35, -2.25, 7.35, 1.64, 1.98, 7.58, repro,
2008-05-10,-3.93, -0.72, 8.24, 1.65, 1.93, 7.67, repro,
2008-05-11,-1.97, -1.73, 13.74, 1.59, 1.91, 7.42, repro,
2008-05-12,-2.44, -1.78, 6.82, 1.63, 1.98, 7.67, repro,
2008-05-13,-3.13, -0.23, 7.50, 1.60, 1.92, 7.49, repro,
2008-05-14,-2.89, -0.54, 8.56, 1.59, 1.93, 7.44, repro,
2008-05-15,-3.60, -0.46, 6.59, 1.58, 1.90, 7.37, repro,
2008-05-16,-2.55, -0.78, 5.32, 1.58, 1.91, 7.39, repro,
2008-05-17,-2.36, -0.86, 10.40, 1.59, 1.91, 7.38, repro,
2008-05-18,-2.47, -2.50, 13.08, 1.66, 2.01, 7.72, repro,
2008-05-19,-4.30, -0.01, 4.04, 1.63, 1.99, 7.74, repro,
2008-05-20,-2.44, -1.32, 4.08, 1.63, 2.04, 7.71, repro,
2008-05-21,-0.37, -1.18, 11.43, 1.64, 1.99, 7.67, repro,
2008-05-22,-2.75, 0.50, 6.18, 1.75, 2.14, 8.51, repro,
2008-05-23,-2.45, -0.15, 9.90, 1.69, 2.03, 7.81, repro,
2008-05-24,-1.55, -1.63, 16.69, 1.77, 2.16, 8.29, repro,
2008-05-25,-2.76, -2.55, -0.72, 1.66, 1.98, 7.86, repro,
2008-05-26,-6.88, -5.64, -2.04, 1.70, 2.09, 7.97, repro,
2008-05-27,-5.79, -4.89, -5.16, 1.68, 2.03, 7.85, repro,
2008-05-28,-2.85, -5.65, -5.97, 1.69, 2.03, 7.84, repro,
2008-05-29,-3.05, -2.94, 2.76, 1.80, 2.22, 8.61, repro,
2008-05-30,-1.56, -6.75, -4.41, 1.67, 2.00, 7.93, repro,
2008-05-31,-4.21, -2.77, 4.29, 1.70, 2.07, 7.91, repro,
2008-06-01,-2.58, -3.72, 9.64, 1.65, 1.96, 7.81, repro,
2008-06-02,-2.60, -3.09, 2.38, 1.66, 1.96, 7.81, repro,
2008-06-03,-2.65, -3.65, 7.60, 1.66, 2.01, 7.88, repro,
2008-06-04,0.72, -3.49, 19.01, 1.63, 1.95, 7.64, repro,
2008-06-05,-2.29, -6.55, 8.58, 1.62, 1.95, 7.66, repro,
2008-06-06,-3.12, -2.70, 1.43, 2.02, 2.64, 9.89, repro,
2008-06-07,-2.61, -3.50, 9.61, 1.86, 2.32, 8.85, repro,
2008-06-08,-1.75, -4.30, -1.84, 1.69, 2.00, 7.86, repro,
2008-06-09,-2.60, -3.35, -6.19, 1.70, 2.03, 7.82, repro,
2008-06-10,0.21, -5.49, 16.89, 1.73, 2.15, 8.32, repro,
2008-06-11,-2.70, -6.91, -1.53, 1.63, 1.95, 7.67, repro,
2008-06-12,-3.63, -5.06, -2.21, 1.71, 2.06, 7.99, repro,
2008-06-13,-4.44, -5.55, 0.66, 1.71, 1.98, 7.82, repro,
2008-06-14,-3.58, -5.53, 12.11, 1.79, 2.13, 8.43, repro,
2008-06-15,-4.13, -4.32, -1.96, 1.69, 2.03, 7.84, repro,
2008-06-16,-2.13, -2.90, 3.81, 1.64, 1.97, 7.67, repro,
2008-06-17,-4.42, -3.81, 0.96, 1.65, 1.95, 7.74, repro,
2008-06-18,-3.54, -4.11, -2.63, 1.65, 1.97, 7.74, repro,
2008-06-19,-4.07, -4.74, 5.98, 1.65, 2.00, 7.72, repro,
2008-06-20,-4.91, -6.21, -0.74, 1.60, 1.94, 7.40, repro,
2008-06-21,-2.51, -3.84, 2.29, 1.72, 2.08, 8.02, repro,
2008-06-22,-3.69, -0.41, 0.18, 1.70, 2.12, 8.07, repro,
2008-06-23,-3.71, -3.44, -4.89, 1.67, 2.01, 7.80, repro,
2008-06-24,-0.58, -5.92, -8.04, 1.75, 2.14, 8.16, repro,
2008-06-25,-4.07, -5.92, -11.21, 1.62, 1.96, 7.55, repro,
2008-06-26,-3.95, -4.04, -5.72, 1.66, 1.99, 7.91, repro,
2008-06-27,-2.16, -4.76, 4.34, 1.61, 2.01, 7.56, repro,
2008-06-28,-0.69, -6.88, 2.95, 1.74, 2.16, 8.52, repro,
2008-06-29,-2.08, -7.42, 4.44, 1.71, 2.08, 8.13, repro,
2008-06-30,-4.15, -3.97, 5.10, 1.65, 1.95, 7.80, repro,
2008-07-01,-3.67, -6.47, -8.25, 1.65, 1.97, 7.86, repro,
2008-07-02,-3.25, -6.64, 2.12, 1.68, 2.08, 8.02, repro,
2008-07-03,-2.15, -3.56, 7.41, 1.83, 2.30, 8.70, repro,
2008-07-04,-6.01, -1.52, -6.74, 1.65, 2.00, 7.74, repro,
2008-07-05,-2.15, -4.96, -2.92, 1.63, 1.96, 7.60, repro,
2008-07-06,-5.23, -5.06, -5.10, 1.63, 1.95, 7.56, repro,
2008-07-07,-1.97, -5.07, 10.39, 1.80, 2.25, 8.52, repro,
2008-07-08,-3.35, -3.85, 20.00, 1.65, 2.04, 7.80, repro,
2008-07-09,-4.84, -2.62, -0.67, 1.69, 1.99, 7.95, repro,
2008-07-10,-3.75, -3.93, 11.84, 2.03, 2.87, 9.83, repro,
2008-07-11,-1.44, -4.21, 14.91, 1.73, 2.09, 8.20, repro,
2008-07-12,-3.60, -5.54, -2.13, 1.71, 2.11, 8.07, repro,
2008-07-13,-1.03, -3.91, 1.22, 1.69, 2.07, 7.99, repro,
2008-07-14,-3.23, -2.19, 13.32, 1.68, 2.05, 8.13, repro,
2008-07-15,-4.18, -3.44, 3.17, 1.66, 2.06, 7.81, repro,
2008-07-16,-4.13, -5.83, -6.77, 1.72, 2.19, 7.92, repro,
2008-07-17,-3.17, -5.16, 0.90, 1.65, 2.10, 7.85, repro,
2008-07-18,-4.53, -5.47, -7.46, 1.71, 2.21, 8.11, repro,
2008-07-19,-3.80, -3.51, -5.46, 1.70, 2.23, 8.17, repro,
2008-07-20,-3.76, -2.42, -7.51, 1.62, 1.96, 7.79, repro,
2008-07-21,-4.93, -4.87, -2.22, 1.66, 2.16, 8.20, repro,
2008-07-22,-6.24, -4.80, 4.69, 1.68, 2.16, 7.98, repro,
2008-07-23,-5.51, -5.19, 5.90, 1.81, 2.46, 8.65, repro,
2008-07-24,-4.30, -4.38, -5.86, 1.69, 2.10, 8.09, repro,
2008-07-25,-2.78, -4.09, 13.12, 1.66, 2.09, 7.88, repro,
2008-07-26,-2.20, -2.93, 9.03, 1.98, 2.38, 8.90, repro,
2008-07-27,-2.35, -3.20, -3.09, 1.66, 2.05, 7.80, repro,
2008-07-28,-2.11, -3.00, 8.01, 1.66, 2.07, 7.72, repro,
2008-07-29,-4.01, -0.52, 1.33, 1.71, 2.14, 8.03, repro,
2008-07-30,-3.99, -7.36, -6.90, 1.74, 2.20, 8.13, repro,
2008-07-31,-2.22, -3.37, 7.80, 1.62, 1.96, 7.50, repro,
2008-08-01,-3.35, -3.45, 3.98, 1.85, 2.39, 8.74, repro,
2008-08-02,-0.69, -3.10, 5.24, 1.68, 2.12, 7.98, repro,
2008-08-03,-1.67, -3.30, 11.18, 1.69, 2.09, 7.92, repro,
2008-08-04,-4.58, -3.69, 2.39, 1.84, 2.56, 8.95, repro,
2008-08-05,-4.41, -3.05, 3.42, 1.61, 2.01, 7.58, repro,
2008-08-06,-1.52, -5.11, 11.31, 1.62, 2.00, 7.58, repro,
2008-08-07,-2.60, -3.49, 17.21, 1.69, 2.11, 7.93, repro,
2008-08-08,-4.25, -5.53, 12.43, 1.67, 2.07, 7.81, repro,
2008-08-09,-1.45, -6.64, 3.12, 1.79, 2.15, 8.25, repro,
2008-08-10,-2.00, -6.05, 15.84, 1.72, 2.17, 8.18, repro,
2008-08-11,-3.57, -5.20, 1.87, 2.01, 2.62, 9.44, repro,
2008-08-12,-2.96, -3.93, 7.10, 1.70, 2.05, 7.94, repro,
2008-08-13,-2.43, -4.67, 3.91, 1.65, 2.09, 7.83, repro,
2008-08-14,-0.41, -4.82, 6.39, 1.67, 2.02, 8.06, repro,
2008-08-15,-0.56, -2.21, -4.38, 1.78, 2.37, 8.49, repro,
2008-08-16,-2.31, -5.61, 3.20, 1.64, 2.04, 7.67, repro,
2008-08-17,0.22, -0.43, 4.14, 1.71, 2.11, 8.03, repro,
2008-08-18,-2.01, -5.11, 11.74, 1.61, 2.00, 7.62, repro,
2008-08-19,0.04, -5.19, 6.47, 1.67, 2.07, 7.86, repro,
2008-08-20,-0.23, -5.09, 2.71, 1.86, 2.38, 8.94, repro,
2008-08-21,-2.90, -4.54, 2.82, 1.67, 2.06, 7.91, repro,
2008-08-22,-2.21, 0.65, 14.72, 1.95, 2.59, 8.94, repro,
2008-08-23,-1.26, -6.94, 11.00, 1.69, 2.05, 7.94, repro,
2008-08-24,-3.32, -5.46, 6.40, 1.72, 2.19, 8.16, repro,
2008-08-25,-1.97, -3.72, 1.06, 1.63, 2.03, 7.71, repro,
2008-08-26,-0.10, -3.85, -5.97, 1.70, 2.24, 7.95, repro,
2008-08-27,-2.10, -3.62, 5.93, 1.76, 2.17, 8.25, repro,
2008-08-28,-1.15, 0.06, 4.65, 1.70, 2.16, 7.96, repro,
2008-08-29,-2.76, -4.25, 16.08, 1.81, 2.24, 8.79, repro,
2008-08-30,-2.50, -4.11, -0.48, 1.71, 2.20, 8.25, repro,
2008-08-31,-1.55, -1.57, -6.68, 1.78, 2.29, 8.52, repro,
2008-09-01,-4.47, -0.60, 0.48, 1.79, 2.25, 8.35, repro,
2008-09-02,-4.91, -2.49, -0.95, 1.70, 2.06, 8.22, repro,
2008-09-03,-2.75, -5.87, -1.89, 2.10, 2.97, 10.60, repro,
2008-09-04,-2.45, -3.21, -2.61, 2.06, 2.63, 9.92, repro,
2008-09-05,-0.75, -4.21, 13.33, 1.71, 2.07, 8.07, repro,
2008-09-06,-2.00, -4.09, -2.48, 1.89, 2.49, 9.14, repro,
2008-09-07,-1.78, -3.85, 0.21, 1.72, 2.09, 8.19, repro,
2008-09-08,-5.04, -3.60, 0.60, 1.79, 2.22, 8.53, repro,
2008-09-09,-3.26, -4.81, -9.92, 1.65, 2.05, 7.77, repro,
2008-09-10,-2.77, -4.33, -5.95, 1.86, 2.34, 8.92, repro,
2008-09-11,-2.21, -5.25, -0.62, 1.75, 2.12, 8.33, repro,
2008-09-12,0.04, -6.44, 1.95, 1.72, 2.12, 8.29, repro,
2008-09-13,-0.65, -3.67, 1.30, 1.74, 2.17, 8.38, repro,
2008-09-14,-4.78, -3.74, -13.97, 1.79, 2.36, 8.65, repro,
2008-09-15,-0.30, -3.75, -24.29, 1.88, 2.32, 9.05, repro,
2008-09-16,-0.30, -2.29, 1.33, 1.87, 2.28, 9.21, repro,
2008-09-17,-0.87, -7.57, -5.58, 1.70, 2.15, 8.23, repro,
2008-09-18,-2.20, -3.34, -6.33, 1.70, 2.09, 7.95, repro,
2008-09-19,-1.17, -2.48, 0.68, 1.64, 2.10, 7.78, repro,
2008-09-20,-1.24, -0.95, -7.23, 1.61, 2.00, 7.63, repro,
2008-09-21,-1.86, -4.98, -4.63, 1.90, 2.60, 9.30, repro,
2008-09-22,-1.74, -3.99, -6.25, 1.63, 2.04, 7.75, repro,
2008-09-23,-2.35, -0.99, 2.62, 1.73, 2.19, 8.12, repro,
2008-09-24,-4.11, -2.11, -8.83, 1.72, 2.09, 8.08, repro,
2008-09-25,-2.25, -2.30, -4.83, 1.61, 2.01, 7.62, repro,
2008-09-26,-1.13, -0.96, -1.61, 1.74, 2.17, 8.09, repro,
2008-09-27,-1.59, -3.19, -0.76, 1.70, 2.15, 8.07, repro,
2008-09-28,-3.23, -3.42, -6.73, 1.63, 2.03, 7.69, repro,
2008-09-29,-3.77, -3.43, -7.94, 1.68, 2.04, 7.81, repro,
2008-09-30,-0.86, -1.92, 5.96, 1.61, 2.00, 7.61, repro,
2008-10-01,-3.54, -3.14, -9.53, 1.62, 2.09, 7.70, repro,
2008-10-02,-2.27, -0.63, -3.74, 1.67, 2.03, 7.86, repro,
2008-10-03,-2.92, -1.54, -14.74, 1.78, 2.16, 8.24, repro,
2008-10-04,0.55, -5.45, 2.51, 2.12, 2.64, 10.07, repro,
2008-10-05,-3.71, -2.04, -7.49, 1.60, 2.00, 7.54, repro,
2008-10-06,-2.56, -3.21, 1.90, 1.68, 2.04, 7.90, repro,
2008-10-07,-2.66, -1.43, -2.96, 1.66, 2.14, 7.87, repro,
2008-10-08,1.99, 1.12, 3.60, 1.67, 2.08, 7.91, repro,
2008-10-09,0.64, -0.94, -3.37, 1.68, 2.07, 7.88, repro,
2008-10-10,-4.03, -5.06, -14.69, 1.77, 2.31, 8.22, repro,
2008-10-11,2.45, -5.75, -3.92, 1.60, 2.05, 7.54, repro,
2008-10-12,-0.25, -2.29, -0.68, 1.68, 2.07, 7.99, repro,
2008-10-13,-3.99, -2.68, -4.53, 1.89, 2.58, 9.21, repro,
2008-10-14,-3.63, -0.76, -0.37, 1.64, 1.99, 7.62, repro,
2008-10-15,-4.09, -2.49, -7.48, 1.77, 2.22, 8.20, repro,
2008-10-16,-1.62, -1.06, -5.96, 1.77, 2.24, 8.11, repro,
2008-10-17,-3.81, -3.23, -11.06, 1.57, 1.95, 7.29, repro,
2008-10-18,-3.86, -5.50, -3.07, 1.64, 2.07, 7.61, repro,
2008-10-19,-2.20, -2.28, -7.24, 1.60, 1.98, 7.43, repro,
2008-10-20,-2.45, -3.25, -9.46, 1.62, 2.00, 7.56, repro,
2008-10-21,-1.28, -4.01, -17.87, 1.68, 2.19, 7.89, repro,
2008-10-22,-1.48, -4.19, 2.90, 1.66, 2.08, 7.77, repro,
2008-10-23,-0.66, -4.60, -1.50, 1.65, 2.02, 7.69, repro,
2008-10-24,0.41, -6.57, -17.44, 1.84, 2.42, 8.74, repro,
2008-10-25,-1.54, -2.46, -7.56, 1.71, 2.16, 8.17, repro,
2008-10-26,-0.74, -5.33, -2.30, 1.93, 2.47, 9.11, repro,
2008-10-27,-4.04, -1.97, 1.03, 1.75, 2.21, 8.35, repro,
2008-10-28,-4.46, -12.33, -0.83, 1.89, 2.45, 8.87, repro,
2008-10-29,-3.40, -2.24, -4.21, 1.76, 2.31, 8.28, repro,
2008-10-30,-0.32, -6.16, -5.87, 1.61, 2.04, 7.60, repro,
2008-10-31,-1.25, -3.40, -20.10, 1.68, 2.16, 8.00, repro,
2008-11-01,-2.86, -6.14, -16.91, 1.77, 2.22, 8.38, repro,
2008-11-02,-0.29, -6.55, -6.85, 1.68, 2.15, 7.96, repro,
