PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSMK
Station name,BSC_Base
Begin Date, 2002-01-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8211259192 North Latitude, -100.8166915108 East Longitude, 551.22879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-12,2.82, 0.54, -0.39, 2.27, 1.71, 7.47, repro,
2002-03-13,1.74, 0.77, 3.66, 2.26, 1.74, 7.55, repro,
2002-03-14,1.97, 1.09, 1.48, 2.16, 1.66, 7.13, repro,
2002-03-15,1.30, 1.27, -3.69, 2.19, 1.70, 7.28, repro,
2002-03-16,2.66, 0.12, -12.21, 2.22, 1.71, 7.33, repro,
2002-03-17,2.16, -0.38, -10.62, 2.19, 1.71, 7.27, repro,
2002-03-18,1.50, -0.25, -10.58, 2.37, 1.84, 7.83, repro,
2002-03-19,0.33, 0.79, -9.85, 2.24, 1.74, 7.47, repro,
2002-03-20,0.62, 1.41, -11.70, 2.20, 1.71, 7.32, repro,
2002-03-21,0.83, 1.02, -18.11, 2.20, 1.71, 7.31, repro,
2002-03-22,0.83, 1.00, -12.90, 2.21, 1.70, 7.33, repro,
2002-03-23,1.50, -0.30, -7.37, 2.31, 1.75, 7.48, repro,
2002-03-24,1.20, 0.60, -9.79, 2.50, 1.89, 8.47, repro,
2002-03-25,0.04, 2.32, -7.86, 2.25, 1.74, 7.45, repro,
2002-03-26,1.12, 1.48, -9.45, 2.35, 1.76, 7.74, repro,
2002-03-27,0.02, 1.75, 1.99, 2.27, 1.77, 7.51, repro,
2002-03-28,-1.35, 0.74, 9.35, 2.31, 1.80, 7.57, repro,
2002-03-29,1.20, 0.58, -1.99, 2.29, 1.77, 7.56, repro,
2002-03-30,-0.43, 0.49, 2.05, 2.34, 1.77, 7.65, repro,
2002-03-31,0.86, 0.98, -2.18, 2.24, 1.69, 7.40, repro,
2002-04-01,1.28, 0.62, 2.30, 2.32, 1.78, 7.75, repro,
2002-04-02,1.49, 0.11, -11.01, 2.21, 1.68, 7.28, repro,
2002-04-03,1.26, 0.11, -14.57, 2.29, 1.76, 7.62, repro,
2002-04-04,0.53, 0.87, -12.93, 2.26, 1.72, 7.39, repro,
2002-04-05,0.72, 0.50, -9.44, 2.40, 1.79, 7.73, repro,
2002-04-06,1.17, 1.18, -4.59, 2.28, 1.76, 7.50, repro,
2002-04-07,1.38, 0.42, 3.91, 2.21, 1.68, 7.27, repro,
2002-04-08,0.19, 1.72, 0.52, 2.40, 1.81, 7.71, repro,
2002-04-09,-0.17, 1.91, -10.67, 2.36, 1.81, 7.75, repro,
2002-04-10,-0.39, 0.45, -7.38, 2.35, 1.79, 7.73, repro,
2002-04-11,0.32, 1.39, -7.96, 2.22, 1.71, 7.28, repro,
2002-04-12,-0.04, 1.59, -0.52, 2.78, 2.08, 8.75, repro,
2002-04-13,-0.33, 0.53, -3.04, 3.69, 2.56, 11.08, repro,
2002-04-16,2.92, 1.94, -4.93, 6.22, 4.71, 21.55, repro,
2002-04-17,0.03, 0.23, 3.44, 2.36, 1.83, 7.80, repro,
2002-04-18,-1.68, -0.73, -7.41, 2.57, 1.93, 8.62, repro,
2002-04-19,-0.95, 0.29, -6.01, 2.31, 1.79, 7.63, repro,
2002-04-20,-0.66, 1.00, -8.05, 2.36, 1.88, 8.13, repro,
2002-04-21,-1.67, 0.81, -18.84, 2.21, 1.72, 7.53, repro,
2002-04-22,0.20, 0.79, -0.38, 2.26, 1.77, 7.78, repro,
2002-04-23,0.03, 1.40, 3.51, 2.50, 1.93, 8.30, repro,
2002-04-24,1.12, -0.35, -13.71, 2.44, 1.91, 8.27, repro,
2002-04-25,-1.02, 0.75, -10.05, 2.41, 1.86, 8.13, repro,
2002-04-26,-0.10, 2.99, -2.34, 2.37, 1.92, 8.29, repro,
2002-04-27,0.75, 2.66, -8.47, 2.29, 1.79, 7.82, repro,
2002-04-28,0.10, 1.44, -5.62, 2.31, 1.79, 7.87, repro,
2002-04-29,0.16, -0.06, -6.54, 2.27, 1.74, 7.72, repro,
2002-04-30,0.94, -0.53, -6.96, 2.29, 1.78, 7.82, repro,
2002-05-01,0.75, 1.90, -0.52, 2.37, 1.82, 8.07, repro,
2002-05-02,-0.16, 0.86, 3.51, 2.30, 1.79, 7.76, repro,
2002-05-03,-0.33, 1.76, 0.88, 2.53, 1.92, 8.42, repro,
2002-05-04,1.47, 0.65, -6.75, 2.52, 1.86, 8.54, repro,
2002-05-05,1.21, -0.70, -9.01, 2.47, 1.83, 8.29, repro,
2002-05-06,-1.44, -0.00, -9.77, 2.47, 1.79, 8.05, repro,
2002-05-07,-0.98, 1.87, -6.67, 2.39, 1.78, 7.85, repro,
2002-05-08,0.01, 2.55, -13.39, 2.25, 1.72, 7.57, repro,
2002-05-09,1.31, -0.59, -9.52, 2.31, 1.73, 7.70, repro,
2002-05-10,1.56, 0.05, -8.88, 2.29, 1.72, 7.65, repro,
2002-05-11,1.55, 0.36, -4.97, 2.34, 1.73, 7.75, repro,
2002-05-12,-0.82, -0.25, -8.28, 2.42, 1.74, 7.93, repro,
2002-05-13,-2.70, 0.71, -10.71, 3.17, 2.48, 10.48, repro,
2002-05-15,4.39, 4.04, 16.92, 7.26, 4.85, 21.21, repro,
2002-05-16,1.43, 1.19, 0.29, 2.21, 1.69, 7.40, repro,
2002-05-17,1.34, 1.43, -8.47, 2.20, 1.64, 7.31, repro,
2002-05-18,0.22, 1.18, -5.41, 2.23, 1.70, 7.50, repro,
2002-05-19,1.48, 2.27, -3.89, 2.19, 1.66, 7.39, repro,
2002-05-20,1.67, 2.29, -11.51, 2.21, 1.69, 7.43, repro,
2002-05-21,4.45, 2.91, -7.85, 2.69, 2.12, 9.05, repro,
2002-05-22,-1.98, 1.83, 10.64, 6.15, 4.99, 24.28, repro,
2002-05-24,0.75, 8.84, 3.85, 11.37, 12.54, 45.83, repro,
2002-05-25,-0.53, 0.49, -9.03, 4.26, 2.74, 12.23, repro,
2002-05-26,1.04, -0.36, -3.51, 3.60, 2.67, 12.34, repro,
2002-05-27,-2.08, -0.09, -1.64, 3.79, 2.92, 12.41, repro,
2002-05-28,-32.10, 3.60, 8.06, 40.22, 16.05, 60.08, repro,
2002-05-30,-3.39, 0.76, 6.06, 4.89, 4.22, 15.99, repro,
2002-06-01,0.46, 0.80, -9.76, 4.48, 3.75, 15.33, repro,
2002-06-02,0.59, 3.90, 15.40, 3.10, 2.36, 10.48, repro,
2002-06-03,1.60, 1.45, 3.05, 3.19, 2.52, 10.82, repro,
2002-06-04,0.80, 1.27, 8.22, 2.64, 2.02, 8.81, repro,
2002-06-05,0.82, 2.03, -0.54, 3.06, 2.42, 10.53, repro,
2002-06-06,1.93, 1.25, 9.51, 3.12, 2.46, 10.63, repro,
2002-06-07,-1.36, -0.47, 16.85, 3.14, 2.25, 10.28, repro,
2002-06-15,-2.49, 0.06, 20.61, 2.79, 2.11, 9.16, repro,
2002-06-16,-5.51, 1.48, 23.64, 2.75, 2.09, 9.06, repro,
2002-06-17,-6.23, 1.53, 25.61, 2.76, 2.09, 9.03, repro,
2002-06-20,0.16, 0.09, 1.41, 2.53, 2.00, 8.78, repro,
2002-06-21,0.99, -1.00, 2.13, 2.76, 2.16, 9.62, repro,
2002-06-22,-5.04, 1.10, 3.54, 4.61, 3.45, 15.00, repro,
2002-06-23,0.49, 1.41, 10.73, 4.05, 3.23, 13.83, repro,
2002-06-24,0.04, 2.85, 1.19, 3.79, 2.76, 12.49, repro,
2002-06-25,-5.02, 1.51, 12.12, 5.16, 3.43, 16.55, repro,
2002-06-26,-6.78, 0.97, 8.61, 7.33, 5.58, 21.21, repro,
2002-06-27,-4.40, 3.87, 21.19, 3.30, 2.54, 10.26, repro,
2002-06-28,-5.93, 5.48, 33.12, 2.26, 1.75, 7.59, repro,
2002-06-29,-6.24, 6.83, 21.75, 3.85, 3.17, 14.82, repro,
2002-07-01,-3.07, 3.34, 31.01, 3.49, 2.47, 10.73, repro,
2002-07-02,-5.38, 3.10, 25.97, 2.25, 1.69, 7.43, repro,
2002-07-03,-5.88, 3.18, 22.22, 2.29, 1.74, 7.63, repro,
2002-07-04,-3.40, 2.59, 27.24, 2.31, 1.76, 7.74, repro,
2002-07-05,-3.89, 2.01, 27.28, 2.27, 1.71, 7.52, repro,
2002-07-06,-5.33, 4.39, 24.47, 2.25, 1.64, 7.29, repro,
2002-07-07,-6.95, 4.05, 26.67, 2.23, 1.66, 7.29, repro,
2002-07-08,-5.16, 3.50, 23.89, 2.22, 1.65, 7.25, repro,
2002-07-09,-4.07, 4.64, 30.81, 2.74, 2.13, 9.20, repro,
2002-07-10,-4.60, 3.37, 23.64, 2.26, 1.68, 7.39, repro,
2002-07-11,-7.40, 4.10, 22.03, 2.31, 1.67, 7.29, repro,
2002-07-12,-6.33, 3.06, 24.06, 2.36, 1.74, 7.71, repro,
2002-07-13,-4.96, 3.06, 31.88, 2.22, 1.64, 7.21, repro,
2002-07-14,-5.52, 2.53, 30.58, 2.22, 1.64, 7.23, repro,
2002-07-15,-3.71, 4.09, 29.49, 2.31, 1.73, 7.55, repro,
2002-07-16,-5.14, 5.72, 33.41, 2.22, 1.65, 7.27, repro,
2002-07-17,-6.36, 6.36, 35.96, 2.40, 1.80, 7.97, repro,
2002-07-18,-8.49, 2.95, 25.99, 2.34, 1.74, 7.74, repro,
2002-07-19,-7.50, 2.40, 33.31, 2.36, 1.71, 7.72, repro,
2002-07-20,-6.20, 4.70, 37.99, 2.25, 1.67, 7.42, repro,
2002-07-21,-4.22, 4.61, 34.53, 2.26, 1.68, 7.45, repro,
2002-07-22,-7.78, 4.90, 22.77, 2.28, 1.68, 7.50, repro,
2002-07-23,-9.05, 4.71, 22.47, 2.24, 1.66, 7.30, repro,
2002-07-24,-6.76, 4.21, 26.91, 2.25, 1.70, 7.47, repro,
2002-07-25,-4.03, 2.42, 43.40, 2.34, 1.71, 7.62, repro,
2002-07-26,-4.96, 3.25, 32.41, 2.29, 1.68, 7.45, repro,
2002-07-27,-5.58, 4.66, 42.57, 2.24, 1.67, 7.32, repro,
2002-07-28,-4.66, 4.07, 31.92, 2.24, 1.69, 7.39, repro,
2002-07-29,-6.36, 2.07, 35.99, 2.29, 1.71, 7.57, repro,
2002-07-30,-6.38, 4.60, 25.80, 2.32, 1.70, 7.60, repro,
2002-07-31,-6.11, 2.64, 22.12, 2.55, 1.96, 8.62, repro,
2002-08-01,-5.53, 3.51, 24.31, 2.23, 1.65, 7.25, repro,
2002-08-02,-6.40, 3.96, 22.26, 2.34, 1.73, 7.77, repro,
2002-08-03,-5.58, 4.39, 26.08, 2.30, 1.70, 7.58, repro,
2002-08-04,-5.95, 3.72, 21.08, 2.34, 1.73, 7.68, repro,
2002-08-05,-6.58, 4.06, 23.84, 2.23, 1.63, 7.22, repro,
2002-08-06,-5.06, 4.72, 24.73, 2.23, 1.64, 7.26, repro,
2002-08-07,-6.63, 2.47, 20.70, 2.33, 1.74, 7.66, repro,
2002-08-08,-5.16, 4.63, 19.77, 2.32, 1.75, 7.66, repro,
2002-08-09,-2.11, 4.08, 11.18, 2.31, 1.69, 7.53, repro,
2002-08-10,-1.74, 3.42, 0.90, 2.24, 1.65, 7.28, repro,
2002-08-11,-1.14, 3.46, 5.83, 2.37, 1.75, 7.72, repro,
2002-08-12,-1.67, 4.52, 4.16, 2.43, 1.77, 7.89, repro,
2002-08-13,-2.23, 3.82, 4.81, 2.46, 1.83, 8.09, repro,
2002-08-14,-0.18, 3.95, 8.24, 2.32, 1.71, 7.53, repro,
2002-08-15,-1.38, 4.34, 12.59, 2.34, 1.72, 7.61, repro,
2002-08-16,-1.04, 3.54, 1.99, 2.28, 1.69, 7.44, repro,
2002-08-17,-2.15, 4.63, 6.80, 2.32, 1.73, 7.59, repro,
2002-08-18,0.00, 2.91, 6.04, 2.29, 1.75, 7.63, repro,
2002-08-19,-1.04, 2.83, 11.04, 2.26, 1.70, 7.42, repro,
2002-08-20,-1.69, 3.68, 1.16, 2.20, 1.64, 7.21, repro,
2002-08-21,-1.74, 1.82, -4.10, 2.29, 1.72, 7.62, repro,
2002-08-22,-0.54, 2.89, -1.65, 2.21, 1.65, 7.25, repro,
2002-08-23,-0.14, 0.91, -3.76, 2.24, 1.68, 7.41, repro,
2002-08-24,-1.39, 2.25, -0.56, 2.25, 1.67, 7.37, repro,
2002-08-25,-1.78, 2.22, -3.80, 2.25, 1.69, 7.40, repro,
2002-08-26,0.31, 1.93, 2.60, 2.22, 1.67, 7.33, repro,
2002-08-27,-0.81, 0.95, 1.68, 2.21, 1.68, 7.32, repro,
2002-08-28,-1.61, 2.26, -8.54, 2.27, 1.69, 7.49, repro,
2002-08-29,0.15, 1.77, -0.32, 2.20, 1.64, 7.21, repro,
2002-08-30,-1.65, 2.03, -5.69, 2.30, 1.70, 7.56, repro,
2002-08-31,-3.77, 2.75, 1.09, 2.68, 2.04, 8.89, repro,
2002-09-01,0.66, 1.29, 0.23, 2.37, 1.74, 7.73, repro,
2002-09-02,-0.79, 2.78, 7.79, 2.20, 1.65, 7.27, repro,
2002-09-03,0.76, 0.75, 3.35, 2.26, 1.69, 7.45, repro,
2002-09-04,0.92, 2.50, 6.76, 2.31, 1.72, 7.68, repro,
2002-09-05,0.16, 1.63, -0.27, 2.20, 1.64, 7.18, repro,
2002-09-06,-1.21, 2.87, 12.73, 2.28, 1.66, 7.36, repro,
2002-09-07,-0.21, 1.46, 7.03, 2.29, 1.72, 7.53, repro,
2002-09-08,0.16, 1.75, 8.99, 2.40, 1.81, 7.91, repro,
2002-09-09,0.04, 2.71, 9.52, 2.28, 1.76, 7.59, repro,
2002-09-10,-0.14, 2.47, 0.17, 2.21, 1.64, 7.21, repro,
2002-09-11,-0.65, 2.61, 6.54, 2.20, 1.64, 7.16, repro,
2002-09-12,0.41, 1.21, 5.46, 2.19, 1.64, 7.14, repro,
2002-09-13,-0.07, 1.28, 2.86, 2.27, 1.70, 7.39, repro,
2002-09-14,0.59, 0.20, 5.27, 2.23, 1.70, 7.42, repro,
2002-09-15,-0.60, 1.97, 9.84, 2.28, 1.75, 7.58, repro,
2002-09-16,0.07, 2.50, 11.15, 2.24, 1.69, 7.38, repro,
2002-09-17,1.34, 2.22, 10.51, 2.19, 1.65, 7.19, repro,
2002-09-18,-0.66, -0.51, 25.64, 2.28, 1.70, 7.45, repro,
2002-09-19,-0.57, 0.06, 10.08, 2.25, 1.70, 7.42, repro,
2002-09-20,1.40, 0.30, 4.86, 2.25, 1.70, 7.41, repro,
2002-09-21,-1.28, 1.03, 8.01, 2.36, 1.75, 7.59, repro,
2002-09-22,-1.00, 0.31, 4.90, 2.24, 1.67, 7.22, repro,
2002-09-23,-0.84, 1.78, 3.63, 2.20, 1.64, 7.13, repro,
2002-09-24,-0.13, 1.05, 3.47, 2.26, 1.69, 7.38, repro,
2002-09-25,0.18, 1.65, 2.88, 2.32, 1.73, 7.51, repro,
2002-09-26,0.35, 0.66, 5.73, 2.26, 1.70, 7.32, repro,
2002-09-27,-0.72, 2.55, 15.44, 2.35, 1.77, 7.63, repro,
2002-09-28,-0.63, 2.16, 2.06, 2.28, 1.70, 7.38, repro,
2002-09-29,0.67, 1.43, 12.57, 2.35, 1.77, 7.69, repro,
2002-09-30,-0.47, 0.76, 12.10, 2.34, 1.74, 7.59, repro,
2002-10-01,1.72, 0.26, 3.74, 2.37, 1.77, 8.00, repro,
2002-10-02,-2.04, 1.72, 5.10, 2.42, 1.79, 8.02, repro,
2002-10-03,-1.29, -0.80, 6.40, 2.49, 1.87, 8.07, repro,
2002-10-04,-1.36, 0.03, 10.64, 2.45, 1.81, 8.00, repro,
2002-10-05,-1.28, 0.80, 1.59, 2.32, 1.73, 7.61, repro,
2002-10-06,-0.20, -0.02, -3.47, 2.29, 1.73, 7.48, repro,
2002-10-07,-1.31, 0.36, 3.28, 2.36, 1.79, 7.74, repro,
2002-10-08,-1.32, 1.62, 6.43, 2.43, 1.79, 7.82, repro,
2002-10-09,-2.94, 1.91, 3.67, 2.40, 1.78, 7.77, repro,
2002-10-10,-0.94, 0.52, 3.53, 2.36, 1.77, 7.78, repro,
2002-10-11,-1.08, 0.93, 3.47, 2.42, 1.82, 7.83, repro,
2002-10-12,-1.63, 0.85, -7.53, 2.35, 1.81, 7.89, repro,
2002-10-13,-1.49, 1.29, -3.34, 2.45, 1.81, 7.98, repro,
2002-10-14,-1.65, 1.20, -3.51, 2.55, 1.89, 8.53, repro,
2002-10-15,-1.98, 1.46, -1.14, 2.53, 1.85, 8.11, repro,
2002-10-16,-0.76, 1.59, -4.13, 2.51, 1.85, 8.11, repro,
2002-10-17,0.60, 1.90, 0.96, 2.82, 2.09, 9.15, repro,
2002-10-18,-0.91, 2.19, 5.18, 2.41, 1.77, 7.84, repro,
2002-10-19,-1.86, 1.87, 6.88, 2.46, 1.80, 7.95, repro,
2002-10-20,-0.77, 1.30, 3.74, 2.43, 1.78, 7.85, repro,
2002-10-21,-0.44, 1.33, -1.29, 2.44, 1.76, 8.00, repro,
2002-10-22,-0.66, 0.15, -11.31, 2.55, 1.89, 8.33, repro,
2002-10-23,-0.67, 1.96, -7.13, 2.41, 1.75, 7.92, repro,
2002-10-24,-1.10, 3.12, -9.52, 2.33, 1.77, 7.76, repro,
2002-10-25,-1.58, 2.39, -0.10, 2.44, 1.79, 8.00, repro,
2002-10-26,-0.94, 1.72, -0.79, 2.34, 1.74, 7.70, repro,
2002-10-27,-0.65, 0.68, -1.94, 2.51, 1.89, 8.24, repro,
2002-10-28,0.81, 0.65, 2.32, 2.59, 1.90, 8.49, repro,
2002-10-29,1.03, 1.74, -4.71, 2.35, 1.75, 7.77, repro,
2002-10-30,-1.07, 0.94, -7.23, 2.30, 1.72, 7.54, repro,
2002-10-31,-0.39, 1.31, -8.71, 2.25, 1.69, 7.43, repro,
2002-11-01,-0.22, 0.65, -6.48, 2.34, 1.81, 7.81, repro,
2002-11-02,1.29, 1.02, 0.56, 2.36, 1.76, 7.74, repro,
2002-11-03,0.15, 2.09, -0.10, 2.30, 1.77, 7.80, repro,
2002-11-04,0.97, 2.00, 1.56, 2.29, 1.73, 7.71, repro,
2002-11-05,-0.17, 0.37, 6.39, 2.31, 1.73, 7.58, repro,
2002-11-06,-0.64, 0.70, 4.93, 2.41, 1.78, 7.86, repro,
2002-11-07,-2.47, 1.75, 18.39, 2.29, 1.73, 7.55, repro,
2002-11-08,-2.12, 2.07, 17.63, 2.34, 1.76, 7.67, repro,
2002-11-09,-0.83, 3.23, 17.72, 2.45, 1.85, 8.15, repro,
2002-11-10,-0.21, 0.97, 9.36, 2.31, 1.74, 7.60, repro,
2002-11-11,-1.68, 1.32, 2.50, 2.41, 1.77, 7.92, repro,
2002-11-12,-1.92, 2.22, -6.49, 2.64, 1.92, 8.73, repro,
2002-11-13,0.87, 2.52, -7.02, 2.44, 1.78, 7.99, repro,
2002-11-14,-0.80, 1.40, -5.78, 2.30, 1.72, 7.50, repro,
2002-11-15,-0.97, 1.76, -8.13, 2.38, 1.74, 7.60, repro,
2002-11-16,-0.15, 2.62, -1.52, 2.36, 1.77, 7.71, repro,
2002-11-17,-0.02, 2.14, 0.13, 2.39, 1.80, 7.76, repro,
2002-11-18,-0.73, 2.92, 1.94, 2.38, 1.75, 7.67, repro,
2002-11-19,-0.58, 3.14, 10.86, 2.30, 1.76, 7.65, repro,
2002-11-20,-0.11, 2.54, -4.16, 2.27, 1.69, 7.50, repro,
2002-11-21,-1.86, 2.56, -2.47, 2.31, 1.79, 7.80, repro,
2002-11-22,-1.46, 2.61, 0.74, 2.25, 1.69, 7.40, repro,
2002-11-23,-1.06, 2.95, -4.31, 2.31, 1.71, 7.53, repro,
2002-11-24,-0.43, 1.43, -9.93, 2.24, 1.69, 7.39, repro,
2002-11-25,-0.55, 2.09, -5.79, 2.31, 1.71, 7.46, repro,
2002-11-26,-0.31, 1.33, -4.96, 2.34, 1.72, 7.60, repro,
2002-11-27,-1.74, 3.13, -3.25, 2.27, 1.69, 7.40, repro,
2002-11-28,-0.88, 1.17, -1.58, 2.32, 1.78, 7.71, repro,
2002-11-29,0.43, 1.13, 4.27, 2.32, 1.73, 7.66, repro,
2002-11-30,-0.53, 1.52, -2.23, 2.30, 1.72, 7.50, repro,
2002-12-01,2.02, -0.25, 4.12, 2.26, 1.69, 7.39, repro,
2002-12-02,0.62, 1.57, 0.26, 2.34, 1.78, 7.64, repro,
2002-12-03,0.95, 2.06, -8.35, 2.31, 1.70, 7.55, repro,
2002-12-04,1.16, 2.78, -13.85, 2.43, 1.81, 8.05, repro,
2002-12-05,-1.57, 0.31, -2.88, 2.35, 1.77, 7.69, repro,
2002-12-06,0.27, 0.53, 5.29, 2.44, 1.81, 7.92, repro,
2002-12-07,1.05, 1.32, 3.19, 2.44, 1.79, 7.81, repro,
2002-12-08,1.21, 2.39, -4.93, 2.30, 1.77, 7.59, repro,
2002-12-09,1.64, 1.42, 1.68, 2.38, 1.82, 7.82, repro,
2002-12-10,0.94, 1.37, 9.51, 2.46, 1.86, 8.09, repro,
2002-12-11,0.27, 1.14, 8.84, 2.42, 1.82, 7.91, repro,
2002-12-12,1.64, 2.71, 9.52, 2.43, 1.87, 7.96, repro,
2002-12-13,1.02, 2.73, 6.99, 2.32, 1.78, 7.63, repro,
2002-12-14,0.49, 2.53, 11.15, 2.37, 1.81, 7.74, repro,
2002-12-15,1.04, 2.86, 10.41, 2.42, 1.87, 8.06, repro,
2002-12-16,0.64, 3.76, 10.11, 2.52, 1.91, 8.34, repro,
2002-12-17,-0.28, 5.88, 5.99, 2.34, 1.77, 7.68, repro,
2002-12-18,1.51, 8.53, -13.05, 2.37, 1.85, 7.92, repro,
2002-12-19,0.69, 1.41, -2.20, 2.47, 1.93, 8.37, repro,
2002-12-20,1.23, 0.72, 1.84, 2.53, 1.93, 8.20, repro,
2002-12-21,1.31, 1.16, 5.48, 2.48, 1.91, 8.23, repro,
2002-12-22,0.22, 2.17, 10.08, 2.50, 1.91, 8.31, repro,
2002-12-23,3.45, 1.00, -4.07, 2.54, 1.86, 8.29, repro,
