PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6342588684 North Latitude, -117.5488605212 East Longitude, 848.01800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-09,-0.38, -1.05, 4.01, 2.04, 1.70, 7.67, repro,
2008-05-10,-0.92, 0.72, 0.17, 1.99, 1.62, 7.50, repro,
2008-05-11,-1.47, 0.97, 2.09, 1.98, 1.62, 7.46, repro,
2008-05-12,-1.34, -0.95, 6.01, 1.99, 1.63, 7.52, repro,
2008-05-13,-0.09, 1.20, 2.23, 1.96, 1.60, 7.39, repro,
2008-05-14,-0.24, 0.33, 0.86, 1.96, 1.60, 7.41, repro,
2008-05-15,-0.09, 1.65, -4.61, 1.95, 1.59, 7.35, repro,
2008-05-16,0.07, 1.06, -9.29, 1.94, 1.58, 7.27, repro,
2008-05-17,-0.67, 1.24, -1.17, 1.99, 1.61, 7.39, repro,
2008-05-18,-2.58, 2.00, -4.42, 2.01, 1.63, 7.57, repro,
2008-05-19,-1.14, 0.30, 6.34, 1.95, 1.60, 7.40, repro,
2008-05-20,0.01, 0.95, 2.37, 1.94, 1.60, 7.38, repro,
2008-05-21,-1.25, 0.12, 5.20, 1.95, 1.60, 7.36, repro,
2008-05-22,0.04, 0.63, 11.79, 1.95, 1.62, 7.39, repro,
2008-05-23,-1.60, 1.58, 8.77, 1.95, 1.62, 7.41, repro,
2008-05-24,-0.22, 1.47, 0.54, 1.93, 1.59, 7.35, repro,
2008-05-25,-0.87, 0.69, 5.99, 1.95, 1.61, 7.40, repro,
2008-05-26,-1.58, 0.94, -3.42, 1.99, 1.68, 7.61, repro,
2008-05-27,-0.80, 1.66, -1.17, 1.96, 1.63, 7.44, repro,
2008-05-28,0.14, -0.38, -1.43, 1.94, 1.58, 7.29, repro,
2008-05-29,-0.36, 0.49, 3.17, 2.02, 1.70, 7.68, repro,
2008-05-30,-0.23, 2.60, -0.57, 1.97, 1.66, 7.60, repro,
2008-05-31,-0.41, 1.84, 0.29, 1.96, 1.65, 7.55, repro,
2008-06-01,0.11, 1.04, -5.90, 1.97, 1.63, 7.46, repro,
2008-06-02,-2.06, 1.05, 10.94, 1.97, 1.64, 7.51, repro,
2008-06-03,-1.68, 1.87, 5.15, 2.01, 1.64, 7.59, repro,
2008-06-04,-0.16, 1.61, 13.69, 1.94, 1.60, 7.35, repro,
2008-06-05,0.52, 0.93, 1.98, 1.94, 1.60, 7.35, repro,
2008-06-06,0.44, 1.54, -0.63, 1.97, 1.62, 7.45, repro,
2008-06-07,0.10, 0.09, 12.49, 1.99, 1.66, 7.48, repro,
2008-06-08,-0.16, 1.35, 2.60, 1.97, 1.62, 7.37, repro,
2008-06-09,-0.16, 1.74, 3.25, 1.97, 1.63, 7.39, repro,
2008-06-10,-0.30, 1.82, 0.26, 1.93, 1.58, 7.25, repro,
2008-06-11,0.11, 1.63, 1.33, 1.95, 1.60, 7.33, repro,
2008-06-12,-1.74, 1.41, 1.81, 1.96, 1.62, 7.43, repro,
2008-06-13,-0.23, 2.86, -0.14, 1.94, 1.59, 7.30, repro,
2008-06-14,0.03, 1.44, -0.73, 2.00, 1.62, 7.46, repro,
2008-06-15,-0.75, 1.21, 5.48, 2.00, 1.63, 7.51, repro,
2008-06-16,-0.89, 0.95, -4.49, 1.94, 1.60, 7.30, repro,
2008-06-17,1.08, 1.11, 1.58, 1.95, 1.60, 7.33, repro,
2008-06-18,-0.76, 2.19, 2.61, 1.94, 1.58, 7.27, repro,
2008-06-19,0.03, 1.17, 1.21, 1.96, 1.65, 7.37, repro,
2008-06-20,-0.83, 1.52, 6.36, 1.96, 1.64, 7.49, repro,
2008-06-21,-0.13, 3.09, -0.89, 1.97, 1.66, 7.43, repro,
2008-06-22,-0.78, 2.33, 0.29, 1.99, 1.65, 7.43, repro,
2008-06-23,-1.16, 1.19, 4.88, 2.00, 1.66, 7.46, repro,
2008-06-24,-0.13, 2.28, 0.37, 1.98, 1.65, 7.37, repro,
2008-06-25,0.14, 2.39, 4.49, 1.98, 1.68, 7.50, repro,
2008-06-26,0.42, 3.38, -1.02, 1.98, 1.69, 7.44, repro,
2008-06-27,-0.88, 0.57, 3.21, 1.98, 1.66, 7.44, repro,
2008-06-28,-0.36, 0.69, 5.29, 1.98, 1.65, 7.44, repro,
2008-06-29,-0.25, 3.37, 1.24, 1.99, 1.68, 7.50, repro,
2008-06-30,0.45, 1.09, -2.04, 1.94, 1.58, 7.25, repro,
2008-07-01,-0.07, 1.33, 0.10, 1.93, 1.59, 7.22, repro,
2008-07-02,-0.85, 1.42, 2.15, 1.97, 1.64, 7.36, repro,
2008-07-03,-0.77, 0.94, 4.51, 1.96, 1.59, 7.34, repro,
2008-07-04,-0.42, 1.05, 2.13, 1.98, 1.66, 7.44, repro,
2008-07-05,-0.40, 2.04, 5.19, 1.94, 1.57, 7.21, repro,
2008-07-06,-0.83, 2.61, 4.09, 1.94, 1.58, 7.21, repro,
2008-07-07,-0.53, 1.69, 7.08, 1.96, 1.64, 7.34, repro,
2008-07-08,-1.08, 0.46, 7.29, 1.98, 1.65, 7.41, repro,
2008-07-09,0.56, 2.15, 1.35, 2.07, 1.73, 7.70, repro,
2008-07-10,0.98, 0.70, 6.35, 2.02, 1.63, 7.50, repro,
2008-07-11,-0.53, 1.82, 9.67, 2.08, 1.75, 7.82, repro,
2008-07-12,-0.44, 2.10, 3.65, 2.02, 1.72, 7.65, repro,
2008-07-13,0.92, 0.69, -2.31, 1.97, 1.60, 7.36, repro,
2008-07-14,-0.05, 1.79, 4.11, 2.01, 1.70, 7.62, repro,
2008-07-15,4.09, 0.25, 0.78, 1.94, 1.60, 7.32, repro,
2008-07-16,0.95, 1.53, -7.82, 2.00, 1.61, 7.56, repro,
2008-07-17,1.08, 0.70, -3.56, 1.97, 1.67, 7.46, repro,
2008-07-18,0.07, 0.61, 8.89, 2.08, 1.62, 7.74, repro,
2008-07-19,-0.15, 0.83, 11.27, 2.02, 1.60, 7.60, repro,
2008-07-20,0.79, 0.57, 1.15, 1.95, 1.60, 7.34, repro,
2008-07-21,-1.72, 1.70, 11.88, 1.97, 1.67, 7.49, repro,
2008-07-22,1.68, 0.81, 4.64, 1.94, 1.59, 7.26, repro,
2008-07-23,0.01, 1.78, 4.81, 1.98, 1.59, 7.38, repro,
2008-07-24,-0.44, 0.97, 2.69, 1.94, 1.58, 7.29, repro,
2008-07-25,1.13, 1.22, 8.41, 1.96, 1.60, 7.36, repro,
2008-07-26,0.96, 0.55, 0.38, 1.95, 1.63, 7.43, repro,
2008-07-27,0.35, 1.47, -1.13, 1.92, 1.57, 7.21, repro,
2008-07-28,0.99, 2.67, 13.64, 2.00, 1.60, 7.47, repro,
2008-07-29,-0.06, 1.02, 13.52, 2.00, 1.60, 7.56, repro,
2008-07-30,1.09, 1.95, 8.42, 2.01, 1.60, 7.56, repro,
2008-07-31,0.32, 0.79, 11.66, 1.93, 1.58, 7.27, repro,
2008-08-01,0.20, 0.48, 5.61, 1.92, 1.57, 7.21, repro,
2008-08-02,0.78, 1.94, 12.70, 1.93, 1.57, 7.22, repro,
2008-08-03,1.04, 1.38, 6.77, 1.98, 1.62, 7.35, repro,
2008-08-04,0.26, 1.68, 8.61, 1.93, 1.58, 7.26, repro,
2008-08-05,0.14, 1.51, 0.02, 1.94, 1.58, 7.29, repro,
2008-08-06,2.45, -0.26, 6.75, 1.98, 1.58, 7.39, repro,
2008-08-07,1.08, 1.72, 5.21, 2.02, 1.64, 7.45, repro,
2008-08-08,0.21, 1.88, 10.17, 2.12, 1.66, 7.71, repro,
2008-08-09,0.51, 1.04, 8.49, 1.98, 1.58, 7.37, repro,
2008-08-10,1.30, 1.80, 0.83, 1.99, 1.59, 7.43, repro,
2008-08-11,0.76, 0.58, 3.61, 1.99, 1.59, 7.44, repro,
2008-08-12,-0.26, -0.42, 8.53, 1.99, 1.59, 7.41, repro,
2008-08-13,0.82, 1.11, 7.21, 1.98, 1.58, 7.36, repro,
2008-08-14,0.37, 0.26, 1.63, 1.97, 1.59, 7.34, repro,
2008-08-15,0.52, 0.80, 2.82, 2.00, 1.59, 7.46, repro,
2008-08-16,0.37, 0.50, 4.12, 1.99, 1.59, 7.45, repro,
2008-08-17,0.05, 1.03, -0.70, 1.98, 1.59, 7.42, repro,
2008-08-18,0.60, 0.16, 12.22, 1.97, 1.58, 7.37, repro,
2008-08-19,0.95, 0.57, 0.69, 1.97, 1.59, 7.36, repro,
2008-08-20,0.44, 0.64, 6.55, 1.98, 1.59, 7.40, repro,
2008-08-21,0.49, 0.84, 11.40, 2.00, 1.60, 7.53, repro,
2008-08-22,1.87, -1.52, 11.69, 2.03, 1.64, 7.68, repro,
2008-08-23,1.04, -0.03, 3.68, 1.97, 1.58, 7.37, repro,
2008-08-24,1.60, -0.64, 6.42, 2.00, 1.62, 7.50, repro,
2008-08-25,0.88, 1.19, 6.33, 1.98, 1.60, 7.44, repro,
2008-08-26,0.84, 0.63, 12.45, 1.99, 1.60, 7.42, repro,
2008-08-27,1.14, -0.54, 11.52, 2.01, 1.62, 7.54, repro,
2008-08-28,1.44, -1.32, 5.07, 2.12, 1.70, 7.97, repro,
2008-08-29,0.82, -0.53, -0.04, 2.04, 1.66, 7.66, repro,
2008-08-30,1.32, -1.69, 4.41, 2.10, 1.76, 7.94, repro,
2008-08-31,0.22, 1.69, 7.26, 2.03, 1.63, 7.53, repro,
2008-09-01,0.08, 1.27, 4.95, 2.01, 1.63, 7.58, repro,
2008-09-02,1.43, -1.93, 4.86, 2.02, 1.63, 7.60, repro,
2008-09-03,2.89, -1.73, 10.32, 2.03, 1.63, 7.56, repro,
2008-09-04,0.80, -0.24, 6.75, 2.11, 1.75, 8.10, repro,
2008-09-05,0.41, 0.80, -0.76, 2.07, 1.67, 7.69, repro,
2008-09-06,0.75, -0.34, 8.55, 2.00, 1.62, 7.52, repro,
2008-09-07,0.19, -0.06, 10.69, 2.04, 1.67, 7.75, repro,
2008-09-08,1.21, 0.13, -1.70, 2.04, 1.66, 7.70, repro,
2008-09-09,0.42, 0.49, 5.29, 2.04, 1.62, 7.65, repro,
2008-09-10,1.03, 0.09, 4.10, 2.05, 1.71, 7.83, repro,
2008-09-11,0.60, -0.33, 9.95, 2.08, 1.75, 8.05, repro,
2008-09-12,-0.11, -0.17, 7.27, 2.08, 1.77, 8.17, repro,
2008-09-13,0.96, -0.46, 5.05, 2.09, 1.77, 8.16, repro,
2008-09-14,0.76, 0.45, -0.21, 2.06, 1.70, 7.83, repro,
2008-09-15,0.19, 0.01, 0.53, 2.02, 1.65, 7.61, repro,
2008-09-16,0.00, 1.66, 5.73, 2.01, 1.64, 7.53, repro,
2008-09-17,0.37, 1.10, 2.30, 2.16, 1.67, 8.05, repro,
2008-09-18,-0.88, 1.09, -1.04, 2.06, 1.63, 7.69, repro,
2008-09-19,0.92, -0.11, -1.08, 2.03, 1.62, 7.55, repro,
2008-09-20,1.84, 0.97, 2.16, 2.00, 1.59, 7.42, repro,
2008-09-21,0.23, -0.05, 1.80, 2.04, 1.63, 7.57, repro,
2008-09-22,-0.79, -0.36, 4.71, 2.00, 1.62, 7.58, repro,
2008-09-23,0.79, 0.18, 8.88, 1.98, 1.58, 7.39, repro,
2008-09-24,0.34, 1.55, 6.60, 2.06, 1.68, 7.80, repro,
2008-09-25,0.78, 0.65, 0.77, 2.00, 1.62, 7.51, repro,
2008-09-26,0.68, -0.17, 3.48, 1.99, 1.59, 7.37, repro,
2008-09-27,0.36, 0.51, 1.37, 2.02, 1.63, 7.56, repro,
2008-09-28,-0.38, 0.62, 6.47, 1.98, 1.59, 7.42, repro,
2008-09-29,0.31, 1.15, -4.28, 2.03, 1.66, 7.63, repro,
2008-09-30,2.15, 1.62, 4.32, 1.99, 1.59, 7.41, repro,
2008-10-01,0.82, 0.76, -1.45, 1.99, 1.59, 7.41, repro,
2008-10-02,0.34, 0.56, 0.83, 2.06, 1.68, 7.78, repro,
2008-10-03,1.50, -1.41, 11.31, 2.02, 1.63, 7.56, repro,
2008-10-04,0.16, 1.58, 4.57, 1.98, 1.59, 7.41, repro,
2008-10-05,-0.04, -0.14, 7.64, 2.02, 1.60, 7.53, repro,
2008-10-06,1.87, 1.02, 4.38, 1.98, 1.59, 7.35, repro,
2008-10-07,0.18, 0.50, 1.84, 2.01, 1.59, 7.49, repro,
2008-10-08,0.45, 0.39, 1.22, 1.98, 1.62, 7.44, repro,
2008-10-09,0.12, 1.19, 2.34, 1.93, 1.57, 7.27, repro,
2008-10-10,-0.58, 0.27, 1.59, 1.95, 1.57, 7.28, repro,
2008-10-11,-0.05, 0.28, 3.46, 1.94, 1.58, 7.28, repro,
2008-10-12,-0.81, 0.63, 0.10, 1.94, 1.57, 7.26, repro,
2008-10-13,0.13, 1.19, -4.60, 1.94, 1.57, 7.26, repro,
2008-10-14,0.14, 1.83, 0.03, 1.94, 1.57, 7.30, repro,
2008-10-15,0.90, 0.97, -2.65, 2.00, 1.58, 7.45, repro,
2008-10-16,0.78, 1.35, -3.76, 2.01, 1.60, 7.53, repro,
2008-10-17,0.39, 0.10, -7.42, 1.94, 1.57, 7.25, repro,
2008-10-18,-1.31, 1.19, 4.13, 1.94, 1.57, 7.28, repro,
2008-10-19,-0.57, -0.06, -0.79, 1.93, 1.57, 7.22, repro,
2008-10-20,0.95, 0.86, -3.11, 1.94, 1.56, 7.22, repro,
2008-10-21,-0.07, 0.98, -0.69, 1.94, 1.56, 7.24, repro,
2008-10-22,0.10, 0.43, 0.47, 1.95, 1.58, 7.28, repro,
2008-10-23,0.15, 1.38, 0.16, 1.94, 1.58, 7.29, repro,
2008-10-24,0.11, 0.52, 2.64, 1.96, 1.64, 7.36, repro,
2008-10-25,1.01, 0.68, 1.31, 1.92, 1.57, 7.23, repro,
2008-10-26,0.68, 0.57, -3.77, 1.94, 1.57, 7.27, repro,
2008-10-27,-0.12, 0.66, -8.32, 1.97, 1.64, 7.39, repro,
2008-10-28,0.34, 0.59, -7.64, 2.02, 1.60, 7.47, repro,
2008-10-29,-0.53, 1.22, -1.59, 2.00, 1.59, 7.42, repro,
2008-10-30,0.38, 0.33, 2.20, 1.92, 1.56, 7.20, repro,
2008-10-31,-1.54, 1.86, -2.10, 2.01, 1.63, 7.57, repro,
2008-11-01,0.28, -1.44, 3.75, 2.00, 1.62, 7.48, repro,
2008-11-02,0.96, -1.82, 10.47, 2.01, 1.65, 7.57, repro,
2008-11-03,0.47, -0.25, 5.39, 2.02, 1.65, 7.55, repro,
2008-11-04,-1.00, 3.59, 2.43, 1.96, 1.62, 7.39, repro,
2008-11-05,-0.50, -0.38, 1.26, 1.95, 1.60, 7.33, repro,
2008-11-06,0.48, 1.07, -2.84, 1.96, 1.61, 7.41, repro,
2008-11-07,0.49, 0.93, -3.81, 1.98, 1.66, 7.51, repro,
2008-11-08,-0.19, 0.34, -3.66, 1.98, 1.65, 7.49, repro,
2008-11-09,-1.38, 0.33, 11.34, 1.95, 1.60, 7.41, repro,
2008-11-10,0.22, 1.23, 4.61, 1.96, 1.63, 7.38, repro,
2008-11-11,1.81, 0.04, 0.99, 1.98, 1.67, 7.54, repro,
2008-11-12,1.82, -0.60, 1.32, 1.97, 1.59, 7.33, repro,
2008-11-13,0.36, 0.01, 1.74, 2.00, 1.63, 7.42, repro,
2008-11-14,1.56, 0.41, 4.13, 2.05, 1.71, 7.67, repro,
2008-11-15,0.29, 0.95, -4.42, 2.01, 1.66, 7.50, repro,
2008-11-16,0.94, 0.06, 1.40, 2.04, 1.71, 7.70, repro,
2008-11-17,0.08, -0.16, -1.42, 2.07, 1.74, 7.72, repro,
2008-11-18,-0.01, 0.73, -7.38, 2.14, 1.84, 8.09, repro,
2008-11-19,-0.47, 0.80, -3.97, 2.03, 1.71, 7.67, repro,
2008-11-20,-0.21, 1.08, -2.70, 2.03, 1.71, 7.64, repro,
2008-11-21,-0.11, 0.62, 0.35, 2.21, 1.88, 8.51, repro,
2008-11-22,-0.09, 0.08, 0.95, 2.07, 1.76, 7.94, repro,
2008-11-23,0.39, 0.27, -0.38, 2.09, 1.74, 7.76, repro,
2008-11-24,1.55, 0.06, -5.59, 2.14, 1.80, 7.95, repro,
2008-11-25,0.56, 0.11, -5.52, 1.95, 1.60, 7.42, repro,
2008-11-26,-1.58, -0.16, 2.05, 1.95, 1.59, 7.39, repro,
2008-11-27,-0.90, -0.83, 1.49, 1.98, 1.64, 7.58, repro,
2008-11-28,1.20, -0.56, -3.32, 2.05, 1.72, 7.70, repro,
2008-11-29,0.35, 0.55, -2.74, 2.08, 1.77, 8.09, repro,
2008-11-30,2.50, 1.62, -6.30, 1.94, 1.59, 7.33, repro,
2008-12-01,0.35, 0.15, -0.41, 1.94, 1.59, 7.33, repro,
2008-12-02,-0.60, 0.21, -1.55, 2.02, 1.67, 7.56, repro,
2008-12-03,0.19, 0.88, -0.20, 2.01, 1.65, 7.46, repro,
2008-12-04,1.17, 0.20, -7.00, 1.98, 1.69, 7.53, repro,
2008-12-05,1.29, 1.60, -4.28, 1.96, 1.63, 7.43, repro,
2008-12-06,0.34, 1.16, -4.82, 2.06, 1.79, 7.79, repro,
2008-12-07,-0.24, 1.05, -0.63, 2.02, 1.70, 7.62, repro,
2008-12-08,0.16, 0.14, -1.75, 2.00, 1.66, 7.56, repro,
2008-12-09,1.74, 0.91, -3.20, 1.98, 1.62, 7.37, repro,
2008-12-10,1.52, 1.04, -10.87, 1.94, 1.59, 7.32, repro,
2008-12-11,1.31, 0.83, 0.01, 2.09, 1.72, 7.79, repro,
2008-12-12,-0.48, 1.07, 7.54, 2.10, 1.76, 7.86, repro,
2008-12-13,-0.84, -0.25, 4.25, 1.96, 1.61, 7.36, repro,
2008-12-14,-0.70, 2.21, 4.62, 1.94, 1.56, 7.21, repro,
2008-12-15,0.56, 0.72, -4.06, 1.94, 1.58, 7.28, repro,
2008-12-16,-0.25, -1.44, 1.47, 1.94, 1.58, 7.29, repro,
2008-12-17,-0.07, -2.20, -3.89, 1.97, 1.58, 7.33, repro,
2008-12-18,-0.16, 1.44, 2.52, 1.95, 1.58, 7.27, repro,
2008-12-19,0.70, 0.12, -3.87, 2.01, 1.59, 7.53, repro,
2008-12-20,0.25, 1.95, -9.63, 1.96, 1.59, 7.32, repro,
2008-12-21,-0.69, 0.65, -3.82, 1.93, 1.59, 7.28, repro,
2008-12-22,-0.67, -1.14, 4.83, 1.94, 1.59, 7.29, repro,
2008-12-23,-0.28, 0.50, 0.07, 1.97, 1.66, 7.45, repro,
2008-12-24,0.00, 0.90, -3.53, 1.93, 1.57, 7.27, repro,
2008-12-25,-0.13, -0.02, -1.02, 1.95, 1.58, 7.34, repro,
2008-12-26,-0.12, 0.01, 3.49, 1.95, 1.60, 7.36, repro,
2008-12-27,-0.39, 0.76, -3.53, 1.93, 1.58, 7.30, repro,
2008-12-28,0.20, 1.23, -7.82, 1.93, 1.58, 7.27, repro,
2008-12-29,0.12, 0.93, -9.63, 1.92, 1.57, 7.23, repro,
2008-12-30,-0.33, 0.12, -4.91, 1.95, 1.57, 7.28, repro,
2008-12-31,-0.66, 0.13, -4.61, 1.94, 1.57, 7.26, repro,
2009-01-01,-0.37, 0.46, -2.11, 1.94, 1.59, 7.31, repro,
2009-01-02,-0.11, 0.55, -3.50, 1.94, 1.59, 7.33, repro,
2009-01-03,-0.78, 0.41, 0.03, 1.93, 1.57, 7.25, repro,
2009-01-04,0.17, 0.10, -2.77, 1.93, 1.57, 7.28, repro,
2009-01-05,0.02, 1.09, 1.89, 1.93, 1.57, 7.25, repro,
2009-01-06,-0.76, 1.78, 5.50, 1.93, 1.58, 7.26, repro,
2009-01-07,-0.43, 0.55, -7.34, 1.94, 1.59, 7.32, repro,
2009-01-08,0.17, -0.37, -5.82, 1.94, 1.62, 7.41, repro,
2009-01-09,0.22, 0.23, -5.27, 1.94, 1.61, 7.38, repro,
2009-01-10,-0.62, 0.14, -9.68, 1.92, 1.58, 7.22, repro,
2009-01-11,0.38, 0.80, -8.17, 1.93, 1.58, 7.23, repro,
2009-01-12,0.58, 1.13, -9.91, 1.94, 1.60, 7.35, repro,
2009-01-13,-0.39, 0.31, -16.46, 1.93, 1.59, 7.25, repro,
2009-01-14,0.03, 0.84, -9.86, 1.91, 1.59, 7.25, repro,
2009-01-15,0.34, 0.11, -11.80, 1.95, 1.59, 7.30, repro,
2009-01-16,0.20, 0.91, -6.77, 1.92, 1.59, 7.25, repro,
2009-01-17,0.17, 0.48, -9.22, 1.92, 1.59, 7.26, repro,
2009-01-18,0.07, 1.64, -8.64, 1.91, 1.59, 7.25, repro,
2009-01-19,0.05, 1.80, -13.48, 1.92, 1.59, 7.28, repro,
2009-01-20,-0.92, 0.52, -5.49, 1.90, 1.59, 7.19, repro,
2009-01-21,-1.23, 1.13, 0.62, 1.91, 1.58, 7.24, repro,
2009-01-22,-0.67, 0.59, 2.00, 1.92, 1.59, 7.31, repro,
2009-01-23,-2.15, 1.21, -3.62, 1.92, 1.59, 7.28, repro,
2009-01-24,-0.64, -0.14, -10.23, 1.93, 1.60, 7.35, repro,
2009-01-25,-1.36, 0.17, -4.42, 1.91, 1.59, 7.28, repro,
2009-01-26,-0.39, 0.09, -0.72, 1.91, 1.58, 7.18, repro,
2009-01-27,0.94, 0.97, -1.12, 1.92, 1.59, 7.26, repro,
2009-01-28,-0.56, 0.68, -6.91, 1.93, 1.59, 7.32, repro,
2009-01-29,-0.48, 1.30, -4.00, 1.92, 1.60, 7.32, repro,
2009-01-30,0.23, 0.40, -12.20, 1.92, 1.60, 7.27, repro,
2009-01-31,0.36, 0.57, -0.99, 1.92, 1.59, 7.25, repro,
2009-02-01,0.12, 0.56, -3.99, 1.91, 1.58, 7.18, repro,
2009-02-02,0.19, 1.35, -4.42, 1.92, 1.58, 7.22, repro,
2009-02-03,-0.48, 0.58, -6.69, 1.92, 1.59, 7.26, repro,
2009-02-04,-1.52, 0.23, -5.29, 1.92, 1.60, 7.29, repro,
2009-02-05,-3.41, -0.21, -1.99, 1.96, 1.65, 7.53, repro,
2009-02-06,-1.78, -1.36, -10.95, 1.97, 1.67, 7.52, repro,
2009-02-07,-1.18, -0.18, 4.50, 1.93, 1.63, 7.34, repro,
2009-02-08,-0.93, -0.25, -0.67, 1.92, 1.59, 7.23, repro,
2009-02-09,-0.97, 0.11, 5.41, 1.94, 1.64, 7.42, repro,
2009-02-10,0.51, -0.40, 4.13, 1.93, 1.62, 7.31, repro,
2009-02-11,-0.72, -0.12, -5.99, 1.95, 1.70, 7.54, repro,
2009-02-12,-1.11, 0.53, -1.88, 1.94, 1.65, 7.39, repro,
2009-02-13,-0.98, -0.11, -1.63, 1.94, 1.63, 7.37, repro,
2009-02-14,-1.81, 0.73, 3.37, 1.92, 1.59, 7.22, repro,
2009-02-15,-0.56, -0.40, -0.05, 1.94, 1.65, 7.52, repro,
2009-02-16,1.08, 0.47, 4.38, 1.93, 1.63, 7.37, repro,
2009-02-17,-1.58, -1.94, 2.53, 1.95, 1.61, 7.34, repro,
2009-02-18,0.26, 0.29, -0.51, 1.95, 1.66, 7.54, repro,
2009-02-19,-0.10, 0.38, -4.12, 1.94, 1.65, 7.52, repro,
2009-02-20,0.24, 0.04, -8.35, 1.95, 1.67, 7.58, repro,
2009-02-21,-1.33, -0.71, -3.50, 1.93, 1.64, 7.48, repro,
2009-02-22,-0.62, -0.86, -5.93, 1.92, 1.61, 7.30, repro,
2009-02-23,0.58, -1.13, -10.37, 1.96, 1.68, 7.58, repro,
2009-02-24,-0.14, -0.55, -5.79, 1.99, 1.71, 7.69, repro,
2009-02-25,-0.06, 0.05, -2.86, 172.92, 68.19, 162.28, repro,
