PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.1641639881 North Latitude, -95.4190151734 East Longitude, -16.00262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-29,-0.28, 1.73, 13.52, 1.85, 1.81, 8.02, repro,
2005-03-30,-0.40, 1.44, 13.57, 1.82, 1.76, 7.87, repro,
2005-03-31,0.04, 3.14, 19.02, 1.90, 1.80, 8.13, repro,
2005-04-01,-0.80, 3.11, 10.12, 1.83, 1.79, 8.03, repro,
2005-04-02,-0.51, 3.25, 7.91, 1.83, 1.77, 7.93, repro,
2005-04-03,-0.38, 1.78, 11.30, 1.86, 1.86, 8.08, repro,
2005-04-05,-1.00, 2.46, 17.56, 1.81, 1.79, 7.90, repro,
2005-04-06,-1.45, 1.06, 11.06, 2.26, 2.17, 10.16, repro,
2005-04-07,-0.56, 2.89, 13.40, 1.86, 1.85, 8.16, repro,
2005-04-08,-0.11, 2.95, 15.89, 1.89, 1.89, 8.17, repro,
2005-04-09,0.01, 3.78, 12.77, 1.90, 1.91, 8.24, repro,
2005-04-10,-0.32, 3.42, 14.60, 1.88, 1.89, 8.19, repro,
2005-04-11,0.23, 0.94, 8.87, 1.93, 1.95, 8.44, repro,
2005-04-12,-1.09, 3.31, 17.59, 1.84, 1.86, 8.09, repro,
2005-04-13,-2.05, 2.69, 14.34, 1.93, 1.93, 8.43, repro,
2005-04-14,-0.41, 2.85, 4.74, 1.91, 1.97, 8.36, repro,
2005-04-15,-0.01, 0.94, 4.20, 1.95, 1.99, 8.68, repro,
2005-04-16,0.51, 1.64, 2.66, 1.85, 1.84, 8.21, repro,
2005-04-17,-0.04, 2.31, 5.17, 1.85, 1.83, 8.08, repro,
2005-04-18,-1.46, 2.96, 10.44, 1.90, 1.87, 8.32, repro,
2005-04-19,-0.56, 3.31, 3.75, 1.86, 1.84, 8.18, repro,
2005-04-20,-0.77, 2.28, 8.02, 1.94, 1.98, 8.64, repro,
2005-04-21,0.11, 1.01, 3.16, 2.02, 2.07, 9.17, repro,
2005-04-22,-1.42, 1.55, 5.48, 2.06, 2.09, 9.16, repro,
2005-04-23,-0.76, 3.21, 11.66, 1.87, 1.83, 8.22, repro,
2005-04-24,0.06, 1.63, 11.51, 1.91, 1.90, 8.27, repro,
2005-04-25,-0.85, 1.46, 17.17, 1.93, 1.89, 8.45, repro,
2005-04-26,-1.06, 2.63, 12.25, 1.91, 1.93, 8.40, repro,
2005-04-27,-1.27, 2.26, 7.04, 1.82, 1.76, 7.87, repro,
2005-04-28,-0.95, 3.37, 10.67, 1.89, 1.87, 8.23, repro,
2005-04-29,-2.20, 3.26, 14.49, 1.85, 1.82, 8.12, repro,
2005-04-30,-0.38, 2.84, 12.06, 1.84, 1.77, 7.98, repro,
2005-05-01,-0.90, 1.30, 19.17, 1.89, 1.89, 8.16, repro,
2005-05-02,-0.99, 2.06, 13.89, 1.81, 1.74, 7.77, repro,
2005-05-03,-0.39, 2.29, 8.41, 1.86, 1.81, 8.08, repro,
2005-05-04,-1.39, 2.48, 6.90, 1.91, 1.84, 8.27, repro,
2005-05-05,-0.74, 2.81, 8.78, 1.82, 1.75, 7.91, repro,
2005-05-06,-1.74, 2.25, 8.81, 1.94, 1.91, 8.49, repro,
2005-05-07,-0.99, 1.80, 11.53, 1.82, 1.76, 7.88, repro,
2005-05-08,-1.30, 4.43, 3.87, 2.00, 1.90, 8.64, repro,
2005-05-09,-2.17, 4.18, 4.78, 1.91, 1.87, 8.35, repro,
2005-05-10,-1.77, 3.11, 15.68, 1.89, 1.79, 8.13, repro,
2005-05-11,-2.14, 2.87, 19.21, 1.90, 1.79, 8.16, repro,
2005-05-12,-0.34, 4.81, 13.49, 1.88, 1.89, 8.21, repro,
2005-05-13,-1.32, 3.30, 10.13, 2.54, 2.71, 11.35, repro,
2005-05-14,-1.03, 1.14, 7.31, 1.90, 1.81, 8.38, repro,
2005-05-15,-1.36, 3.55, 4.41, 1.90, 1.82, 8.45, repro,
2005-05-16,0.58, 3.74, 21.58, 1.88, 1.78, 8.29, repro,
2005-05-17,-1.65, 3.38, 17.69, 1.93, 1.81, 8.41, repro,
2005-05-18,-1.33, 1.85, 17.12, 1.91, 1.82, 8.36, repro,
2005-05-19,-3.52, 2.32, 13.88, 1.96, 1.86, 8.62, repro,
2005-05-20,-3.45, 2.92, 18.98, 1.89, 1.79, 8.28, repro,
2005-05-21,-2.62, 2.15, 21.21, 1.88, 1.78, 8.30, repro,
2005-05-22,0.23, 2.55, 13.15, 2.07, 2.16, 10.17, repro,
2005-05-23,-1.69, 2.55, 19.90, 1.88, 1.79, 8.33, repro,
2005-05-24,-2.14, 3.38, 21.23, 1.87, 1.78, 8.25, repro,
2005-05-25,-3.61, 3.11, 22.28, 1.87, 1.77, 8.16, repro,
2005-05-26,-1.10, 5.27, 11.84, 1.90, 1.79, 8.33, repro,
2005-05-27,1.76, 2.11, 16.40, 1.88, 1.77, 8.31, repro,
2005-05-28,-1.84, 2.23, 11.42, 1.94, 1.85, 8.64, repro,
2005-05-29,-0.55, 2.70, 10.66, 1.91, 1.80, 8.47, repro,
2005-05-30,-2.41, 0.24, 31.46, 1.97, 1.85, 8.71, repro,
2005-05-31,-0.74, 3.43, 21.43, 1.89, 1.77, 8.25, repro,
2005-06-01,-0.78, 3.09, 11.87, 1.94, 1.84, 8.55, repro,
2005-06-02,1.38, 3.24, 14.01, 1.82, 1.74, 7.92, repro,
2005-06-03,-2.67, 3.91, 12.19, 1.84, 1.76, 7.99, repro,
2005-06-04,-1.97, 2.24, 26.25, 1.84, 1.74, 7.91, repro,
2005-06-05,-0.58, 0.54, 16.16, 1.86, 1.78, 8.07, repro,
2005-06-06,0.17, 2.66, 16.72, 1.86, 1.76, 8.02, repro,
2005-06-07,1.75, 2.51, 17.77, 1.84, 1.75, 7.96, repro,
2005-06-08,0.23, 2.53, 21.63, 1.83, 1.74, 7.88, repro,
2005-06-09,-1.62, 2.02, 16.47, 2.00, 1.90, 8.48, repro,
2005-06-10,-1.51, 2.15, 18.10, 1.87, 1.79, 7.98, repro,
2005-06-11,-0.61, 2.01, 21.52, 1.88, 1.80, 8.05, repro,
2005-06-12,0.76, 3.05, 11.15, 1.91, 1.81, 8.28, repro,
2005-06-13,-0.50, 3.77, 3.99, 2.04, 1.90, 8.93, repro,
2005-06-14,-0.54, 0.36, -4.72, 1.97, 1.92, 8.68, repro,
2005-06-15,-3.21, 1.73, 6.34, 1.95, 1.85, 8.35, repro,
2005-06-16,-1.47, 1.60, 9.91, 1.96, 1.84, 8.30, repro,
2005-06-17,-1.58, 3.14, 21.28, 2.14, 2.08, 9.16, repro,
2005-06-18,-0.38, 1.58, 9.62, 1.88, 1.77, 8.10, repro,
2005-06-19,-0.40, 2.55, 8.06, 2.08, 2.04, 9.14, repro,
2005-06-20,0.11, 3.76, 7.19, 1.97, 1.86, 8.59, repro,
2005-06-21,-0.87, 3.25, 13.07, 1.94, 1.84, 8.35, repro,
2005-06-22,-2.39, 2.23, 3.39, 2.71, 2.78, 11.73, repro,
2005-06-23,-0.53, 2.27, 0.12, 2.03, 1.93, 8.70, repro,
2005-06-24,-1.34, 2.83, 7.04, 1.88, 1.78, 8.11, repro,
2005-06-25,0.20, 3.34, 13.06, 1.87, 1.77, 8.02, repro,
2005-06-26,-2.90, 1.39, 8.45, 2.32, 2.18, 9.95, repro,
2005-06-27,-0.09, 4.57, -1.36, 1.89, 1.81, 8.29, repro,
2005-06-28,-0.43, 3.30, 0.43, 1.87, 1.75, 8.06, repro,
2005-06-29,-0.73, 3.56, 6.92, 1.85, 1.75, 7.98, repro,
2005-06-30,-2.98, 2.92, 23.88, 1.98, 2.05, 8.93, repro,
2005-07-01,0.19, 2.45, 16.35, 1.84, 1.75, 7.93, repro,
2005-07-02,-2.03, 3.34, 20.77, 1.84, 1.76, 7.93, repro,
2005-07-03,0.23, 1.87, 11.88, 1.86, 1.77, 8.06, repro,
2005-07-04,-2.44, 3.34, 5.41, 1.88, 1.79, 8.20, repro,
2005-07-05,0.29, 4.27, 9.98, 1.93, 1.85, 8.51, repro,
2005-07-06,0.60, 5.00, 10.98, 1.91, 1.88, 8.21, repro,
2005-07-07,-0.13, 5.70, 14.38, 2.44, 2.40, 10.85, repro,
2005-07-08,-0.40, 1.93, 8.25, 2.15, 2.15, 9.51, repro,
2005-07-09,-1.29, 2.88, 12.36, 1.92, 1.80, 8.53, repro,
2005-07-10,-2.04, 1.93, 14.38, 1.85, 1.75, 8.02, repro,
2005-07-11,-0.98, 3.01, 11.69, 1.94, 1.89, 8.68, repro,
2005-07-12,-1.62, 2.39, 15.59, 1.89, 1.86, 8.27, repro,
2005-07-13,-0.24, -0.65, 11.96, 1.93, 1.88, 8.46, repro,
2005-07-14,-1.61, 3.26, 26.81, 2.13, 2.23, 9.70, repro,
2005-07-15,-2.57, 2.53, 29.61, 1.94, 1.83, 8.47, repro,
2005-07-16,-2.45, 5.56, 16.69, 1.92, 1.88, 8.56, repro,
2005-07-17,-1.74, 2.38, 11.46, 1.99, 1.96, 8.89, repro,
2005-07-18,1.25, 1.74, 16.33, 2.09, 1.94, 8.99, repro,
2005-07-19,-1.32, 1.60, 3.59, 1.94, 1.81, 8.50, repro,
2005-07-20,-1.31, 1.72, 12.18, 1.92, 1.87, 8.45, repro,
2005-07-21,0.27, 0.58, 0.39, 1.84, 1.76, 7.98, repro,
2005-07-22,-0.07, -1.57, 11.58, 2.00, 1.90, 8.81, repro,
2005-07-23,-2.44, -0.41, 9.79, 2.06, 2.15, 9.22, repro,
2005-07-24,-1.31, 2.06, 14.11, 1.88, 1.81, 8.10, repro,
2005-07-25,-2.33, 1.52, 21.70, 1.91, 1.87, 8.26, repro,
2005-07-26,-0.53, 2.17, 22.21, 1.92, 1.83, 8.36, repro,
2005-07-27,-2.60, -0.69, 18.68, 1.88, 1.87, 8.25, repro,
2005-07-28,-1.09, 0.59, 3.93, 1.90, 1.87, 8.27, repro,
2005-07-29,-1.39, 1.01, 24.86, 2.13, 2.00, 9.33, repro,
2005-07-30,-1.15, 1.90, 10.57, 1.90, 1.83, 8.19, repro,
2005-07-31,-1.37, 2.29, 13.17, 1.88, 1.81, 8.10, repro,
2005-08-01,0.72, 1.55, 16.90, 2.19, 2.10, 9.85, repro,
2005-08-02,-2.25, 1.02, 8.87, 1.88, 1.84, 8.18, repro,
2005-08-03,-1.64, 0.91, 19.73, 2.01, 1.87, 8.71, repro,
2005-08-04,-3.71, 3.64, 14.04, 1.88, 1.76, 8.01, repro,
2005-08-05,-1.26, 3.57, 12.97, 1.87, 1.78, 8.10, repro,
2005-08-06,-4.31, -0.77, 12.57, 2.01, 1.91, 8.67, repro,
2005-08-07,-2.14, 2.05, 11.98, 1.97, 1.93, 8.51, repro,
2005-08-08,-2.34, 2.59, 13.12, 1.85, 1.76, 8.05, repro,
2005-08-09,-2.01, 1.73, 8.48, 1.92, 1.81, 8.24, repro,
2005-08-10,-0.21, -0.42, 13.07, 1.89, 1.75, 8.11, repro,
2005-08-11,-1.75, 0.31, 24.32, 2.13, 1.88, 9.14, repro,
2005-08-12,-1.99, 1.42, 22.75, 2.11, 1.90, 9.18, repro,
2005-08-13,-1.36, 2.40, 12.36, 1.86, 1.73, 7.92, repro,
2005-08-14,-1.87, 0.09, 9.36, 1.96, 1.77, 8.33, repro,
2005-08-15,-1.37, 1.31, 17.49, 2.00, 1.85, 8.57, repro,
2005-08-16,-2.96, 5.25, 7.64, 1.99, 1.83, 8.50, repro,
2005-08-17,-3.96, 0.73, 13.56, 2.01, 1.84, 8.42, repro,
2005-08-18,-3.09, 3.36, 12.87, 1.87, 1.75, 7.98, repro,
2005-08-19,-2.74, 3.91, 7.84, 1.91, 1.85, 8.22, repro,
2005-08-20,-1.14, 4.31, 10.59, 1.96, 1.83, 8.38, repro,
2005-08-21,-3.72, 1.37, 4.24, 2.13, 1.85, 9.42, repro,
2005-08-22,-0.49, 2.88, 14.74, 2.00, 1.81, 8.38, repro,
2005-08-23,-2.35, 2.30, 11.40, 1.85, 1.76, 7.99, repro,
2005-08-24,-1.23, 3.33, 6.53, 1.89, 1.84, 8.23, repro,
2005-08-25,-2.46, 2.96, 7.86, 2.20, 2.13, 9.66, repro,
2005-08-26,-2.86, 1.41, 15.94, 1.96, 1.89, 8.42, repro,
2005-08-27,-4.05, 1.58, 13.72, 1.86, 1.74, 7.93, repro,
2005-08-28,-3.07, 0.54, 2.92, 2.02, 1.80, 8.51, repro,
2005-08-29,-1.29, 1.26, 17.48, 1.89, 1.77, 8.09, repro,
2005-08-30,-4.21, 4.34, 9.89, 2.27, 2.11, 9.82, repro,
2005-08-31,-0.53, 4.83, 10.48, 2.03, 1.83, 8.51, repro,
2005-09-01,-1.59, 2.51, 20.69, 2.00, 1.84, 8.48, repro,
2005-09-02,-6.05, 1.63, 11.22, 2.05, 2.01, 9.07, repro,
2005-09-03,-4.18, -1.06, 6.65, 1.87, 1.77, 8.08, repro,
2005-09-04,-1.84, -0.22, 14.55, 1.85, 1.74, 7.92, repro,
2005-09-05,-2.66, 4.28, -3.81, 2.02, 1.95, 8.78, repro,
2005-09-06,-4.36, 1.90, 0.59, 1.96, 1.82, 8.32, repro,
2005-09-07,-2.76, 2.34, 5.02, 1.90, 1.78, 8.05, repro,
2005-09-08,0.12, 3.11, 5.36, 1.87, 1.78, 8.08, repro,
2005-09-09,-2.95, 2.55, 17.61, 1.86, 1.78, 8.03, repro,
2005-09-10,-1.66, 3.20, 16.06, 1.88, 1.81, 8.22, repro,
2005-09-11,-2.04, 0.24, 7.27, 1.90, 1.83, 8.23, repro,
2005-09-12,-2.49, 0.92, 5.53, 1.92, 1.85, 8.28, repro,
2005-09-13,-0.84, 2.35, -6.02, 2.00, 1.95, 8.64, repro,
2005-09-14,-1.72, 3.34, 16.87, 1.93, 1.89, 8.42, repro,
2005-09-15,-2.15, 2.94, 7.12, 1.92, 1.87, 8.33, repro,
2005-09-16,-1.46, 2.64, 5.36, 1.90, 1.84, 8.20, repro,
2005-09-17,-0.48, 2.61, 15.77, 1.85, 1.74, 8.00, repro,
2005-09-18,-0.28, 3.28, 12.96, 1.93, 1.76, 8.21, repro,
2005-09-19,0.59, 2.32, 9.92, 1.91, 1.82, 8.20, repro,
2005-09-20,-0.88, 2.71, 9.05, 1.85, 1.73, 7.96, repro,
2005-09-21,0.60, 4.20, 14.21, 1.85, 1.81, 8.07, repro,
2005-09-22,-1.96, 4.06, 12.14, 1.88, 1.84, 8.18, repro,
2005-09-23,-1.54, 4.09, 11.79, 1.85, 1.74, 7.94, repro,
2005-09-24,-1.38, 3.99, 31.97, 1.88, 1.81, 8.15, repro,
2005-09-25,-0.76, 4.33, 14.81, 1.84, 1.77, 7.96, repro,
2005-09-26,-1.28, 4.14, 7.76, 1.86, 1.78, 8.02, repro,
2005-09-27,-2.24, 4.64, 14.14, 1.86, 1.78, 8.00, repro,
2005-09-28,-0.64, 3.09, 10.57, 2.28, 2.14, 9.76, repro,
2005-09-29,0.30, 3.79, 5.55, 1.94, 1.76, 8.33, repro,
2005-09-30,0.25, 3.18, 15.96, 1.83, 1.74, 7.93, repro,
2005-10-01,-0.88, 3.25, 18.75, 1.87, 1.78, 8.11, repro,
2005-10-02,-2.17, 2.91, 12.55, 1.91, 1.83, 8.22, repro,
2005-10-03,-1.70, 1.42, 9.95, 1.93, 1.87, 8.41, repro,
2005-10-04,-3.21, 4.52, 17.33, 2.09, 2.01, 9.39, repro,
2005-10-05,-1.61, 4.94, 14.61, 1.91, 1.74, 8.04, repro,
2005-10-06,-0.09, 3.68, 14.32, 1.85, 1.74, 7.92, repro,
2005-10-07,-2.38, 3.10, 15.42, 1.90, 1.75, 8.06, repro,
2005-10-08,-2.48, 2.42, 19.25, 1.89, 1.75, 8.05, repro,
2005-10-09,-2.00, 3.86, 16.75, 1.85, 1.74, 7.87, repro,
2005-10-10,0.63, -0.11, 1.21, 1.91, 1.80, 8.32, repro,
2005-10-11,-0.06, 3.42, 3.10, 1.92, 1.84, 8.31, repro,
2005-10-12,-1.10, 2.32, 12.80, 1.88, 1.78, 8.07, repro,
2005-10-13,-2.25, 1.77, 11.47, 1.89, 1.76, 8.20, repro,
2005-10-14,-0.62, 2.78, 13.06, 1.84, 1.72, 7.88, repro,
2005-10-15,-1.91, 2.61, 15.41, 1.93, 1.82, 8.31, repro,
2005-10-16,-0.54, 2.44, 5.40, 2.01, 1.98, 8.53, repro,
2005-10-17,-1.41, 1.91, 7.67, 1.98, 1.86, 8.34, repro,
2005-10-18,-2.44, 4.16, 7.37, 1.95, 1.89, 8.34, repro,
2005-10-19,-1.94, 3.23, 11.84, 1.92, 1.80, 8.19, repro,
2005-10-20,-1.74, 2.30, 15.87, 1.96, 1.81, 8.46, repro,
2005-10-21,-0.71, 2.66, 6.73, 1.96, 1.85, 8.51, repro,
2005-10-22,-2.02, 2.28, 13.15, 1.89, 1.78, 8.01, repro,
2005-10-23,-1.66, 3.23, 12.60, 1.87, 1.79, 8.00, repro,
2005-10-24,-2.78, 1.45, 10.93, 1.89, 1.86, 8.07, repro,
2005-10-25,-2.91, 2.01, 17.97, 1.87, 1.79, 7.92, repro,
2005-10-26,-2.09, 3.22, 9.76, 1.90, 1.87, 8.09, repro,
2005-10-27,-1.75, 3.23, 7.41, 1.86, 1.75, 7.94, repro,
2005-10-28,-0.74, 3.15, 3.84, 1.84, 1.74, 7.89, repro,
2005-10-29,-1.08, 3.31, 10.15, 1.82, 1.74, 7.82, repro,
2005-10-30,-1.40, 3.06, 7.50, 1.83, 1.74, 7.86, repro,
2005-10-31,-2.67, 2.92, 2.73, 2.00, 1.87, 8.64, repro,
2005-11-01,-1.73, 0.92, 13.15, 1.91, 1.87, 8.28, repro,
2005-11-02,-3.46, 4.94, 7.30, 1.93, 1.93, 8.31, repro,
2005-11-03,-1.76, 3.07, 6.53, 1.85, 1.80, 8.10, repro,
2005-11-04,-2.36, 2.72, 13.09, 1.90, 1.93, 8.29, repro,
2005-11-05,-0.85, 1.50, -0.33, 1.91, 1.88, 8.26, repro,
2005-11-06,-0.35, 0.80, 9.03, 2.25, 2.29, 9.61, repro,
2005-11-07,-2.94, 3.00, 8.80, 1.89, 1.87, 8.21, repro,
2005-11-08,-2.79, 3.07, 8.90, 1.91, 1.91, 8.28, repro,
2005-11-09,-1.84, 2.93, -1.07, 1.99, 2.01, 8.56, repro,
2005-11-10,-2.92, 0.94, -5.96, 2.01, 2.15, 9.04, repro,
2005-11-11,-1.80, 2.40, 7.87, 1.96, 1.95, 8.73, repro,
2005-11-12,-1.76, 0.32, 7.06, 1.87, 1.83, 8.23, repro,
2005-11-13,-1.66, 2.11, -0.60, 1.88, 1.85, 8.20, repro,
2005-11-14,-1.74, 2.98, 4.15, 1.86, 1.81, 8.03, repro,
2005-11-15,-0.98, 3.10, 1.01, 1.95, 1.91, 8.43, repro,
2005-11-16,-1.90, 3.34, 8.90, 1.86, 1.77, 7.94, repro,
2005-11-17,-1.02, 1.60, -2.84, 1.82, 1.74, 7.80, repro,
2005-11-18,-1.80, 2.37, 1.07, 1.93, 1.88, 8.35, repro,
2005-11-19,-1.83, 1.52, 6.30, 1.82, 1.74, 7.87, repro,
2005-11-20,-2.33, 0.57, 4.50, 1.84, 1.76, 7.92, repro,
2005-11-21,-0.26, 0.98, 3.58, 1.95, 1.89, 8.28, repro,
2005-11-22,-1.27, 1.21, 3.56, 1.88, 1.87, 8.02, repro,
2005-11-23,-1.06, 3.22, 8.96, 1.82, 1.74, 7.85, repro,
2005-11-24,-2.07, 0.71, 8.31, 1.81, 1.74, 7.80, repro,
2005-11-25,-0.15, 1.48, 13.80, 1.90, 1.78, 8.23, repro,
2005-11-26,-2.42, 1.67, 7.24, 1.93, 1.86, 8.31, repro,
2005-11-27,-2.67, 3.95, 17.18, 1.87, 1.74, 8.08, repro,
2005-11-28,-0.77, 2.35, 15.48, 1.89, 1.78, 8.24, repro,
2005-11-29,-1.16, 2.03, 6.10, 1.86, 1.74, 7.99, repro,
2005-11-30,-2.30, 1.90, 12.35, 1.95, 1.80, 8.43, repro,
2005-12-01,-1.07, 1.51, 6.78, 1.88, 1.74, 8.09, repro,
2005-12-02,-0.11, 1.46, 2.07, 1.93, 1.80, 8.41, repro,
2005-12-03,-0.28, 2.83, 7.68, 1.87, 1.73, 8.06, repro,
2005-12-04,-0.10, 4.45, 9.50, 1.87, 1.75, 7.97, repro,
2005-12-05,-3.06, 0.41, 1.54, 1.88, 1.74, 8.04, repro,
2005-12-06,-2.15, 0.81, 3.28, 1.88, 1.75, 8.05, repro,
2005-12-07,-0.92, 2.65, -2.47, 1.93, 1.78, 8.21, repro,
2005-12-08,-0.34, 1.13, -9.53, 1.92, 1.77, 8.18, repro,
2005-12-09,-2.16, 1.52, 1.14, 1.87, 1.74, 8.02, repro,
2005-12-10,0.77, 2.06, 1.76, 1.86, 1.74, 8.04, repro,
2005-12-11,-1.81, 1.81, 0.89, 1.83, 1.72, 7.79, repro,
2005-12-12,-0.08, 2.80, -1.67, 1.83, 1.71, 7.78, repro,
2005-12-13,-1.45, 0.57, 2.08, 2.00, 1.87, 8.61, repro,
2005-12-14,-2.91, -0.21, 2.89, 2.16, 2.08, 9.48, repro,
2005-12-15,-1.94, 2.16, 11.96, 1.88, 1.79, 8.21, repro,
2005-12-16,-2.34, 2.28, 9.41, 1.82, 1.71, 7.77, repro,
2005-12-17,-0.53, 2.02, -4.85, 1.88, 1.82, 8.31, repro,
2005-12-18,-1.73, 1.07, 4.62, 1.82, 1.74, 7.99, repro,
2005-12-19,0.36, 1.21, 2.69, 1.87, 1.77, 8.20, repro,
2005-12-20,-0.21, 1.89, -2.97, 1.85, 1.78, 8.01, repro,
2005-12-21,-1.91, 1.58, 0.59, 1.84, 1.74, 8.01, repro,
2005-12-22,-1.69, 0.88, 2.32, 1.87, 1.79, 8.24, repro,
2005-12-23,-0.69, 2.98, 4.33, 1.88, 1.77, 8.23, repro,
2005-12-24,-1.58, 0.34, 8.83, 1.89, 1.77, 8.29, repro,
2005-12-25,-1.08, 0.16, 10.33, 1.87, 1.77, 8.22, repro,
2005-12-26,-1.40, 1.19, 9.84, 1.84, 1.72, 8.05, repro,
2005-12-27,-0.98, 2.31, 18.50, 1.87, 1.77, 8.27, repro,
2005-12-28,-2.59, 0.94, 12.21, 1.85, 1.72, 8.02, repro,
2005-12-29,-1.21, 1.06, 10.64, 1.92, 1.80, 8.61, repro,
2005-12-30,0.07, 1.46, 8.70, 1.91, 1.76, 8.51, repro,
2005-12-31,-0.82, -0.01, 8.34, 1.92, 1.78, 8.56, repro,
2006-01-01,-1.70, 1.58, 11.57, 1.91, 1.76, 8.51, repro,
2006-01-02,-2.85, -0.10, 15.75, 1.86, 1.78, 8.23, repro,
2006-01-03,-1.82, 1.27, 5.79, 1.92, 1.79, 8.60, repro,
2006-01-04,-0.14, 1.86, -1.24, 1.93, 1.83, 8.82, repro,
2006-01-05,-1.43, 1.07, 12.26, 1.91, 1.75, 8.47, repro,
2006-01-06,-0.76, 0.55, 10.62, 1.91, 1.74, 8.42, repro,
2006-01-07,-1.95, 1.69, 13.46, 1.88, 1.77, 8.31, repro,
2006-01-08,-1.43, 1.56, 16.50, 1.90, 1.74, 8.32, repro,
2006-01-09,0.67, 1.55, 5.92, 2.05, 1.91, 9.28, repro,
2006-01-10,-0.81, 0.63, 7.19, 1.97, 1.78, 8.85, repro,
2006-01-11,-1.78, 0.36, 14.92, 1.91, 1.75, 8.41, repro,
2006-01-12,-1.81, 1.64, 18.98, 1.93, 1.82, 8.51, repro,
2006-01-13,-0.35, -0.43, 16.57, 1.95, 1.78, 8.59, repro,
2006-01-14,-1.02, 1.22, 8.80, 1.90, 1.72, 8.19, repro,
2006-01-15,-0.28, 2.69, 10.23, 1.86, 1.73, 8.07, repro,
2006-01-16,-2.26, 0.94, 20.36, 1.88, 1.78, 8.32, repro,
2006-01-17,-1.31, 0.74, 13.94, 1.98, 1.82, 8.77, repro,
2006-01-18,-1.16, 1.11, 17.78, 1.84, 1.70, 7.92, repro,
2006-01-19,-0.83, 3.20, 9.33, 1.89, 1.77, 8.08, repro,
2006-01-20,-0.97, 2.78, 10.45, 1.87, 1.76, 8.10, repro,
2006-01-21,-1.67, 0.61, 8.43, 1.87, 1.74, 8.16, repro,
2006-01-22,-3.71, 0.94, 8.22, 1.97, 1.84, 8.45, repro,
2006-01-23,-0.69, 1.96, 16.35, 1.83, 1.69, 7.90, repro,
2006-01-24,-0.89, 1.30, 12.82, 1.86, 1.73, 8.01, repro,
2006-01-25,-0.78, 1.39, 3.21, 1.78, 1.64, 7.56, repro,
2006-01-26,-0.79, 1.44, 9.78, 1.79, 1.68, 7.70, repro,
2006-01-27,-1.26, 1.35, 9.39, 1.77, 1.66, 7.61, repro,
2006-01-28,-1.95, -0.76, -4.27, 1.81, 1.71, 7.79, repro,
2006-01-29,-1.23, 0.95, 13.40, 1.78, 1.66, 7.56, repro,
2006-01-30,-1.48, 0.26, 12.75, 1.79, 1.65, 7.58, repro,
2006-01-31,-1.41, 0.59, 8.54, 1.80, 1.65, 7.54, repro,
2006-02-01,-1.46, 1.28, 7.84, 1.80, 1.69, 7.70, repro,
2006-02-02,-0.89, 1.59, 17.32, 1.81, 1.71, 7.80, repro,
