PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8314688042 North Latitude, -163.7808735629 East Longitude, 492.32824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-17,-1.73, -1.42, 2.55, 2.36, 1.69, 7.76, repro,
2008-09-18,-1.00, -0.96, 6.45, 2.30, 1.60, 7.31, repro,
2008-09-19,-2.22, -0.29, 3.88, 2.29, 1.61, 7.34, repro,
2008-09-20,-0.74, -1.05, 1.76, 2.28, 1.62, 7.36, repro,
2008-09-21,-1.03, 0.37, 4.22, 2.28, 1.61, 7.30, repro,
2008-09-22,-1.12, -1.67, 0.67, 2.27, 1.62, 7.32, repro,
2008-09-23,-0.32, -0.51, 2.66, 2.28, 1.60, 7.31, repro,
2008-09-24,-0.94, -1.09, -2.85, 2.29, 1.61, 7.33, repro,
2008-09-25,-0.60, -1.81, -6.00, 2.26, 1.61, 7.27, repro,
2008-09-26,0.10, -1.28, -3.64, 2.26, 1.61, 7.25, repro,
2008-09-27,-0.60, -0.90, -2.69, 2.26, 1.61, 7.25, repro,
2008-09-28,-1.86, 0.32, 3.17, 2.29, 1.62, 7.36, repro,
2008-09-29,-1.48, 0.02, 2.43, 2.29, 1.61, 7.35, repro,
2008-09-30,-1.29, -0.14, 0.72, 2.28, 1.60, 7.30, repro,
2008-10-01,-0.92, -0.60, -0.34, 2.27, 1.60, 7.26, repro,
2008-10-02,0.16, -1.79, -5.32, 2.27, 1.61, 7.26, repro,
2008-10-03,-1.16, -0.75, 0.75, 2.30, 1.63, 7.40, repro,
2008-10-04,-0.49, -0.21, 5.52, 2.30, 1.61, 7.39, repro,
2008-10-05,-1.69, 0.75, 1.50, 2.29, 1.62, 7.37, repro,
2008-10-06,-1.84, 0.74, 4.91, 2.28, 1.62, 7.32, repro,
2008-10-07,-1.38, 0.08, 0.30, 2.29, 1.62, 7.40, repro,
2008-10-08,0.62, 0.35, 4.03, 2.40, 1.68, 7.69, repro,
2008-10-09,-21.85, 3.48, -9.99, 2.57, 1.86, 8.32, repro,
2008-10-10,-7.07, 0.11, -11.33, 2.30, 1.62, 7.29, repro,
2008-10-11,0.23, -2.31, 4.17, 2.25, 1.59, 7.09, repro,
2008-10-12,0.18, -1.06, -7.61, 2.25, 1.58, 7.06, repro,
2008-10-13,-2.57, -0.87, 2.65, 2.31, 1.62, 7.35, repro,
2008-10-14,4.78, -1.01, 13.49, 2.28, 1.61, 7.19, repro,
2008-10-15,-0.90, 0.39, 5.68, 2.31, 1.63, 7.35, repro,
2008-10-16,-0.17, -1.78, -0.63, 2.32, 1.61, 7.29, repro,
2008-10-17,2.71, -0.09, -4.79, 2.23, 1.58, 7.01, repro,
2008-10-18,1.39, -0.41, 1.19, 2.31, 1.64, 7.26, repro,
2008-10-19,-0.60, -0.27, 5.53, 2.28, 1.60, 7.18, repro,
2008-10-20,1.14, -1.36, -2.98, 2.27, 1.61, 7.16, repro,
2008-10-21,1.56, -1.18, 1.27, 2.25, 1.59, 7.09, repro,
2008-10-22,-4.15, -1.43, -2.34, 2.26, 1.60, 7.13, repro,
2008-10-23,0.91, -1.72, 6.76, 2.27, 1.59, 7.14, repro,
2008-10-24,-0.74, 0.69, 1.87, 2.26, 1.60, 7.15, repro,
2008-10-25,-4.77, -0.34, 3.11, 2.32, 1.60, 7.29, repro,
2008-10-26,-2.12, -0.68, -4.41, 2.24, 1.59, 7.10, repro,
2008-10-27,-0.91, -2.46, -3.62, 2.28, 1.60, 7.28, repro,
2008-10-28,-1.63, -0.15, -5.97, 2.33, 1.64, 7.38, repro,
2008-10-29,-1.38, 4.03, 8.35, 2.41, 1.70, 7.65, repro,
2008-10-30,-2.96, 0.91, 5.60, 2.29, 1.62, 7.24, repro,
2008-10-31,-1.21, 0.37, 0.91, 2.45, 1.72, 7.77, repro,
2008-11-01,-0.53, -0.41, 8.22, 2.31, 1.61, 7.29, repro,
2008-11-02,0.67, 1.82, 13.91, 2.30, 1.63, 7.28, repro,
2008-11-03,-0.87, 0.81, 6.54, 2.36, 1.63, 7.33, repro,
2008-11-04,-0.41, -0.29, 4.27, 2.35, 1.65, 7.37, repro,
2008-11-05,-1.87, 0.17, -0.05, 2.35, 1.64, 7.40, repro,
2008-11-06,-1.24, -1.26, 2.24, 2.36, 1.64, 7.40, repro,
2008-11-07,-1.81, -0.41, -1.96, 2.44, 1.71, 7.82, repro,
2008-11-08,-1.12, -1.79, -0.18, 2.47, 1.72, 7.92, repro,
2008-11-09,-3.19, -0.49, 5.44, 2.45, 1.68, 7.64, repro,
2008-11-10,-3.25, -0.73, 11.00, 2.41, 1.67, 7.62, repro,
2008-11-11,-0.99, -0.96, 8.36, 2.52, 1.74, 8.06, repro,
2008-11-12,-2.05, -0.64, 7.89, 2.30, 1.62, 7.21, repro,
2008-11-13,-2.18, 0.30, -1.78, 2.38, 1.65, 7.48, repro,
2008-11-14,-1.45, -0.10, 0.53, 2.44, 1.70, 7.65, repro,
2008-11-15,-2.31, 0.09, -8.55, 2.45, 1.71, 7.69, repro,
2008-11-16,-3.59, 2.05, -22.66, 2.46, 1.68, 7.74, repro,
2008-11-17,-2.36, 1.27, -12.43, 2.35, 1.65, 7.37, repro,
2008-11-18,-1.35, -0.34, -3.54, 2.51, 1.77, 8.13, repro,
2008-11-19,-3.96, -1.41, -17.77, 2.53, 1.77, 8.36, repro,
2008-11-20,-2.28, -1.63, -3.68, 2.49, 1.74, 7.85, repro,
2008-11-21,-1.42, -1.20, -2.56, 2.54, 1.77, 8.21, repro,
2008-11-22,-1.60, 2.51, 12.45, 2.55, 1.77, 8.16, repro,
2008-11-23,-5.74, -2.01, -5.78, 2.47, 1.78, 8.06, repro,
2008-11-24,-4.22, -0.06, 7.11, 2.39, 1.70, 7.74, repro,
2008-11-25,-4.17, -1.58, 4.42, 2.48, 1.71, 7.91, repro,
2008-11-26,-3.99, -1.34, -4.95, 2.32, 1.62, 7.29, repro,
2008-11-27,-4.92, -1.73, -3.29, 2.39, 1.66, 7.55, repro,
2008-11-28,-6.82, -2.29, 5.80, 2.40, 1.68, 7.68, repro,
2008-11-29,-5.58, -2.61, -3.52, 2.45, 1.72, 7.86, repro,
2008-11-30,-5.28, -1.05, -1.53, 2.27, 1.62, 7.19, repro,
2008-12-01,-28.12, 14.38, -47.48, 2.34, 1.67, 7.50, repro,
2008-12-02,-26.80, 6.66, -9.68, 2.39, 1.65, 7.55, repro,
2008-12-03,-21.20, 1.99, -18.63, 2.42, 1.70, 7.75, repro,
2008-12-04,-17.72, -3.45, -7.24, 2.39, 1.67, 7.57, repro,
2008-12-05,-11.26, -0.02, -12.59, 2.34, 1.65, 7.45, repro,
2008-12-06,-4.96, -1.49, 1.10, 2.67, 1.81, 8.08, repro,
2008-12-07,-6.96, -0.67, 3.44, 2.62, 1.78, 8.30, repro,
2008-12-08,-9.48, -10.64, 7.98, 2.40, 1.67, 7.60, repro,
2008-12-09,-8.79, -14.95, 20.09, 2.44, 1.70, 7.57, repro,
2008-12-10,-11.07, -16.89, 15.44, 2.37, 1.66, 7.52, repro,
2008-12-11,-5.30, -17.17, 14.43, 2.39, 1.65, 7.52, repro,
2008-12-12,-2.10, -14.91, 15.77, 2.70, 1.84, 8.30, repro,
2008-12-13,-0.49, -9.54, 1.56, 2.41, 1.69, 7.52, repro,
2008-12-14,-22.39, 2.38, -38.72, 2.44, 1.66, 7.74, repro,
2008-12-15,-2.32, 0.12, -6.71, 2.29, 1.60, 7.16, repro,
2008-12-16,-22.37, 14.64, -24.53, 2.41, 1.69, 7.51, repro,
2008-12-17,-20.28, -0.06, -11.92, 2.33, 1.64, 7.45, repro,
2008-12-18,-10.32, -0.28, -24.09, 2.27, 1.61, 7.13, repro,
2008-12-19,-6.59, -3.26, -13.89, 2.40, 1.71, 7.41, repro,
2008-12-20,-2.43, -2.13, -10.95, 2.35, 1.65, 7.25, repro,
2008-12-21,-2.59, -1.94, -5.20, 2.35, 1.66, 7.26, repro,
2008-12-22,-3.73, 0.40, 1.70, 2.29, 1.61, 7.13, repro,
2008-12-23,-2.09, -2.48, -13.82, 2.32, 1.62, 7.23, repro,
2008-12-24,-1.16, -1.79, -0.51, 2.30, 1.59, 7.14, repro,
2008-12-25,-4.04, 3.26, -1.38, 2.33, 1.62, 7.33, repro,
2008-12-26,-6.93, -0.73, 8.74, 2.31, 1.60, 7.17, repro,
2008-12-27,-5.85, -0.20, 1.14, 2.29, 1.60, 7.13, repro,
2008-12-28,-8.25, 1.21, 3.97, 2.31, 1.62, 7.17, repro,
2008-12-29,-8.53, 1.05, 0.87, 2.41, 1.65, 7.34, repro,
2008-12-30,-10.09, 1.86, 1.76, 2.28, 1.59, 7.10, repro,
2008-12-31,-9.72, 1.64, -3.77, 2.30, 1.63, 7.43, repro,
2009-01-01,-8.42, 1.49, 2.14, 2.29, 1.62, 7.27, repro,
2009-01-02,-7.80, 1.35, 1.77, 2.28, 1.60, 7.22, repro,
2009-01-03,-7.52, 1.64, -1.25, 2.28, 1.62, 7.23, repro,
2009-01-04,-8.92, 0.44, 4.51, 2.29, 1.62, 7.24, repro,
2009-01-05,-7.33, 1.69, 4.45, 2.34, 1.64, 7.20, repro,
2009-01-06,-8.15, 1.16, 1.57, 2.34, 1.65, 7.33, repro,
2009-01-07,-8.43, 1.58, -2.77, 2.27, 1.59, 7.06, repro,
2009-01-08,-7.50, -0.44, 2.46, 2.30, 1.62, 7.17, repro,
2009-01-09,-6.88, -1.83, -1.32, 2.32, 1.66, 7.35, repro,
2009-01-10,-7.00, -2.63, -0.11, 2.28, 1.60, 7.20, repro,
2009-01-11,-7.18, -2.81, 2.94, 2.36, 1.70, 7.97, repro,
2009-01-12,-10.88, -2.76, 10.32, 2.32, 1.68, 7.70, repro,
2009-01-13,-11.10, -4.19, 9.60, 2.31, 1.66, 7.69, repro,
2009-01-14,-13.14, -0.13, -9.49, 2.31, 1.62, 7.27, repro,
2009-01-15,-15.58, -0.75, -9.25, 2.33, 1.64, 7.36, repro,
2009-01-16,-3.32, -0.30, 3.29, 2.31, 1.62, 7.22, repro,
2009-01-17,-3.82, 1.15, -3.39, 2.39, 1.70, 7.85, repro,
2009-01-18,-2.36, 0.95, -3.66, 2.48, 1.76, 8.29, repro,
2009-01-19,-4.76, 2.44, -12.93, 2.38, 1.70, 7.80, repro,
2009-01-20,-9.51, 6.22, -33.19, 2.33, 1.69, 7.59, repro,
2009-01-21,-12.57, 1.46, -30.69, 2.34, 1.66, 7.54, repro,
2009-01-22,-10.52, 4.30, -26.32, 2.30, 1.62, 7.18, repro,
2009-01-23,-5.23, -0.26, -13.49, 2.43, 1.79, 8.16, repro,
2009-01-24,-7.78, 1.44, -14.21, 2.30, 1.64, 7.46, repro,
2009-01-25,-1.65, 0.45, -6.75, 2.36, 1.66, 7.49, repro,
2009-01-26,-1.02, 1.33, -6.78, 2.30, 1.61, 7.15, repro,
2009-01-27,1.87, 0.62, -5.18, 2.31, 1.61, 7.25, repro,
2009-01-28,-0.92, 1.17, -2.89, 2.29, 1.61, 7.21, repro,
2009-01-29,-1.48, -0.40, 0.47, 2.30, 1.60, 7.15, repro,
2009-01-30,-0.96, -0.18, 5.62, 2.28, 1.59, 7.08, repro,
2009-01-31,-0.62, -0.53, 3.66, 2.28, 1.60, 7.09, repro,
2009-02-01,-0.86, 0.58, -0.36, 2.28, 1.59, 7.07, repro,
2009-02-02,-1.40, -0.27, -0.08, 2.27, 1.57, 7.04, repro,
2009-02-03,-1.94, -0.61, -2.23, 2.28, 1.60, 7.14, repro,
2009-02-04,0.01, 0.95, 5.42, 2.30, 1.61, 7.14, repro,
2009-02-05,-10.90, -0.43, -14.45, 2.37, 1.64, 7.37, repro,
2009-02-06,-5.82, 0.46, -11.67, 2.37, 1.62, 7.29, repro,
2009-02-07,1.61, 1.65, -2.86, 2.31, 1.59, 7.15, repro,
2009-02-08,-2.26, 0.53, -4.11, 2.36, 1.62, 7.36, repro,
2009-02-09,-0.99, 0.61, -0.85, 2.32, 1.60, 7.22, repro,
2009-02-10,-5.16, 1.86, -0.91, 2.36, 1.62, 7.35, repro,
2009-02-11,-2.16, 0.95, -3.27, 2.41, 1.65, 7.39, repro,
2009-02-12,-2.04, 6.50, 19.20, 2.48, 1.69, 7.76, repro,
2009-02-13,1.37, 3.38, -15.62, 2.34, 1.61, 7.25, repro,
2009-02-14,-7.23, 4.98, -8.09, 2.45, 1.72, 7.49, repro,
2009-02-15,-6.64, -1.05, -4.29, 2.35, 1.68, 7.36, repro,
2009-02-16,-2.15, -0.12, -0.26, 2.35, 1.63, 7.32, repro,
2009-02-17,0.16, -2.86, 7.88, 2.29, 1.61, 7.30, repro,
2009-02-18,-2.80, -1.62, -11.91, 2.49, 1.73, 7.70, repro,
2009-02-19,2.75, 3.38, -21.87, 2.29, 1.60, 7.19, repro,
2009-02-20,2.00, 0.59, -4.47, 2.29, 1.60, 7.12, repro,
2009-02-21,-10.60, 1.04, -16.66, 2.37, 1.66, 7.54, repro,
2009-02-22,-0.55, -1.48, -5.22, 2.32, 1.61, 7.25, repro,
2009-02-23,-2.54, -0.84, -2.68, 2.34, 1.64, 7.30, repro,
2009-02-24,-1.52, -1.52, -9.05, 2.89, 2.30, 7.91, repro,
2009-02-25,-4.53, -3.59, -16.94, 551.11, 308.16, 602.32, repro,
2009-02-26,1.06, -2.09, -11.91, 2.37, 1.63, 7.34, repro,
2009-02-27,2.23, 2.76, 1.72, 2.38, 1.63, 7.33, repro,
2009-02-28,0.03, -0.71, 0.48, 2.29, 1.62, 7.18, repro,
2009-03-01,-0.19, 0.43, -6.98, 2.30, 1.62, 7.23, repro,
2009-03-02,4.61, 2.98, 19.64, 2.39, 1.65, 7.46, repro,
2009-03-03,5.12, -1.06, -5.26, 2.37, 1.66, 7.41, repro,
2009-03-04,-5.30, 8.20, -44.61, 2.57, 1.83, 8.23, repro,
2009-03-05,2.65, 6.14, -14.27, 2.49, 1.71, 7.65, repro,
2009-03-06,2.89, -1.76, -4.08, 2.35, 1.67, 7.32, repro,
2009-03-07,-3.45, 1.74, -6.91, 2.47, 1.68, 7.67, repro,
2009-03-08,0.71, 0.90, -35.40, 2.41, 1.68, 7.51, repro,
2009-03-09,-2.09, -0.28, -23.24, 2.42, 1.73, 7.85, repro,
2009-03-10,-7.24, -1.85, -23.52, 2.41, 1.69, 7.70, repro,
2009-03-11,0.23, -2.63, -8.01, 2.29, 1.60, 7.13, repro,
2009-03-12,-0.81, -2.41, -11.64, 2.30, 1.61, 7.17, repro,
2009-03-13,0.99, -0.52, -9.83, 2.39, 1.67, 7.43, repro,
2009-03-14,0.04, -0.92, -0.28, 2.31, 1.59, 7.14, repro,
2009-03-15,2.95, -1.98, 2.19, 2.31, 1.60, 7.20, repro,
2009-03-16,1.40, -1.79, 0.44, 2.30, 1.58, 7.10, repro,
2009-03-17,-2.15, -2.50, -6.62, 2.30, 1.59, 7.11, repro,
2009-03-18,-1.80, -1.37, -10.74, 2.31, 1.60, 7.17, repro,
2009-03-19,0.29, -2.32, -2.82, 2.30, 1.59, 7.15, repro,
2009-03-20,-1.36, -1.43, -8.91, 2.32, 1.61, 7.22, repro,
2009-03-21,-0.57, -1.06, -5.74, 2.29, 1.59, 7.17, repro,
2009-03-22,-0.26, -1.14, -6.82, 2.29, 1.59, 7.13, repro,
2009-03-23,-1.61, -1.66, -3.67, 2.29, 1.59, 7.10, repro,
2009-03-24,-0.96, -1.31, -5.46, 2.30, 1.60, 7.16, repro,
2009-03-25,-1.27, -0.99, -5.13, 2.34, 1.62, 7.40, repro,
2009-03-26,-1.66, -0.53, 0.82, 2.29, 1.59, 7.13, repro,
2009-03-27,-1.35, -0.59, -8.12, 2.33, 1.60, 7.31, repro,
2009-03-28,-4.76, 0.64, -4.39, 2.47, 1.71, 7.70, repro,
2009-03-29,-2.05, 4.94, 7.41, 2.37, 1.64, 7.54, repro,
2009-03-30,5.13, 3.43, 11.75, 2.33, 1.62, 7.36, repro,
2009-03-31,-2.62, 0.58, -8.06, 2.33, 1.62, 7.36, repro,
2009-04-01,-0.48, 1.44, -0.92, 2.32, 1.62, 7.31, repro,
2009-04-02,-0.64, 2.38, -4.57, 2.45, 1.66, 7.61, repro,
2009-04-03,-2.87, 0.33, 0.22, 2.38, 1.66, 7.42, repro,
2009-04-04,-1.90, 0.98, -4.54, 2.31, 1.62, 7.27, repro,
2009-04-05,-6.77, -4.69, -11.44, 2.37, 1.66, 7.61, repro,
2009-04-06,-6.73, 0.67, -9.83, 2.35, 1.62, 7.38, repro,
2009-04-07,-1.29, 0.19, -5.70, 2.31, 1.60, 7.23, repro,
2009-04-08,-0.83, -0.23, -7.62, 2.36, 1.66, 7.41, repro,
2009-04-09,-6.11, 2.39, -11.33, 2.56, 1.80, 8.14, repro,
2009-04-10,-0.76, 0.47, -1.69, 2.29, 1.61, 7.19, repro,
2009-04-11,-1.02, -0.34, -0.83, 2.31, 1.61, 7.24, repro,
2009-04-12,-2.67, 0.58, -0.17, 2.31, 1.60, 7.24, repro,
2009-04-13,-3.59, 2.23, -0.04, 2.32, 1.61, 7.26, repro,
2009-04-14,-4.88, -0.43, -5.36, 2.33, 1.61, 7.31, repro,
2009-04-15,-4.43, 0.53, -0.06, 2.34, 1.62, 7.33, repro,
2009-04-16,-3.45, 0.64, 0.03, 2.29, 1.61, 7.22, repro,
2009-04-17,-4.68, -0.53, -3.43, 2.34, 1.62, 7.37, repro,
2009-04-18,-6.02, 0.66, -3.83, 2.32, 1.60, 7.24, repro,
2009-04-19,-17.10, 0.40, 15.42, 2.32, 1.61, 7.27, repro,
2009-04-20,-11.96, 0.25, 8.04, 2.35, 1.62, 7.33, repro,
2009-04-21,-5.09, 3.14, -8.39, 2.55, 1.78, 8.01, repro,
2009-04-22,-15.87, 6.20, -54.53, 2.36, 1.67, 7.57, repro,
2009-04-23,-3.97, 0.32, -12.30, 2.32, 1.61, 7.27, repro,
2009-04-24,2.44, 2.11, -4.90, 2.39, 1.65, 7.44, repro,
2009-04-25,-23.03, 0.36, -51.48, 2.47, 1.77, 7.90, repro,
2009-04-26,-2.18, 2.61, -26.37, 2.41, 1.67, 7.56, repro,
2009-04-27,-3.44, -0.64, -11.81, 2.41, 1.65, 7.53, repro,
2009-04-28,-5.65, 9.01, -41.50, 2.35, 1.63, 7.37, repro,
2009-04-29,-14.24, 6.26, -35.22, 2.42, 1.68, 7.47, repro,
2009-04-30,-10.20, 1.23, -14.30, 2.39, 1.68, 7.54, repro,
2009-05-01,-34.41, 20.22, -11.68, 2.35, 1.63, 7.39, repro,
2009-05-02,-3.76, -5.35, 6.33, 2.36, 1.63, 7.40, repro,
2009-05-03,-1.21, -1.13, -7.86, 2.33, 1.61, 7.31, repro,
2009-05-04,-0.56, -1.12, -2.15, 2.37, 1.64, 7.40, repro,
2009-05-05,-0.07, -0.40, -4.84, 2.31, 1.60, 7.20, repro,
2009-05-06,-0.69, -0.57, -5.60, 2.35, 1.62, 7.33, repro,
2009-05-07,-2.19, 0.23, -6.19, 2.39, 1.64, 7.44, repro,
2009-05-08,-0.70, -0.64, -7.05, 2.39, 1.65, 7.50, repro,
2009-05-09,-0.97, -0.58, -7.61, 2.30, 1.61, 7.25, repro,
2009-05-10,-1.74, 0.10, -13.44, 2.34, 1.66, 7.61, repro,
2009-05-11,-1.71, -0.14, -16.19, 2.32, 1.63, 7.30, repro,
2009-05-12,-1.91, 0.54, -3.12, 2.34, 1.65, 7.53, repro,
2009-05-13,-1.37, 0.34, -5.44, 2.35, 1.62, 7.35, repro,
2009-05-14,-1.04, 0.82, -4.55, 2.33, 1.62, 7.32, repro,
2009-05-15,-1.00, -0.15, -0.16, 2.31, 1.61, 7.25, repro,
2009-05-16,-2.36, 0.23, -4.41, 2.30, 1.59, 7.13, repro,
2009-05-17,-2.04, 0.03, -5.67, 2.29, 1.59, 7.14, repro,
2009-05-18,-7.28, 2.23, -9.13, 2.33, 1.62, 7.31, repro,
2009-05-19,-1.67, 0.03, -0.61, 2.38, 1.64, 7.43, repro,
2009-05-20,-2.50, 1.12, -4.36, 2.32, 1.61, 7.29, repro,
2009-05-21,-4.21, 1.04, -6.12, 2.36, 1.63, 7.40, repro,
2009-05-22,-1.11, -0.09, -8.16, 2.30, 1.60, 7.18, repro,
2009-05-23,-1.74, -0.32, -9.03, 2.37, 1.65, 7.39, repro,
2009-05-24,-2.79, -0.39, -6.33, 2.39, 1.64, 7.43, repro,
2009-05-25,0.27, -0.78, -7.70, 2.34, 1.61, 7.32, repro,
2009-05-26,2.34, -1.68, -11.92, 2.32, 1.61, 7.25, repro,
2009-05-27,2.78, -1.29, -7.64, 2.30, 1.60, 7.14, repro,
2009-05-28,1.59, -1.46, -10.08, 2.32, 1.58, 7.15, repro,
2009-05-29,1.89, -2.18, -4.69, 2.33, 1.60, 7.22, repro,
2009-05-30,5.51, -2.80, 9.31, 2.42, 1.66, 7.50, repro,
2009-05-31,-7.06, 8.70, -28.60, 2.46, 1.72, 7.84, repro,
2009-06-01,3.87, -6.93, -6.60, 2.36, 1.65, 7.44, repro,
2009-06-02,-13.47, -13.40, -21.48, 2.39, 1.64, 7.44, repro,
2009-06-03,-5.42, -7.81, -13.57, 2.36, 1.60, 7.28, repro,
2009-06-04,5.55, -6.06, 2.94, 2.35, 1.61, 7.30, repro,
2009-06-05,-12.98, 4.75, -1.38, 2.42, 1.65, 7.59, repro,
2009-06-06,-6.17, -2.09, -19.36, 2.47, 1.66, 7.74, repro,
2009-06-07,9.01, -6.40, -2.29, 2.38, 1.66, 7.43, repro,
2009-06-08,3.44, -3.84, -11.80, 2.33, 1.58, 7.17, repro,
2009-06-09,6.08, -2.90, 1.95, 2.32, 1.60, 7.22, repro,
2009-06-10,7.12, -8.49, -0.00, 2.48, 1.72, 7.62, repro,
2009-06-11,3.74, -4.31, 7.58, 2.33, 1.60, 7.25, repro,
2009-06-12,3.55, -2.11, -6.97, 2.34, 1.61, 7.27, repro,
2009-06-13,2.47, -2.87, -2.83, 2.33, 1.60, 7.21, repro,
2009-06-14,4.32, -2.19, -2.28, 2.36, 1.65, 7.27, repro,
2009-06-15,5.48, -2.58, 2.34, 2.31, 1.59, 7.19, repro,
2009-06-16,3.33, -1.65, -6.65, 2.33, 1.60, 7.22, repro,
2009-06-17,2.64, -2.49, -0.99, 2.31, 1.60, 7.21, repro,
2009-06-18,3.07, -1.21, -6.48, 2.34, 1.61, 7.22, repro,
2009-06-19,-1.46, -0.52, -5.80, 2.32, 1.61, 7.26, repro,
2009-06-20,3.09, -0.50, 0.49, 2.31, 1.60, 7.20, repro,
2009-06-21,1.66, -0.37, -4.23, 2.31, 1.60, 7.20, repro,
2009-06-22,4.01, -1.62, -4.90, 2.32, 1.59, 7.20, repro,
2009-06-23,3.93, -1.92, -13.53, 2.30, 1.61, 7.23, repro,
2009-06-24,2.31, -1.49, -8.28, 2.31, 1.60, 7.20, repro,
2009-06-25,2.43, -1.12, -3.69, 2.33, 1.60, 7.23, repro,
2009-06-26,2.02, -1.85, -4.24, 2.35, 1.62, 7.30, repro,
2009-06-27,2.05, -0.73, -8.43, 2.37, 1.62, 7.35, repro,
2009-06-28,3.22, -1.56, -6.87, 2.37, 1.62, 7.36, repro,
2009-06-29,2.41, -1.37, -6.73, 2.37, 1.62, 7.37, repro,
2009-06-30,1.58, -1.25, 0.47, 2.38, 1.62, 7.39, repro,
2009-07-01,1.01, -0.91, -1.69, 2.37, 1.63, 7.36, repro,
2009-07-02,3.85, -0.09, 7.82, 2.32, 1.60, 7.24, repro,
2009-07-03,-7.01, 0.11, -11.66, 2.55, 1.75, 8.00, repro,
2009-07-04,5.03, -2.24, 1.74, 2.37, 1.66, 7.37, repro,
2009-07-05,-0.70, -0.99, -8.40, 2.38, 1.61, 7.41, repro,
2009-07-06,-34.67, -8.99, -12.63, 2.53, 1.73, 7.98, repro,
2009-07-07,-7.01, -2.48, -3.25, 2.34, 1.61, 7.28, repro,
2009-07-08,2.25, -3.40, -1.84, 2.30, 1.59, 7.16, repro,
2009-07-09,2.56, -3.18, 3.56, 2.29, 1.59, 7.16, repro,
2009-07-10,3.20, -3.51, 1.09, 2.31, 1.60, 7.26, repro,
2009-07-11,0.79, -2.85, -3.41, 2.33, 1.63, 7.46, repro,
2009-07-12,7.62, 0.79, 12.93, 2.31, 1.59, 7.23, repro,
2009-07-13,-4.16, -3.29, 17.29, 2.42, 1.72, 7.63, repro,
2009-07-14,4.84, -2.77, 4.82, 2.31, 1.61, 7.26, repro,
2009-07-15,3.30, -2.54, 5.50, 2.30, 1.59, 7.19, repro,
2009-07-16,-0.02, -1.98, 0.87, 2.32, 1.61, 7.30, repro,
2009-07-17,0.32, -3.53, 15.92, 2.43, 1.68, 8.04, repro,
2009-07-18,4.47, -3.12, 3.18, 2.30, 1.59, 7.18, repro,
2009-07-19,1.91, -0.55, 7.69, 2.28, 1.59, 7.14, repro,
2009-07-20,1.31, -1.93, 8.21, 2.31, 1.61, 7.27, repro,
2009-07-21,4.17, 0.48, 16.98, 2.37, 1.63, 7.54, repro,
2009-07-22,0.41, -2.84, 1.12, 2.30, 1.60, 7.26, repro,
