PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.6077110100 North Latitude, -121.1295068266 East Longitude, 26.52888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-01,-9.68, 6.39, -5.21, 2.19, 1.51, 6.93, repro,
2008-05-02,-10.04, 5.14, -3.10, 2.30, 1.62, 7.39, repro,
2008-05-03,-10.23, 4.91, -0.16, 2.17, 1.51, 6.92, repro,
2008-05-04,-11.35, 3.66, -2.47, 2.40, 1.70, 7.65, repro,
2008-05-05,-10.03, 4.75, -3.50, 2.23, 1.55, 7.01, repro,
2008-05-06,-8.85, 4.04, -10.27, 2.40, 1.66, 7.45, repro,
2008-05-07,-1.70, -3.62, -2.27, 2.19, 1.50, 6.88, repro,
2008-05-08,-9.39, 1.97, -8.15, 2.47, 1.78, 7.99, repro,
2008-05-09,-11.40, 3.86, -4.20, 2.22, 1.56, 7.09, repro,
2008-05-11,-10.76, 3.81, 4.04, 2.22, 1.54, 7.02, repro,
2008-05-12,-12.83, 4.38, 0.90, 2.35, 1.62, 7.34, repro,
2008-05-13,-11.92, 5.35, 2.52, 2.20, 1.52, 6.95, repro,
2008-05-14,-7.83, 6.97, -2.44, 2.45, 1.75, 7.93, repro,
2008-05-15,-11.27, 5.55, -12.64, 2.16, 1.48, 6.71, repro,
2008-05-16,-10.90, 4.97, -3.60, 2.18, 1.50, 6.80, repro,
2008-05-17,-9.93, 2.42, -4.24, 3.54, 2.27, 10.73, repro,
2008-05-18,-11.20, 1.86, 2.98, 2.23, 1.54, 6.96, repro,
2008-05-19,-12.88, 2.40, 11.72, 2.27, 1.57, 7.12, repro,
2008-05-20,-11.75, 4.61, 6.29, 2.21, 1.53, 6.93, repro,
2008-05-21,-12.94, 3.32, 7.59, 2.18, 1.51, 6.85, repro,
2008-05-22,-12.30, 2.11, 4.33, 2.19, 1.57, 7.03, repro,
2008-05-23,-10.88, 2.95, 4.81, 2.41, 1.70, 7.76, repro,
2008-05-24,-10.69, 3.72, -3.05, 2.16, 1.51, 6.84, repro,
2008-05-25,-11.12, 3.74, -0.52, 2.18, 1.58, 7.07, repro,
2008-05-26,-11.39, 4.76, 0.29, 2.18, 1.54, 6.93, repro,
2008-05-27,-11.26, 5.44, 2.65, 2.44, 1.72, 7.67, repro,
2008-05-28,-11.43, 4.06, 2.95, 2.27, 1.61, 7.21, repro,
2008-05-29,-9.99, 2.08, -3.69, 2.23, 1.55, 6.94, repro,
2008-05-30,-8.77, 1.75, 7.00, 2.17, 1.52, 6.85, repro,
2008-05-31,-9.99, 4.56, -0.99, 2.16, 1.51, 6.81, repro,
2008-06-01,-11.00, 5.00, 2.91, 2.19, 1.52, 6.95, repro,
2008-06-02,-13.67, 5.51, 10.56, 2.19, 1.50, 6.87, repro,
2008-06-03,-9.26, 4.48, 3.04, 2.26, 1.56, 7.10, repro,
2008-06-04,-11.95, 3.79, 10.32, 2.37, 1.66, 7.46, repro,
2008-06-05,-9.87, 3.73, 3.44, 2.18, 1.52, 6.88, repro,
2008-06-06,-13.36, 5.93, 21.17, 2.21, 1.54, 6.94, repro,
2008-06-07,-9.16, 3.18, 0.90, 2.24, 1.57, 7.06, repro,
2008-06-08,-10.09, 4.99, 1.46, 2.26, 1.57, 7.11, repro,
2008-06-09,-10.58, 1.96, 8.31, 2.32, 1.65, 7.39, repro,
2008-06-10,-15.04, 6.07, 9.45, 2.20, 1.54, 7.01, repro,
2008-06-11,-9.04, 2.51, 2.96, 2.18, 1.52, 6.94, repro,
2008-06-12,-8.03, 4.29, 0.50, 2.18, 1.54, 6.94, repro,
2008-06-13,-10.77, 8.69, -20.66, 2.20, 1.53, 6.97, repro,
2008-06-14,-11.22, 2.90, -2.43, 2.40, 1.66, 7.47, repro,
2008-06-15,-11.63, 3.58, -4.92, 2.26, 1.56, 7.16, repro,
2008-06-16,-10.76, 3.99, 3.49, 2.20, 1.53, 6.96, repro,
2008-06-17,-10.56, 3.89, -0.77, 2.16, 1.52, 6.86, repro,
2008-06-18,-9.85, 3.21, -0.74, 2.17, 1.52, 6.83, repro,
2008-06-19,-11.80, 3.79, 2.38, 2.17, 1.52, 6.78, repro,
2008-06-20,-11.19, 3.49, 0.26, 2.21, 1.52, 6.97, repro,
2008-06-21,-10.83, 4.47, -5.71, 2.20, 1.53, 6.99, repro,
2008-06-22,-8.97, 4.41, -8.90, 2.22, 1.53, 6.92, repro,
2008-06-23,-9.56, 0.88, -1.30, 2.19, 1.57, 6.97, repro,
2008-06-24,-11.45, 4.31, -1.03, 2.17, 1.51, 6.82, repro,
2008-06-25,-9.49, 3.53, -11.53, 2.19, 1.52, 6.90, repro,
2008-06-26,-15.35, 0.64, -6.12, 2.20, 1.57, 7.10, repro,
2008-06-27,-12.23, 2.74, 1.68, 2.22, 1.55, 6.99, repro,
2008-06-28,-11.90, 3.13, -2.24, 2.20, 1.51, 6.86, repro,
2008-06-29,-9.38, 3.17, -1.58, 2.14, 1.51, 6.77, repro,
2008-06-30,-10.96, 5.05, -3.94, 2.26, 1.54, 7.10, repro,
2008-07-01,-10.82, 1.82, 16.63, 2.22, 1.55, 7.05, repro,
2008-07-02,-9.76, 1.51, 6.30, 2.22, 1.55, 7.09, repro,
2008-07-03,-13.44, 1.66, 3.90, 2.21, 1.53, 7.00, repro,
2008-07-04,-11.95, 5.06, 3.41, 2.21, 1.53, 7.00, repro,
2008-07-05,-10.45, 3.90, -1.00, 2.17, 1.51, 6.87, repro,
2008-07-06,-11.29, 1.99, 1.27, 2.17, 1.51, 6.87, repro,
2008-07-07,-10.78, 1.74, 5.87, 2.16, 1.51, 6.86, repro,
2008-07-08,-13.81, 4.96, -0.86, 2.17, 1.51, 6.86, repro,
2008-07-09,-10.28, 3.00, 9.40, 2.17, 1.52, 6.86, repro,
2008-07-10,-13.72, -1.48, 19.46, 2.24, 1.56, 7.09, repro,
2008-07-11,-9.78, 1.14, -3.30, 2.26, 1.57, 7.07, repro,
2008-07-12,-11.33, 1.67, 4.00, 2.18, 1.52, 6.95, repro,
2008-07-13,-12.24, 2.58, 6.96, 2.57, 1.90, 8.70, repro,
2008-07-14,-13.79, 2.68, 9.90, 2.18, 1.52, 6.93, repro,
2008-07-15,-13.52, 1.82, 6.85, 2.19, 1.54, 6.96, repro,
2008-07-16,-11.22, 2.22, 7.86, 2.41, 1.69, 7.87, repro,
2008-07-17,-11.07, 0.73, 6.37, 2.19, 1.53, 6.96, repro,
2008-07-18,-9.77, 0.40, 1.18, 2.44, 1.62, 7.40, repro,
2008-07-19,-11.73, 1.86, 8.46, 2.20, 1.53, 6.96, repro,
2008-07-20,-11.60, 2.29, 9.88, 2.15, 1.51, 6.81, repro,
2008-07-21,-14.34, 0.62, 12.31, 2.21, 1.56, 7.04, repro,
2008-07-22,-10.72, 0.94, 6.33, 2.19, 1.52, 6.96, repro,
2008-07-23,-17.27, 2.70, 2.98, 2.25, 1.54, 7.07, repro,
2008-07-24,-12.61, 2.41, 7.19, 2.16, 1.51, 6.89, repro,
2008-07-25,-12.41, 1.10, 9.24, 2.16, 1.52, 6.85, repro,
2008-07-26,-13.68, 1.34, 8.99, 2.19, 1.54, 7.01, repro,
2008-07-27,-12.05, 2.79, 24.88, 2.23, 1.56, 7.20, repro,
2008-07-28,-10.80, 3.34, 19.07, 2.29, 1.56, 7.07, repro,
2008-07-29,-11.86, 2.51, 17.68, 2.24, 1.55, 7.16, repro,
2008-07-30,-12.50, 4.18, 9.72, 2.23, 1.54, 7.15, repro,
2008-07-31,-12.26, 2.40, 11.18, 2.17, 1.52, 6.96, repro,
2008-08-01,-12.77, 4.06, 15.68, 2.18, 1.52, 6.99, repro,
2008-08-02,-11.02, 2.58, 9.82, 2.21, 1.55, 7.11, repro,
2008-08-03,-10.16, 1.60, 11.12, 2.22, 1.57, 7.18, repro,
2008-08-04,-11.66, 2.03, 10.09, 2.66, 1.92, 8.88, repro,
2008-08-05,-12.40, 2.52, 12.28, 2.58, 2.08, 8.93, repro,
2008-08-06,-11.69, 2.02, 7.13, 2.22, 1.54, 7.05, repro,
2008-08-07,-12.93, 1.77, 14.78, 2.27, 1.59, 7.21, repro,
2008-08-08,-12.28, 0.59, 2.37, 2.41, 1.64, 7.44, repro,
2008-08-09,-10.73, 2.94, 19.16, 2.25, 1.54, 7.06, repro,
2008-08-10,-14.66, 3.21, 8.35, 2.24, 1.54, 7.10, repro,
2008-08-11,-10.05, 2.91, 8.57, 2.21, 1.53, 6.96, repro,
2008-08-12,-13.75, 2.83, 11.70, 2.23, 1.54, 7.07, repro,
2008-08-13,-12.48, 3.39, 7.67, 2.26, 1.55, 7.14, repro,
2008-08-14,-11.18, 2.39, 13.56, 2.24, 1.53, 7.03, repro,
2008-08-15,-12.21, 3.13, 10.42, 2.30, 1.56, 7.24, repro,
2008-08-16,-13.33, 2.73, 9.16, 2.23, 1.54, 7.00, repro,
2008-08-17,-11.32, 1.62, 10.39, 2.22, 1.54, 7.04, repro,
2008-08-18,-12.04, 0.45, 5.30, 2.30, 1.59, 7.35, repro,
2008-08-19,-13.17, 3.09, 9.61, 2.26, 1.54, 7.07, repro,
2008-08-20,-14.36, 0.61, 19.37, 2.24, 1.53, 7.02, repro,
2008-08-21,-14.55, 7.40, 26.17, 2.32, 1.57, 7.38, repro,
2008-08-22,-11.84, 2.01, 15.03, 2.23, 1.53, 6.98, repro,
2008-08-23,-13.04, 2.45, 11.30, 2.24, 1.52, 6.97, repro,
2008-08-24,-13.34, 4.09, 12.60, 2.25, 1.56, 7.12, repro,
2008-08-25,-10.67, 4.00, 12.97, 2.27, 1.56, 7.14, repro,
2008-08-26,-12.15, 3.03, 26.89, 2.23, 1.52, 6.99, repro,
2008-08-27,-13.57, 4.59, 14.64, 2.31, 1.63, 7.45, repro,
2008-08-28,-11.83, 1.62, 12.99, 2.35, 1.60, 7.23, repro,
2008-08-29,-11.66, 2.83, 23.06, 2.30, 1.58, 7.27, repro,
2008-08-30,-10.98, 7.20, 4.79, 2.30, 1.62, 7.37, repro,
2008-08-31,-11.95, 2.92, 11.67, 2.24, 1.54, 7.04, repro,
2008-09-01,-10.73, 3.69, 8.71, 2.23, 1.55, 7.07, repro,
2008-09-02,-10.54, 2.54, 0.66, 2.23, 1.55, 7.03, repro,
2008-09-03,-10.78, 3.80, 6.43, 2.27, 1.58, 7.20, repro,
2008-09-04,-12.53, 3.16, 9.42, 2.45, 1.69, 7.77, repro,
2008-09-05,-9.84, 3.12, 7.88, 2.25, 1.57, 7.18, repro,
2008-09-06,-11.22, 4.37, 6.01, 2.24, 1.56, 7.09, repro,
2008-09-07,-11.31, 3.94, 13.73, 2.24, 1.56, 7.08, repro,
2008-09-08,-12.62, 3.37, 7.32, 2.24, 1.55, 7.06, repro,
2008-09-09,-11.57, 2.85, 8.15, 2.30, 1.57, 7.19, repro,
2008-09-10,-10.63, 3.35, 8.31, 2.30, 1.59, 7.24, repro,
2008-09-11,-12.91, 2.87, 11.39, 2.28, 1.60, 7.23, repro,
2008-09-12,-12.94, 4.56, 16.42, 2.28, 1.58, 7.21, repro,
2008-09-13,-11.60, 3.35, 10.50, 2.26, 1.56, 7.10, repro,
2008-09-14,-12.20, 3.00, 10.57, 2.25, 1.55, 7.04, repro,
2008-09-15,-12.86, 2.74, 9.38, 2.50, 1.81, 8.27, repro,
2008-09-16,-12.57, 2.23, 7.25, 2.25, 1.58, 7.20, repro,
2008-09-17,-12.04, 3.07, 9.11, 2.32, 1.58, 7.25, repro,
2008-09-18,-11.90, 3.25, 6.57, 2.24, 1.55, 6.99, repro,
2008-09-19,-11.84, 1.75, 6.89, 2.71, 1.74, 8.21, repro,
2008-09-20,-9.73, 2.99, 12.61, 2.22, 1.52, 6.94, repro,
2008-09-21,-12.43, 3.26, 7.89, 2.25, 1.54, 7.04, repro,
2008-09-22,-11.76, 5.75, 14.56, 2.28, 1.56, 7.21, repro,
2008-09-23,-11.40, 3.52, 10.02, 2.23, 1.53, 6.99, repro,
2008-09-24,-11.06, 4.52, 5.32, 2.73, 1.79, 8.25, repro,
2008-09-25,-10.68, 2.58, -9.13, 2.37, 1.63, 7.39, repro,
2008-09-26,-12.25, 4.51, 7.76, 2.24, 1.53, 7.00, repro,
2008-09-27,-12.03, 6.08, 10.20, 2.27, 1.57, 7.13, repro,
2008-09-28,-12.53, 4.08, -0.24, 2.25, 1.53, 6.99, repro,
2008-09-29,-11.07, 5.13, 7.75, 2.29, 1.58, 7.14, repro,
2008-09-30,-12.93, 3.88, 1.85, 2.75, 1.74, 8.09, repro,
2008-10-01,-12.89, 4.24, 5.35, 2.21, 1.52, 6.88, repro,
2008-10-02,-11.89, 5.09, 14.15, 2.26, 1.56, 7.03, repro,
2008-10-03,-12.17, 3.57, 14.22, 2.27, 1.57, 7.11, repro,
2008-10-04,-12.27, 5.05, 14.42, 2.25, 1.53, 7.01, repro,
2008-10-05,-10.95, 5.37, 12.25, 2.22, 1.52, 6.89, repro,
2008-10-06,-10.31, 4.20, 12.49, 2.21, 1.51, 6.82, repro,
2008-10-07,-7.15, -0.10, 9.24, 2.25, 1.53, 6.94, repro,
2008-10-08,-9.91, 6.06, 1.13, 2.27, 1.56, 7.07, repro,
2008-10-09,-9.84, 5.34, 7.84, 2.17, 1.50, 6.85, repro,
2008-10-10,-10.55, 5.04, 5.66, 2.18, 1.50, 6.84, repro,
2008-10-11,-9.09, 4.85, 4.02, 2.17, 1.50, 6.79, repro,
2008-10-12,-10.41, 5.30, 2.47, 2.15, 1.51, 6.79, repro,
2008-10-13,-12.22, 4.83, 15.46, 2.17, 1.51, 6.87, repro,
2008-10-14,-9.56, 6.13, 2.84, 2.17, 1.51, 6.83, repro,
2008-10-15,-11.19, 4.77, 2.96, 2.27, 1.55, 7.09, repro,
2008-10-16,-8.66, 5.30, 5.43, 2.29, 1.57, 7.08, repro,
2008-10-17,-10.56, 5.48, -3.57, 2.20, 1.55, 7.02, repro,
2008-10-18,-6.75, 2.26, 0.73, 2.19, 1.54, 6.99, repro,
2008-10-19,-8.02, 5.37, 2.55, 2.17, 1.51, 6.83, repro,
2008-10-20,-10.06, 3.38, 10.84, 2.20, 1.53, 6.96, repro,
2008-10-21,-10.77, 8.14, 11.25, 2.17, 1.51, 6.89, repro,
2008-10-22,-10.85, 5.65, -1.51, 2.16, 1.50, 6.82, repro,
2008-10-23,-12.66, 6.53, 6.74, 2.18, 1.52, 6.93, repro,
2008-10-24,-10.43, 5.55, 7.72, 3.11, 2.30, 10.53, repro,
2008-10-25,-7.90, 3.31, 3.74, 2.34, 1.58, 7.22, repro,
2008-10-26,-10.94, 5.63, -0.82, 2.17, 1.50, 6.83, repro,
2008-10-27,-9.43, 5.67, -2.29, 2.16, 1.51, 6.84, repro,
2008-10-28,-10.44, 5.57, -1.36, 2.26, 1.53, 6.90, repro,
2008-10-29,-10.27, 5.47, 7.12, 2.29, 1.59, 7.18, repro,
2008-10-30,-10.67, 5.43, 7.01, 2.18, 1.50, 6.82, repro,
2008-10-31,-10.66, 5.91, 10.72, 2.28, 1.62, 7.40, repro,
2008-11-01,-9.52, 5.61, 7.66, 2.17, 1.51, 6.89, repro,
2008-11-02,-9.97, 5.74, 10.98, 2.18, 1.55, 6.95, repro,
2008-11-03,-8.92, 5.89, 10.20, 2.20, 1.54, 6.95, repro,
2008-11-04,-9.94, 6.12, 17.40, 2.19, 1.52, 6.89, repro,
2008-11-05,-8.43, 6.44, 7.72, 2.20, 1.53, 6.92, repro,
2008-11-06,-8.79, 7.12, 0.53, 2.20, 1.55, 7.01, repro,
2008-11-07,-7.95, 7.20, 1.63, 2.20, 1.57, 7.08, repro,
2008-11-08,-8.69, 6.13, -0.26, 2.21, 1.57, 7.11, repro,
2008-11-09,-8.00, 6.66, 14.38, 2.20, 1.55, 6.99, repro,
2008-11-10,-8.16, 6.80, 11.22, 2.20, 1.55, 6.94, repro,
2008-11-11,-6.44, 5.73, 9.52, 2.25, 1.61, 7.30, repro,
2008-11-12,-6.27, 8.97, 15.15, 2.19, 1.53, 6.98, repro,
2008-11-13,-7.61, 5.96, 17.20, 2.26, 1.59, 7.17, repro,
2008-11-14,-8.18, 7.30, -0.10, 2.21, 1.57, 7.11, repro,
2008-11-15,-10.12, 7.19, 0.21, 2.63, 1.75, 8.20, repro,
2008-11-16,-7.67, 7.01, -1.81, 2.22, 1.59, 7.19, repro,
2008-11-17,-8.83, 6.39, -6.16, 2.27, 1.62, 7.28, repro,
2008-11-18,-8.29, 7.37, -1.36, 2.31, 1.72, 7.70, repro,
2008-11-19,-8.27, 8.19, -5.04, 2.21, 1.59, 7.17, repro,
2008-11-20,-8.44, 7.78, -2.74, 2.23, 1.61, 7.15, repro,
2008-11-21,-8.59, 10.09, 0.75, 2.31, 1.71, 7.59, repro,
2008-11-22,-7.06, 7.80, -1.17, 2.37, 1.76, 7.84, repro,
2008-11-23,-7.54, 7.28, -3.73, 2.31, 1.64, 7.35, repro,
2008-11-24,-7.32, 7.97, -0.19, 2.32, 1.68, 7.46, repro,
2008-11-25,-7.50, 7.77, 1.45, 2.25, 1.64, 7.23, repro,
2008-11-26,-7.99, 8.45, 4.50, 2.15, 1.52, 6.78, repro,
2008-11-27,-6.82, 8.65, 0.56, 2.19, 1.58, 7.10, repro,
2008-11-28,-7.65, 6.89, 2.13, 2.24, 1.63, 7.24, repro,
2008-11-29,-7.50, 7.39, 11.59, 2.34, 1.73, 7.67, repro,
