PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9456196072 North Latitude, -106.4592671257 East Longitude, 1810.91556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-28,-1.43, 2.45, -14.58, 1.91, 1.65, 7.36, repro,
2004-09-29,-0.55, 1.81, -8.20, 1.90, 1.64, 7.28, repro,
2004-09-30,-1.70, 1.57, -12.43, 1.89, 1.64, 7.30, repro,
2004-10-01,-0.33, 1.56, -12.88, 1.89, 1.65, 7.34, repro,
2004-10-02,-0.94, 0.71, -5.83, 1.91, 1.65, 7.37, repro,
2004-10-03,0.28, 1.70, -6.00, 1.92, 1.64, 7.40, repro,
2004-10-04,-0.75, 2.35, -13.20, 1.92, 1.64, 7.41, repro,
2004-10-05,-1.01, 3.61, -13.95, 2.00, 1.72, 7.73, repro,
2004-10-06,-0.60, 1.16, -10.75, 1.90, 1.65, 7.35, repro,
2004-10-07,-0.88, 1.34, -7.39, 1.91, 1.66, 7.40, repro,
2004-10-08,-1.48, 2.84, -7.47, 1.98, 1.68, 7.57, repro,
2004-10-09,-0.04, 1.27, -9.29, 2.03, 1.70, 7.77, repro,
2004-10-10,-0.25, 2.52, -9.55, 1.93, 1.68, 7.46, repro,
2004-10-11,-1.83, 1.20, -5.10, 1.93, 1.69, 7.49, repro,
2004-10-12,-0.30, 2.13, -10.32, 1.92, 1.69, 7.47, repro,
2004-10-13,-0.67, 2.45, -12.64, 1.97, 1.75, 7.66, repro,
2004-10-14,-0.43, 1.38, -9.09, 1.90, 1.64, 7.32, repro,
2004-10-15,-1.30, 2.66, -5.49, 1.96, 1.67, 7.57, repro,
2004-10-16,-0.42, 2.68, -8.08, 1.91, 1.66, 7.39, repro,
2004-10-17,-1.19, 0.80, -0.40, 1.93, 1.66, 7.38, repro,
2004-10-18,0.09, 0.22, 0.42, 1.98, 1.67, 7.58, repro,
2004-10-19,0.18, 0.79, -7.42, 2.06, 1.69, 7.97, repro,
2004-10-20,-0.31, 1.60, -2.55, 2.04, 1.68, 7.91, repro,
2004-10-21,-1.47, 1.75, -1.15, 2.02, 1.70, 7.77, repro,
2004-10-22,-0.14, 0.80, -2.70, 1.98, 1.67, 7.51, repro,
2004-10-23,-0.69, 1.78, -3.46, 1.97, 1.66, 7.56, repro,
2004-10-24,-0.83, 2.43, -7.01, 1.97, 1.66, 7.57, repro,
2004-10-25,-0.86, 1.80, -9.91, 1.97, 1.66, 7.55, repro,
2004-10-26,-0.13, 3.15, -10.39, 2.09, 1.80, 7.93, repro,
2004-10-27,0.22, 0.56, -4.22, 2.00, 1.75, 7.70, repro,
2004-10-28,1.78, 1.44, -2.77, 1.99, 1.68, 7.71, repro,
2004-10-29,0.28, 2.73, -3.95, 1.97, 1.66, 7.55, repro,
2004-10-30,-0.21, 2.11, -4.71, 2.06, 1.75, 7.84, repro,
2004-10-31,-0.81, 2.09, -8.06, 1.96, 1.66, 7.51, repro,
2004-11-01,-1.55, 2.24, -10.89, 2.00, 1.72, 7.70, repro,
2004-11-02,-0.89, 1.88, -16.21, 1.96, 1.69, 7.44, repro,
2004-11-03,-0.47, 2.20, -13.23, 2.00, 1.69, 7.66, repro,
2004-11-04,-0.95, 2.64, -10.54, 1.99, 1.76, 7.59, repro,
2004-11-05,0.09, 2.36, -17.38, 2.03, 1.80, 7.89, repro,
2004-11-06,-0.18, 2.59, -9.88, 2.03, 1.79, 7.90, repro,
2004-11-07,-0.49, 1.11, -12.30, 2.04, 1.81, 7.97, repro,
2004-11-08,-1.57, 2.56, -10.95, 2.22, 1.99, 8.58, repro,
2004-11-09,0.81, 2.55, -12.54, 1.95, 1.72, 7.47, repro,
2004-11-10,-0.97, 0.34, -17.51, 2.05, 1.77, 7.95, repro,
2004-11-11,-1.01, 2.88, -21.47, 2.03, 1.81, 7.91, repro,
2004-11-12,-0.12, 2.90, -14.64, 2.00, 1.72, 7.74, repro,
2004-11-13,-0.12, 3.02, -16.78, 1.90, 1.66, 7.29, repro,
2004-11-14,-1.42, 2.25, -20.90, 1.93, 1.71, 7.44, repro,
2004-11-15,-1.29, 4.24, -24.43, 1.94, 1.73, 7.45, repro,
2004-11-16,-1.66, 2.38, -19.20, 1.97, 1.77, 7.62, repro,
2004-11-17,-0.90, 1.55, -21.18, 1.92, 1.70, 7.43, repro,
2004-11-18,0.13, 1.56, -16.81, 1.91, 1.72, 7.43, repro,
2004-11-19,-1.21, 2.29, -16.37, 1.97, 1.83, 7.68, repro,
2004-11-20,1.24, 2.95, -12.66, 2.00, 1.74, 7.70, repro,
2004-11-21,-0.97, 2.83, -17.57, 2.06, 1.84, 8.13, repro,
2004-11-22,-0.73, 2.97, -12.53, 2.00, 1.80, 8.02, repro,
2004-11-23,2.09, 4.77, -13.35, 1.96, 1.71, 7.61, repro,
2004-11-24,-0.45, 1.97, -13.58, 2.12, 1.86, 8.32, repro,
2004-11-25,-0.64, 1.90, -5.06, 2.05, 1.85, 8.29, repro,
2004-11-26,0.84, 2.05, -10.61, 2.04, 1.86, 8.09, repro,
2004-11-27,0.84, 3.17, -10.79, 1.96, 1.82, 7.64, repro,
2004-11-28,-0.72, 0.81, 3.17, 1.92, 1.74, 7.53, repro,
2004-11-29,-0.63, 2.52, -13.92, 1.95, 1.71, 7.56, repro,
2004-11-30,0.12, 3.94, -16.42, 1.90, 1.70, 7.33, repro,
2004-12-01,1.38, 2.57, -13.38, 2.04, 1.82, 7.80, repro,
2004-12-02,-0.81, 1.90, -16.11, 1.94, 1.68, 7.41, repro,
2004-12-03,-0.36, 2.82, -14.27, 1.97, 1.76, 7.90, repro,
2004-12-04,-0.99, 2.09, -10.34, 1.96, 1.74, 7.84, repro,
2004-12-05,-1.62, 2.10, -5.43, 1.90, 1.69, 7.29, repro,
2004-12-06,-0.21, 2.65, -8.25, 2.02, 1.82, 7.76, repro,
2004-12-07,-0.20, 2.13, -9.33, 2.03, 1.80, 7.81, repro,
2004-12-08,-0.74, 1.78, -11.60, 1.99, 1.74, 7.56, repro,
2004-12-09,-0.25, 3.43, -17.62, 1.92, 1.72, 7.30, repro,
2004-12-10,-1.25, 2.88, -15.82, 2.07, 1.85, 7.81, repro,
2004-12-11,-0.87, 2.92, -18.85, 2.01, 1.79, 7.65, repro,
2004-12-12,-0.48, 2.91, -14.01, 1.98, 1.74, 7.56, repro,
2004-12-13,-0.56, 2.37, -22.17, 1.96, 1.68, 7.50, repro,
2004-12-14,-1.75, 3.64, -28.41, 2.05, 1.89, 8.12, repro,
2004-12-15,-0.60, 1.75, -19.96, 1.95, 1.70, 7.50, repro,
2004-12-16,-0.54, 3.99, -26.82, 1.92, 1.67, 7.28, repro,
2004-12-17,-0.34, 1.87, -26.29, 1.90, 1.63, 7.28, repro,
2004-12-18,-0.58, 2.31, -20.07, 1.96, 1.66, 7.51, repro,
2004-12-19,-0.19, 1.65, -20.93, 2.04, 1.79, 7.84, repro,
2004-12-20,-0.61, 2.22, -14.09, 1.95, 1.67, 7.50, repro,
2004-12-21,-0.14, 1.89, -11.86, 1.95, 1.69, 7.54, repro,
2004-12-22,-1.06, 2.04, -24.63, 1.96, 1.68, 7.52, repro,
2004-12-23,-0.26, 2.88, -20.77, 1.88, 1.63, 7.12, repro,
2004-12-24,-1.16, 2.44, -20.29, 1.91, 1.65, 7.29, repro,
2004-12-25,0.45, 1.11, -14.01, 1.97, 1.75, 7.56, repro,
2004-12-26,-0.64, 2.64, -17.40, 1.96, 1.67, 7.48, repro,
2004-12-27,-0.97, 2.59, -22.52, 2.08, 1.81, 7.97, repro,
2004-12-28,-0.54, 2.22, -14.51, 2.08, 1.75, 7.94, repro,
2004-12-29,-1.35, 1.77, -11.37, 2.02, 1.72, 7.70, repro,
2004-12-30,-0.19, 0.98, -15.04, 2.12, 1.82, 8.35, repro,
2004-12-31,-0.93, 1.68, -9.98, 2.09, 1.82, 8.15, repro,
2005-01-01,-0.62, 2.83, -13.09, 2.02, 1.75, 7.82, repro,
2005-01-02,-1.12, 2.05, -13.98, 2.13, 1.81, 8.23, repro,
2005-01-03,-2.51, 2.19, -13.19, 2.02, 1.69, 7.71, repro,
2005-01-04,-3.31, 2.19, -12.73, 2.08, 1.76, 7.99, repro,
2005-01-05,-2.11, 0.77, -14.56, 2.02, 1.81, 7.83, repro,
2005-01-06,-1.19, 1.23, -9.24, 2.13, 1.82, 8.23, repro,
2005-01-07,-0.63, 1.73, -11.72, 2.09, 1.84, 8.25, repro,
2005-01-08,-1.79, 1.62, -12.40, 2.01, 1.74, 7.77, repro,
2005-01-09,-1.99, 0.72, -11.03, 1.96, 1.71, 7.53, repro,
2005-01-10,-1.77, 1.23, -15.72, 2.11, 1.74, 8.03, repro,
2005-01-11,-1.37, 1.51, -7.04, 2.05, 1.84, 7.97, repro,
2005-01-12,-2.02, 1.32, -4.88, 2.13, 1.79, 8.04, repro,
2005-01-13,-2.01, 1.81, -8.92, 2.01, 1.77, 7.72, repro,
2005-01-14,-1.76, 2.33, -18.74, 2.03, 1.72, 7.78, repro,
2005-01-15,-1.11, 2.55, -24.09, 2.35, 2.00, 9.00, repro,
2005-01-16,-1.80, 1.64, -24.44, 2.05, 1.78, 7.96, repro,
2005-01-17,-1.11, 2.22, -22.46, 1.96, 1.72, 7.63, repro,
2005-01-18,-0.89, 1.28, -20.38, 2.01, 1.72, 7.76, repro,
2005-01-19,-1.16, 1.19, -19.98, 2.09, 1.83, 8.36, repro,
2005-01-20,-1.60, 1.71, -17.32, 2.05, 1.78, 7.98, repro,
2005-01-21,-1.41, 1.67, -13.74, 2.08, 1.79, 7.96, repro,
2005-01-22,-1.59, 2.24, -15.75, 2.01, 1.75, 7.66, repro,
2005-01-23,-1.04, 1.66, -19.91, 1.92, 1.66, 7.35, repro,
2005-01-24,-1.99, 1.77, -16.38, 1.96, 1.70, 7.53, repro,
2005-01-25,-0.92, 0.20, -9.47, 2.05, 1.73, 7.83, repro,
2005-01-26,-2.92, 1.70, -10.11, 2.01, 1.72, 7.77, repro,
2005-01-27,-1.16, 1.43, -16.29, 1.94, 1.70, 7.44, repro,
2005-01-28,-1.98, 1.78, -12.80, 2.00, 1.77, 7.67, repro,
2005-01-29,-1.44, 0.98, -14.84, 1.91, 1.65, 7.28, repro,
2005-01-30,-1.53, 1.59, -14.86, 1.92, 1.67, 7.39, repro,
2005-01-31,-1.12, 3.21, -17.95, 1.95, 1.68, 7.43, repro,
2005-02-01,-1.53, 2.37, -22.25, 1.94, 1.67, 7.36, repro,
2005-02-02,-0.67, 1.77, -18.74, 1.90, 1.64, 7.22, repro,
2005-02-03,-1.82, 1.48, -17.43, 1.96, 1.66, 7.34, repro,
2005-02-04,-1.64, 1.42, -20.86, 1.92, 1.65, 7.35, repro,
2005-02-05,-1.26, 1.81, -17.78, 1.91, 1.65, 7.39, repro,
2005-02-06,-1.37, 1.16, -16.13, 1.91, 1.65, 7.33, repro,
2005-02-07,-2.06, 1.53, -12.35, 1.88, 1.63, 7.22, repro,
2005-02-08,-1.86, 0.44, -11.83, 1.92, 1.68, 7.37, repro,
2005-02-09,-1.11, 1.07, -14.02, 1.93, 1.68, 7.41, repro,
2005-02-10,-1.10, 2.34, -21.15, 1.90, 1.64, 7.34, repro,
2005-02-11,-0.69, 1.24, -19.23, 1.91, 1.63, 7.31, repro,
2005-02-12,-0.97, 2.31, -13.99, 1.90, 1.63, 7.30, repro,
2005-02-13,-1.41, -0.10, -7.09, 1.90, 1.62, 7.21, repro,
2005-02-14,-0.92, 0.52, -10.98, 1.92, 1.63, 7.28, repro,
2005-02-15,-1.36, 1.18, -16.89, 1.89, 1.63, 7.26, repro,
2005-02-16,-1.70, 1.39, -15.24, 1.91, 1.63, 7.30, repro,
2005-02-17,-1.11, 1.64, -18.24, 1.97, 1.68, 7.53, repro,
2005-02-18,-1.58, 2.20, -15.01, 1.92, 1.63, 7.31, repro,
2005-02-19,-1.13, 0.86, -13.87, 1.94, 1.64, 7.37, repro,
2005-02-20,-0.91, 0.52, -15.23, 1.92, 1.64, 7.31, repro,
2005-02-21,-1.60, 1.03, -12.81, 1.97, 1.66, 7.41, repro,
2005-02-22,-1.08, 0.69, -12.79, 1.91, 1.64, 7.36, repro,
2005-02-23,0.12, -0.03, -14.51, 1.97, 1.68, 7.51, repro,
2005-02-24,-0.35, 0.77, -15.05, 1.98, 1.67, 7.51, repro,
2005-02-25,-1.48, 1.32, -16.60, 1.97, 1.67, 7.49, repro,
2005-02-26,-1.48, 1.47, -15.84, 1.96, 1.68, 7.49, repro,
2005-02-27,-1.28, 0.12, -16.48, 1.96, 1.68, 7.51, repro,
2005-02-28,-1.04, 0.82, -6.43, 1.96, 1.68, 7.48, repro,
2005-03-01,0.39, 0.99, -13.31, 2.02, 1.72, 7.67, repro,
2005-03-02,-0.75, 0.92, -15.42, 1.96, 1.68, 7.53, repro,
2005-03-03,-1.76, 1.19, -14.75, 2.01, 1.70, 7.60, repro,
2005-03-04,-1.54, 1.10, -19.43, 1.99, 1.72, 7.68, repro,
2005-03-05,-1.49, 2.68, -17.18, 1.95, 1.67, 7.46, repro,
2005-03-06,-1.87, 1.85, -18.83, 2.01, 1.71, 7.64, repro,
2005-03-07,-1.69, 1.24, -16.56, 1.97, 1.67, 7.52, repro,
2005-03-08,-2.12, 1.36, -14.37, 1.96, 1.66, 7.47, repro,
2005-03-09,-1.99, 1.63, -20.13, 2.00, 1.68, 7.58, repro,
2005-03-10,-2.46, 1.55, -12.45, 1.94, 1.65, 7.41, repro,
2005-03-11,-0.70, 1.08, -11.21, 1.99, 1.68, 7.48, repro,
2005-03-12,-1.43, 0.36, -9.58, 2.00, 1.70, 7.59, repro,
2005-03-13,-2.11, 0.89, -11.56, 1.96, 1.67, 7.50, repro,
2005-03-14,-1.05, 1.23, -8.74, 1.95, 1.66, 7.48, repro,
2005-03-15,-1.49, 1.68, -14.65, 1.98, 1.68, 7.58, repro,
2005-03-16,-2.33, 0.99, -12.10, 1.98, 1.67, 7.50, repro,
2005-03-17,-1.87, 1.26, -9.16, 1.95, 1.64, 7.38, repro,
2005-03-18,-2.42, 0.94, -2.00, 1.94, 1.65, 7.40, repro,
2005-03-19,-1.13, 0.82, -11.19, 1.96, 1.66, 7.44, repro,
2005-03-20,-2.52, 0.77, -12.77, 1.99, 1.72, 7.67, repro,
2005-03-21,-1.61, 0.52, -10.65, 1.97, 1.65, 7.47, repro,
2005-03-22,-1.63, 1.44, -10.95, 1.95, 1.64, 7.43, repro,
2005-03-23,-1.55, 1.19, -9.88, 1.95, 1.65, 7.43, repro,
2005-03-24,-1.09, 0.66, -10.67, 1.94, 1.65, 7.38, repro,
2005-03-25,-0.59, 1.03, -10.67, 1.95, 1.66, 7.45, repro,
2005-03-26,-1.17, 1.16, -12.20, 1.96, 1.66, 7.45, repro,
2005-03-27,-1.40, 1.88, -14.58, 1.96, 1.65, 7.44, repro,
2005-03-28,-1.74, 1.79, -4.64, 1.96, 1.65, 7.44, repro,
2005-03-29,-1.70, 1.11, -0.09, 1.98, 1.71, 7.56, repro,
2005-03-30,-0.98, 0.52, -7.00, 1.95, 1.66, 7.41, repro,
2005-03-31,-1.62, 1.49, -14.00, 2.02, 1.67, 7.68, repro,
2005-04-01,-0.79, 2.44, -15.56, 1.97, 1.66, 7.50, repro,
2005-04-02,-1.33, 2.19, -16.69, 2.01, 1.71, 7.66, repro,
2005-04-03,-0.87, 1.75, -5.88, 2.02, 1.70, 7.69, repro,
2005-04-04,-1.14, 1.27, -5.07, 2.11, 1.80, 8.16, repro,
2005-04-05,-2.21, 0.50, -11.35, 1.95, 1.69, 7.48, repro,
2005-04-06,-1.80, 2.74, -15.26, 2.05, 1.76, 7.85, repro,
2005-04-07,0.04, 1.94, -12.14, 2.00, 1.74, 7.69, repro,
2005-04-08,-0.98, 1.76, -5.06, 2.03, 1.75, 7.78, repro,
2005-04-09,-0.63, 1.18, -5.30, 2.07, 1.74, 7.94, repro,
2005-04-10,-1.55, 1.52, -9.56, 2.02, 1.76, 7.80, repro,
2005-04-11,-0.73, 0.70, -9.43, 2.04, 1.76, 7.85, repro,
2005-04-12,-0.04, 0.97, -11.56, 2.02, 1.70, 7.66, repro,
2005-04-13,-0.36, 2.05, -13.46, 2.04, 1.75, 7.76, repro,
2005-04-14,-0.06, 1.35, -15.88, 2.08, 1.83, 7.86, repro,
2005-04-15,-0.56, 2.19, -18.02, 2.02, 1.76, 7.77, repro,
2005-04-16,-1.91, 2.23, -13.82, 2.00, 1.72, 7.68, repro,
2005-04-17,-0.79, 1.10, -9.99, 2.01, 1.71, 7.67, repro,
2005-04-18,-1.67, 2.17, -11.27, 2.01, 1.70, 7.64, repro,
