PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 57.6175926461 North Latitude, -152.1938831160 East Longitude, 27.24915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-05,1.88, -4.88, 7.53, 2.81, 1.85, 8.89, repro,
2008-12-08,-1.01, -8.24, 18.42, 4.89, 3.40, 14.01, repro,
2008-12-20,2.02, -6.84, -0.53, 2.35, 1.57, 7.14, repro,
2008-12-21,0.89, -6.10, -1.86, 2.30, 1.55, 7.13, repro,
2008-12-22,1.03, -4.82, 0.85, 2.27, 1.53, 6.99, repro,
2008-12-23,-0.11, -3.06, 3.53, 2.27, 1.54, 7.03, repro,
2008-12-24,0.07, -2.75, 22.96, 2.30, 1.53, 6.99, repro,
2008-12-25,1.23, -2.85, 10.29, 2.33, 1.54, 7.00, repro,
2008-12-26,1.02, -3.97, 7.40, 2.29, 1.52, 6.98, repro,
2008-12-27,0.49, -1.75, 6.55, 2.28, 1.52, 6.94, repro,
2008-12-29,0.14, -1.55, -2.71, 2.29, 1.53, 6.99, repro,
2008-12-30,-2.41, -1.41, -2.35, 2.47, 1.64, 7.39, repro,
2008-12-31,0.52, -1.02, -2.27, 2.29, 1.52, 6.96, repro,
2009-01-01,-1.27, -0.32, 0.25, 2.67, 1.77, 7.93, repro,
2009-01-02,-0.42, 1.06, -5.34, 2.28, 1.53, 7.02, repro,
2009-01-03,-0.81, 2.82, -0.12, 2.28, 1.54, 7.05, repro,
2009-01-04,-4.42, 4.17, 7.56, 2.28, 1.53, 7.01, repro,
2009-01-05,-0.55, 4.06, 4.35, 4.83, 3.35, 15.27, repro,
2009-01-06,-2.87, 5.53, 5.02, 2.35, 1.57, 7.15, repro,
2009-01-07,-2.95, 6.20, 1.29, 2.28, 1.53, 7.03, repro,
2009-01-08,-3.78, 6.72, 0.25, 2.88, 1.91, 8.64, repro,
2009-01-09,-4.34, 7.51, 0.49, 2.33, 1.57, 7.10, repro,
2009-01-10,-4.05, 7.37, 1.20, 2.30, 1.54, 7.06, repro,
2009-01-11,-4.41, 10.06, -3.42, 2.33, 1.57, 7.36, repro,
2009-01-12,-3.19, 10.79, 2.72, 2.37, 1.60, 7.64, repro,
2009-01-13,-1.99, 11.72, 2.01, 2.34, 1.57, 7.29, repro,
2009-01-14,1.90, 4.38, 1.76, 2.30, 1.55, 7.13, repro,
2009-01-15,-9.48, 3.95, 8.63, 3.39, 2.22, 10.43, repro,
2009-01-16,3.67, -3.22, 7.91, 2.31, 1.55, 7.09, repro,
2009-01-17,2.64, -0.99, 3.32, 2.34, 1.57, 7.40, repro,
2009-01-18,2.24, -1.06, 3.63, 2.71, 1.78, 8.26, repro,
2009-01-23,2.98, 1.15, -7.54, 3.78, 2.77, 12.66, repro,
2009-01-24,-3.34, -3.38, 3.79, 4.09, 2.62, 12.85, repro,
2009-01-25,8.88, -118.41, -64.66, 87.68, 522.02, 466.63, repro,
2009-01-26,143.55, -111.86, -459.51, 906.93, 1040.46, 1911.90, repro,
2009-01-27,-31.32, 61.50, 83.55, 188.70, 422.18, 530.31, repro,
2009-01-29,4.65, 0.58, -4.86, 2.53, 1.69, 7.78, repro,
2009-01-30,4.20, -0.82, 1.36, 2.32, 1.55, 7.14, repro,
2009-01-31,5.61, -0.51, -7.05, 2.31, 1.54, 7.03, repro,
2009-02-01,0.74, 0.21, -3.05, 2.30, 1.53, 7.04, repro,
2009-02-02,1.96, 1.71, -0.04, 2.82, 1.89, 8.79, repro,
2009-02-03,1.85, 0.48, -5.74, 3.02, 1.92, 9.09, repro,
2009-02-04,-0.11, 1.48, -5.58, 2.32, 1.55, 7.13, repro,
2009-02-05,-1.05, 2.24, -2.71, 2.37, 1.56, 7.17, repro,
2009-02-06,2.14, 1.69, -0.39, 2.66, 1.79, 8.10, repro,
2009-02-07,0.61, 2.41, -5.37, 2.33, 1.56, 7.10, repro,
2009-02-08,1.94, 1.34, -3.93, 2.35, 1.56, 7.22, repro,
2009-02-09,2.17, 2.67, -4.32, 2.31, 1.53, 7.07, repro,
2009-02-10,3.05, 2.48, -6.03, 2.74, 1.85, 8.76, repro,
2009-02-11,0.90, 3.12, -8.40, 2.91, 1.95, 9.12, repro,
2009-02-12,-1.59, 5.05, -1.88, 2.37, 1.60, 7.24, repro,
2009-02-13,1.01, 1.51, -10.11, 2.49, 1.63, 7.40, repro,
2009-02-14,2.39, 2.09, -8.82, 2.33, 1.56, 7.16, repro,
2009-02-15,-0.45, 4.57, -2.27, 2.31, 1.53, 7.14, repro,
2009-02-16,1.60, 2.34, -1.07, 2.29, 1.53, 7.05, repro,
2009-02-17,3.63, 0.51, -6.64, 2.50, 1.69, 7.90, repro,
2009-02-18,3.91, 0.73, -6.07, 2.30, 1.55, 7.12, repro,
2009-02-19,3.95, 1.26, -6.25, 2.32, 1.54, 7.09, repro,
2009-02-20,1.75, 0.52, -8.88, 2.32, 1.53, 7.11, repro,
2009-02-21,2.53, 1.67, -11.57, 2.30, 1.52, 7.07, repro,
2009-02-22,0.95, 0.23, -11.52, 2.31, 1.54, 7.11, repro,
2009-02-23,0.90, 1.09, -10.32, 2.33, 1.56, 7.13, repro,
2009-02-24,0.32, 1.06, -8.20, 2.71, 2.04, 7.70, repro,
2009-02-25,-2.16, -2.06, -16.81, 391.93, 347.48, 595.96, repro,
2009-02-26,1.97, 2.41, -4.65, 2.36, 1.55, 7.17, repro,
2009-02-27,2.49, 0.83, -9.82, 2.72, 1.75, 8.09, repro,
2009-02-28,0.47, 0.77, -12.43, 2.29, 1.55, 7.06, repro,
2009-03-01,-0.53, 2.19, -8.53, 2.28, 1.54, 7.01, repro,
2009-03-02,1.15, 1.10, -5.55, 2.29, 1.54, 7.05, repro,
2009-03-03,-0.08, 2.79, -7.76, 2.35, 1.58, 7.22, repro,
2009-03-04,-0.25, 3.23, -9.91, 2.30, 1.53, 7.04, repro,
2009-03-05,2.04, 2.17, -9.41, 2.32, 1.56, 7.15, repro,
2009-03-06,0.61, 1.47, -10.45, 2.39, 1.62, 7.41, repro,
2009-03-07,3.92, 0.12, -18.07, 2.29, 1.54, 7.06, repro,
2009-03-08,2.81, 0.63, -18.20, 2.31, 1.54, 7.11, repro,
2009-03-09,-0.48, -0.11, -16.88, 2.59, 1.72, 8.10, repro,
2009-03-10,1.50, 0.66, -11.15, 2.33, 1.58, 7.25, repro,
2009-03-11,1.79, 0.65, -16.35, 2.51, 1.66, 7.67, repro,
2009-03-12,1.03, 0.26, -10.79, 2.28, 1.54, 7.06, repro,
2009-03-13,4.40, 0.27, -10.90, 2.28, 1.54, 7.04, repro,
2009-03-14,1.36, 1.59, -10.09, 2.31, 1.54, 7.09, repro,
2009-03-15,-0.75, 1.70, -6.97, 2.31, 1.54, 7.08, repro,
2009-03-16,1.07, 1.46, -9.95, 2.61, 1.74, 8.06, repro,
2009-03-17,-1.73, 1.15, -6.40, 2.31, 1.54, 7.10, repro,
2009-03-18,-0.93, 0.59, -11.12, 2.31, 1.54, 7.16, repro,
2009-03-19,-0.42, 0.78, -7.76, 2.30, 1.54, 7.11, repro,
2009-03-20,-0.98, 1.86, -9.80, 2.31, 1.53, 7.13, repro,
2009-03-21,0.62, 1.14, -13.04, 2.29, 1.53, 7.06, repro,
2009-03-22,0.15, 1.21, -7.78, 2.29, 1.53, 7.06, repro,
2009-03-23,0.05, 0.64, -6.10, 2.28, 1.54, 7.08, repro,
2009-03-24,0.79, -2.69, -20.18, 6.11, 4.13, 19.81, repro,
2009-03-25,-1.58, 0.58, -11.19, 2.30, 1.54, 7.14, repro,
2009-03-26,0.54, -0.07, -2.30, 2.32, 1.56, 7.17, repro,
2009-03-27,3.33, 0.87, -6.75, 2.32, 1.54, 7.23, repro,
2009-03-28,0.71, -0.42, -5.42, 2.32, 1.55, 7.25, repro,
2009-03-29,0.61, 1.10, -12.96, 2.30, 1.56, 7.20, repro,
2009-03-30,2.07, 1.88, -5.62, 2.32, 1.56, 7.23, repro,
2009-03-31,2.52, 0.74, -7.21, 2.31, 1.55, 7.22, repro,
2009-04-01,2.29, 1.06, -10.11, 2.32, 1.56, 7.20, repro,
2009-04-02,0.71, -0.11, -13.35, 2.40, 1.59, 7.30, repro,
2009-04-03,-1.26, 0.39, -8.86, 2.47, 1.62, 7.52, repro,
2009-04-04,-1.83, 4.27, -9.01, 2.31, 1.56, 7.18, repro,
2009-04-05,0.21, 1.70, -14.39, 2.30, 1.56, 7.21, repro,
2009-04-06,1.43, 0.20, -12.90, 2.32, 1.56, 7.24, repro,
2009-04-07,1.47, 0.50, -11.78, 2.31, 1.55, 7.18, repro,
2009-04-08,0.83, 0.62, -11.82, 2.33, 1.57, 7.27, repro,
2009-04-09,-1.30, 1.06, -7.88, 2.32, 1.55, 7.20, repro,
2009-04-10,1.25, 0.17, -9.18, 2.31, 1.56, 7.22, repro,
2009-04-11,1.23, 0.78, -11.21, 2.33, 1.56, 7.32, repro,
2009-04-12,-0.16, 0.78, -7.76, 2.30, 1.56, 7.20, repro,
2009-04-13,1.00, 1.36, -10.52, 2.33, 1.55, 7.18, repro,
2009-04-14,1.52, 0.86, -8.94, 2.34, 1.56, 7.24, repro,
2009-04-15,-0.49, -1.32, -8.86, 2.31, 1.57, 7.24, repro,
2009-04-16,-3.27, 0.38, -3.81, 2.29, 1.56, 7.15, repro,
2009-04-17,-3.85, 0.36, -10.14, 2.31, 1.56, 7.16, repro,
2009-04-18,-1.61, 1.41, -8.83, 2.31, 1.57, 7.15, repro,
2009-04-19,-0.52, 1.73, -10.40, 2.31, 1.54, 7.13, repro,
2009-04-20,-2.13, 1.34, -9.18, 2.35, 1.55, 7.25, repro,
2009-04-21,0.38, 0.66, -16.05, 2.32, 1.56, 7.18, repro,
2009-04-22,-0.72, 1.25, -16.96, 2.30, 1.55, 7.14, repro,
2009-04-23,-1.11, -0.74, -6.69, 2.31, 1.55, 7.18, repro,
2009-04-24,1.16, 1.51, -12.26, 2.35, 1.59, 7.24, repro,
2009-04-25,2.21, 0.26, -14.70, 2.32, 1.55, 7.16, repro,
2009-04-26,-2.32, 3.81, -13.77, 2.33, 1.56, 7.23, repro,
2009-04-27,2.73, 1.60, -16.31, 2.32, 1.56, 7.16, repro,
2009-04-28,2.22, 1.25, -17.89, 2.88, 1.87, 8.71, repro,
2009-04-29,2.12, 0.10, -9.91, 8.88, 5.61, 29.83, repro,
2009-04-30,0.92, 1.18, -12.95, 2.35, 1.59, 7.16, repro,
2009-05-01,2.46, -0.00, -10.77, 2.31, 1.56, 7.14, repro,
2009-05-02,3.15, 0.31, -12.80, 2.33, 1.55, 7.14, repro,
2009-05-03,4.04, -0.35, -9.18, 2.32, 1.55, 7.14, repro,
2009-05-04,4.10, 0.10, -8.20, 2.30, 1.55, 7.13, repro,
2009-05-05,3.51, 1.12, -3.01, 2.27, 1.54, 7.04, repro,
2009-05-06,2.76, 0.58, -8.13, 2.29, 1.54, 7.05, repro,
2009-05-07,2.86, 1.15, -5.83, 2.33, 1.56, 7.25, repro,
2009-05-08,5.54, -0.56, -16.26, 2.37, 1.58, 7.31, repro,
2009-05-09,4.55, 1.17, -10.84, 2.31, 1.56, 7.16, repro,
2009-05-10,2.04, 0.38, -11.73, 2.29, 1.55, 7.12, repro,
2009-05-11,4.51, 1.49, -13.07, 2.33, 1.57, 7.17, repro,
2009-05-12,3.19, 0.97, -11.91, 2.60, 1.72, 8.34, repro,
2009-05-13,3.19, 1.80, -9.25, 2.32, 1.54, 7.10, repro,
2009-05-14,3.35, 2.14, -3.15, 2.32, 1.54, 7.11, repro,
2009-05-15,2.52, 2.00, -6.83, 2.30, 1.56, 7.13, repro,
2009-05-16,0.90, 0.30, -3.83, 2.29, 1.54, 7.07, repro,
2009-05-17,2.11, 1.57, -8.59, 2.32, 1.56, 7.16, repro,
2009-05-18,2.04, 1.60, -12.68, 2.30, 1.54, 7.08, repro,
2009-05-19,1.30, -0.48, -8.11, 2.97, 2.03, 9.20, repro,
2009-05-20,0.75, 0.55, -4.10, 2.31, 1.54, 7.08, repro,
2009-05-21,1.10, 1.50, -8.26, 2.30, 1.54, 7.11, repro,
2009-05-22,2.76, 0.40, -8.93, 2.28, 1.54, 7.04, repro,
2009-05-23,-3.19, -0.51, -8.21, 2.29, 1.54, 7.07, repro,
2009-05-24,-3.12, -16.80, -10.84, 10.97, 16.16, 22.82, repro,
2009-05-25,0.87, 0.36, -10.48, 2.33, 1.55, 7.14, repro,
2009-05-26,1.13, 1.01, -5.78, 2.34, 1.56, 7.22, repro,
2009-05-27,1.93, 1.16, -9.11, 2.59, 1.74, 8.04, repro,
2009-05-28,0.67, 1.14, -3.17, 2.49, 1.67, 7.87, repro,
2009-05-29,2.01, 0.75, -1.92, 2.28, 1.54, 7.05, repro,
2009-05-30,1.95, 2.75, -8.99, 2.30, 1.54, 7.08, repro,
2009-05-31,0.25, 1.01, -6.91, 2.32, 1.56, 7.16, repro,
2009-06-01,0.14, 1.60, -10.27, 2.29, 1.54, 7.09, repro,
2009-06-02,-2.66, 3.06, -8.36, 2.47, 1.63, 7.77, repro,
2009-06-03,3.62, 0.30, -6.77, 2.28, 1.55, 7.11, repro,
2009-06-04,-1.27, 1.89, -5.33, 2.41, 1.62, 7.42, repro,
2009-06-05,2.46, -0.81, -6.12, 2.30, 1.54, 7.13, repro,
2009-06-06,1.68, -0.69, -8.65, 2.35, 1.56, 7.25, repro,
2009-06-07,2.19, 1.49, -6.60, 2.29, 1.54, 7.10, repro,
2009-06-08,1.32, 2.02, -5.42, 2.29, 1.54, 7.08, repro,
2009-06-09,1.97, 0.59, -2.40, 2.28, 1.54, 7.09, repro,
2009-06-10,0.94, 1.16, -8.23, 2.34, 1.57, 7.29, repro,
2009-06-11,2.42, 1.43, -8.84, 2.35, 1.57, 7.31, repro,
2009-06-12,3.43, 0.60, -7.99, 2.45, 1.62, 7.63, repro,
2009-06-13,2.27, 1.04, -6.00, 2.36, 1.56, 7.26, repro,
2009-06-14,2.82, 0.29, -3.76, 2.67, 1.86, 8.47, repro,
2009-06-15,3.25, -0.29, -4.75, 2.43, 1.64, 7.60, repro,
2009-06-16,1.50, 2.33, -4.79, 2.29, 1.53, 7.11, repro,
2009-06-17,1.61, 0.72, -0.49, 2.33, 1.55, 7.26, repro,
2009-06-18,2.65, 0.21, -0.22, 2.33, 1.55, 7.25, repro,
2009-06-19,3.14, 1.85, -7.30, 2.29, 1.55, 7.22, repro,
2009-06-20,0.62, 2.24, -1.22, 2.32, 1.57, 7.34, repro,
2009-06-21,0.71, 1.49, -1.59, 2.29, 1.53, 7.11, repro,
2009-06-22,1.08, 2.15, -1.96, 2.30, 1.53, 7.10, repro,
2009-06-23,0.58, 1.15, -2.75, 2.28, 1.53, 7.12, repro,
2009-06-24,2.31, 1.61, -10.46, 2.32, 1.56, 7.20, repro,
2009-06-25,3.32, 1.38, -5.01, 2.27, 1.53, 7.07, repro,
2009-06-26,2.10, 1.99, -4.32, 2.33, 1.55, 7.28, repro,
2009-06-27,0.79, 1.05, -6.35, 2.33, 1.55, 7.26, repro,
2009-06-28,1.87, 0.73, -12.02, 2.32, 1.56, 7.25, repro,
2009-06-29,1.51, 1.31, -6.17, 2.33, 1.56, 7.27, repro,
2009-06-30,2.64, 2.70, -1.88, 2.31, 1.55, 7.20, repro,
2009-07-01,1.62, 1.38, -7.92, 2.33, 1.56, 7.28, repro,
2009-07-02,2.66, 5.51, -3.09, 4.23, 2.89, 12.87, repro,
2009-07-03,1.34, 1.80, -4.17, 2.27, 1.53, 7.08, repro,
2009-07-04,2.50, 0.26, -6.05, 2.28, 1.54, 7.12, repro,
2009-07-05,1.41, 1.33, -8.95, 2.28, 1.53, 7.11, repro,
2009-07-06,3.09, 1.27, -2.88, 2.29, 1.53, 7.09, repro,
2009-07-07,0.46, 1.67, -1.58, 2.32, 1.53, 7.16, repro,
2009-07-08,3.23, 1.72, -0.60, 2.29, 1.53, 7.12, repro,
2009-07-09,2.56, 0.76, -1.92, 2.28, 1.53, 7.11, repro,
2009-07-10,2.30, 0.15, -5.27, 2.30, 1.54, 7.15, repro,
2009-07-11,4.56, 2.13, -1.64, 2.32, 1.56, 7.25, repro,
2009-07-12,3.90, 1.38, 0.02, 2.31, 1.54, 7.17, repro,
2009-07-13,2.57, 3.19, 4.77, 2.30, 1.53, 7.14, repro,
2009-07-14,2.66, 0.10, -0.84, 2.31, 1.54, 7.17, repro,
2009-07-15,2.96, 0.63, 0.23, 2.28, 1.53, 7.09, repro,
2009-07-16,2.45, 1.45, -2.78, 2.35, 1.57, 7.28, repro,
2009-07-17,1.88, 3.16, 0.28, 2.39, 1.62, 7.46, repro,
2009-07-19,1.78, 0.74, -3.52, 2.33, 1.54, 7.22, repro,
2009-07-20,-0.95, 0.84, 0.78, 2.62, 1.79, 8.42, repro,
2009-07-21,-1.89, 2.83, 10.09, 4.11, 2.56, 12.00, repro,
2009-07-22,0.43, 1.32, 2.04, 2.30, 1.54, 7.16, repro,
2009-07-23,0.80, -0.63, 5.46, 2.30, 1.54, 7.18, repro,
2009-07-24,0.88, 0.85, 0.48, 3.45, 2.23, 9.89, repro,
2009-07-25,0.24, -0.01, 1.12, 2.35, 1.56, 7.20, repro,
2009-07-26,1.44, 1.91, -4.72, 5.31, 4.07, 14.92, repro,
2009-07-27,-0.62, 2.09, -2.89, 2.29, 1.53, 7.13, repro,
2009-07-28,-0.24, 0.75, -4.21, 2.30, 1.53, 7.16, repro,
2009-07-29,1.73, -3.02, 1.56, 2.30, 1.55, 7.23, repro,
2009-07-30,1.77, 1.53, 0.32, 2.35, 1.55, 7.42, repro,
2009-07-31,0.96, -0.05, 1.23, 2.29, 1.53, 7.15, repro,
2009-08-01,-1.31, 0.43, -1.58, 2.28, 1.53, 7.11, repro,
2009-08-02,-0.65, 2.05, -2.29, 2.31, 1.53, 7.18, repro,
2009-08-03,-0.10, 2.44, -4.39, 2.56, 1.73, 8.04, repro,
2009-08-04,-0.55, 2.40, -1.64, 2.89, 1.91, 9.44, repro,
2009-08-05,4.43, -15.65, 3.80, 12.04, 15.19, 24.46, repro,
2009-08-06,7.36, -2.36, -1.79, 18.06, 25.40, 39.57, repro,
2009-08-07,-0.59, 2.11, 3.91, 2.29, 1.54, 7.14, repro,
2009-08-08,1.42, 2.12, 0.36, 2.29, 1.53, 7.14, repro,
2009-08-09,0.56, 1.25, 2.11, 2.29, 1.53, 7.13, repro,
2009-08-10,0.72, 0.99, -1.49, 2.30, 1.54, 7.17, repro,
2009-08-11,1.27, 2.29, 1.63, 2.30, 1.54, 7.16, repro,
2009-08-12,-0.88, 3.17, -0.85, 2.28, 1.53, 7.13, repro,
2009-08-13,3.08, 0.92, 3.69, 2.29, 1.53, 7.17, repro,
2009-08-14,0.44, 1.34, 6.85, 2.30, 1.54, 7.22, repro,
2009-08-15,-3.32, 1.44, 0.52, 2.61, 1.69, 7.85, repro,
2009-08-16,-0.17, 0.82, 5.48, 2.32, 1.55, 7.24, repro,
2009-08-17,0.54, 1.20, 2.82, 2.30, 1.53, 7.15, repro,
2009-08-18,-1.19, 1.82, 1.09, 2.29, 1.54, 7.17, repro,
2009-08-19,0.37, 1.17, 4.16, 2.29, 1.54, 7.14, repro,
2009-08-20,2.51, 0.96, 2.56, 2.32, 1.54, 7.23, repro,
2009-08-21,0.58, 1.61, 1.37, 2.34, 1.55, 7.32, repro,
2009-08-22,1.31, 1.69, 0.74, 2.40, 1.60, 7.49, repro,
2009-08-23,-0.19, 1.90, 2.99, 2.39, 1.60, 7.50, repro,
2009-08-24,0.56, 1.61, -0.27, 2.31, 1.56, 7.27, repro,
2009-08-25,0.86, 1.89, 2.30, 2.32, 1.55, 7.26, repro,
2009-08-26,-1.85, 2.83, 0.49, 2.34, 1.55, 7.35, repro,
2009-08-27,-0.92, 1.02, 2.48, 2.33, 1.56, 7.32, repro,
2009-08-28,-4.13, 1.85, 2.89, 2.29, 1.53, 7.26, repro,
2009-08-29,-1.47, 2.06, 1.87, 2.26, 1.52, 7.15, repro,
2009-08-30,-1.52, 1.56, -1.47, 2.27, 1.53, 7.19, repro,
2009-08-31,0.37, 1.10, -0.32, 2.28, 1.53, 7.21, repro,
2009-09-01,-1.07, 2.49, -0.68, 2.34, 1.57, 7.52, repro,
2009-09-02,-2.18, 2.76, 1.35, 2.63, 1.78, 8.77, repro,
2009-09-09,-4.66, 1.28, -2.11, 7.36, 4.64, 21.53, repro,
2009-09-10,-2.19, 2.02, 2.84, 2.29, 1.53, 7.25, repro,
2009-09-11,-3.91, 3.14, 2.95, 2.54, 1.74, 7.87, repro,
2009-09-12,-1.89, 2.49, 0.41, 2.29, 1.52, 7.22, repro,
2009-09-13,-1.35, 1.75, 4.61, 2.33, 1.55, 7.33, repro,
2009-09-14,-2.97, 2.43, 8.07, 2.29, 1.52, 7.15, repro,
2009-09-15,0.86, 1.71, 1.90, 2.30, 1.54, 7.23, repro,
2009-09-16,-0.41, 2.15, 2.67, 2.32, 1.55, 7.31, repro,
2009-09-17,-2.93, 0.39, 3.24, 2.78, 1.94, 8.84, repro,
2009-09-18,-1.24, 0.91, 6.44, 2.34, 1.56, 7.46, repro,
2009-09-19,2.10, 1.30, 5.78, 2.30, 1.52, 7.17, repro,
2009-09-20,0.24, 0.42, 2.75, 3.07, 2.13, 10.11, repro,
2009-09-21,-1.63, 1.46, -15.86, 9.60, 7.65, 31.71, repro,
