PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 23.1604475111 North Latitude, -109.7176485087 East Longitude, 103.83951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-24,-1.65, -2.13, 0.05, 1.78, 1.78, 8.09, repro,
2008-05-25,-1.16, -3.73, 1.63, 1.81, 1.79, 8.16, repro,
2008-05-26,-2.89, -3.80, 5.87, 1.80, 1.77, 8.05, repro,
2008-05-27,-4.56, -3.87, 0.34, 1.80, 1.77, 8.04, repro,
2008-05-28,-2.86, -2.46, 0.65, 1.83, 1.87, 8.36, repro,
2008-05-29,-2.13, -0.89, -5.83, 1.79, 1.79, 8.09, repro,
2008-05-30,-1.71, -2.04, 6.29, 1.77, 1.73, 7.92, repro,
2008-05-31,-2.73, -0.48, -1.55, 1.77, 1.73, 7.90, repro,
2008-06-01,-2.44, -2.46, 0.68, 1.76, 1.73, 7.89, repro,
2008-06-02,-3.93, -1.09, -3.14, 1.81, 1.80, 8.10, repro,
2008-06-03,-3.55, -2.48, 2.23, 1.84, 1.77, 8.13, repro,
2008-06-04,-3.24, -2.39, 3.96, 1.78, 1.73, 7.90, repro,
2008-06-05,-3.47, -3.84, 3.27, 1.77, 1.73, 7.86, repro,
2008-06-06,-1.59, -1.80, 2.95, 1.78, 1.77, 7.91, repro,
2008-06-07,-2.87, -3.26, 7.36, 1.82, 1.85, 8.21, repro,
2008-06-08,-2.27, -3.35, 6.99, 1.80, 1.78, 8.08, repro,
2008-06-09,-3.15, -0.52, -4.22, 1.87, 1.85, 8.18, repro,
2008-06-10,-2.38, -1.11, -1.19, 1.78, 1.74, 7.86, repro,
2008-06-11,-0.86, -1.40, 1.51, 1.79, 1.77, 7.92, repro,
2008-06-12,-2.40, -1.58, 2.26, 1.84, 1.83, 8.25, repro,
2008-06-13,-3.30, -2.16, -1.06, 1.82, 1.80, 7.99, repro,
2008-06-14,-2.80, -1.31, -4.63, 1.83, 1.76, 8.05, repro,
2008-06-15,-5.02, -2.64, -3.84, 1.83, 1.76, 8.02, repro,
2008-06-16,-2.46, -1.70, -3.86, 1.78, 1.73, 7.85, repro,
2008-06-17,-2.06, -2.15, 1.30, 1.78, 1.72, 7.88, repro,
2008-06-20,-3.86, -1.87, -0.45, 1.76, 1.70, 7.69, repro,
2008-06-21,-4.41, -0.11, -4.94, 1.79, 1.77, 7.79, repro,
2008-06-22,-4.54, -0.11, -2.57, 1.75, 1.72, 7.71, repro,
2008-06-23,-3.84, -3.47, 1.82, 1.79, 1.75, 7.83, repro,
2008-06-24,-2.91, -2.49, -0.58, 1.77, 1.73, 7.68, repro,
2008-06-25,-2.89, -2.29, 0.90, 1.78, 1.75, 7.72, repro,
2008-06-26,-3.28, 0.36, 3.47, 1.83, 1.77, 7.86, repro,
2008-06-27,-2.10, -0.18, -6.93, 1.91, 1.98, 8.16, repro,
2008-06-28,-3.77, -0.79, -0.05, 1.78, 1.74, 7.75, repro,
2008-06-29,-2.08, -1.03, -1.62, 1.79, 1.74, 7.73, repro,
2008-06-30,-2.32, -0.43, -3.80, 1.74, 1.71, 7.70, repro,
2008-07-01,-3.90, -1.58, -5.01, 1.77, 1.72, 7.63, repro,
2008-07-02,-2.76, -0.43, -5.80, 1.79, 1.76, 7.78, repro,
2008-07-03,-2.34, -0.46, -1.32, 1.83, 1.83, 8.05, repro,
2008-07-04,-2.33, -2.54, 0.05, 1.76, 1.73, 7.75, repro,
2008-07-05,-2.27, 0.01, 0.29, 1.82, 1.84, 7.93, repro,
2008-07-06,-2.72, -2.00, -0.11, 1.75, 1.70, 7.68, repro,
2008-07-07,-2.76, -2.45, 1.23, 1.78, 1.76, 7.80, repro,
2008-07-08,-0.99, -1.24, 0.00, 1.76, 1.72, 7.81, repro,
2008-07-09,-4.48, -0.62, -5.90, 1.80, 1.77, 7.83, repro,
2008-07-11,-1.00, -0.63, 3.14, 1.81, 1.76, 7.91, repro,
2008-07-12,-3.39, -0.84, -1.88, 1.72, 1.70, 7.61, repro,
2008-07-13,-2.06, -0.14, -0.63, 1.85, 1.90, 7.97, repro,
2008-07-14,-1.80, 1.16, -2.57, 1.90, 1.87, 8.49, repro,
2008-07-15,-1.28, -0.98, -4.07, 1.75, 1.70, 7.73, repro,
2008-07-16,-3.00, -2.12, -7.05, 1.75, 1.69, 7.67, repro,
2008-07-17,-2.40, -1.81, 4.66, 1.85, 1.75, 8.30, repro,
2008-07-18,-2.28, -2.24, 8.58, 1.87, 1.80, 8.34, repro,
2008-07-19,-1.87, -1.10, -1.74, 1.80, 1.72, 7.84, repro,
2008-07-20,-2.10, -2.55, -0.00, 1.74, 1.69, 7.62, repro,
2008-07-21,-2.30, -2.68, 4.34, 1.78, 1.75, 7.75, repro,
2008-07-22,-2.00, -1.26, 4.09, 1.77, 1.71, 7.73, repro,
2008-07-23,-4.08, 0.56, 3.77, 1.85, 1.76, 8.08, repro,
2008-07-24,-3.00, -1.58, -2.41, 1.76, 1.71, 7.66, repro,
2008-07-25,-2.72, -5.18, 9.65, 2.49, 2.48, 10.79, repro,
2008-07-26,-1.58, -0.74, -1.00, 1.87, 1.81, 8.15, repro,
2008-07-27,-2.25, -1.03, 3.70, 1.75, 1.72, 7.73, repro,
2008-07-28,-1.86, -1.88, 12.40, 1.79, 1.71, 7.96, repro,
2008-07-29,-2.20, -1.63, -0.32, 1.94, 1.93, 8.63, repro,
2008-07-30,-1.41, -1.41, 9.37, 1.91, 1.87, 8.23, repro,
2008-07-31,-1.66, -2.47, -0.37, 1.74, 1.71, 7.71, repro,
2008-08-01,-3.40, -0.67, 7.06, 1.74, 1.68, 7.58, repro,
2008-08-02,-2.15, -0.97, -1.95, 1.77, 1.76, 7.79, repro,
2008-08-03,0.86, -2.42, 0.67, 1.97, 1.82, 8.62, repro,
2008-08-04,-1.06, 0.22, -9.96, 2.23, 2.24, 10.22, repro,
2008-08-05,-1.56, -1.74, -4.39, 1.74, 1.75, 7.74, repro,
2008-08-06,-0.16, -1.61, -4.70, 1.77, 1.71, 7.73, repro,
2008-08-07,0.23, -1.41, 2.68, 2.00, 1.86, 8.48, repro,
2008-08-08,-0.68, -2.38, -10.84, 1.87, 1.86, 8.12, repro,
2008-08-09,0.92, -1.17, -9.63, 1.83, 1.81, 8.09, repro,
2008-08-10,-0.52, -1.80, -7.62, 1.76, 1.70, 7.65, repro,
2008-08-11,-1.08, -0.16, -4.15, 1.82, 1.80, 8.07, repro,
2008-08-12,-0.10, -0.91, -4.01, 1.77, 1.70, 7.76, repro,
2008-08-13,-0.75, -1.23, -5.46, 1.77, 1.75, 7.87, repro,
2008-08-14,-0.66, -1.14, -2.38, 1.75, 1.70, 7.71, repro,
2008-08-15,-1.82, -1.87, -4.84, 1.76, 1.72, 7.78, repro,
2008-08-16,0.07, -0.70, -5.08, 1.75, 1.70, 7.69, repro,
2008-08-17,0.09, -2.45, -10.54, 1.75, 1.75, 7.81, repro,
2008-08-18,-1.52, -1.16, -2.92, 1.84, 1.78, 8.23, repro,
2008-08-19,1.08, -2.12, -3.22, 1.87, 1.85, 8.21, repro,
2008-08-21,1.15, -2.74, 5.81, 1.88, 1.90, 8.21, repro,
2008-08-22,0.02, -1.38, -3.68, 2.03, 2.05, 9.38, repro,
2008-08-23,0.13, -1.45, 2.50, 1.77, 1.70, 7.71, repro,
2008-08-24,-0.68, 1.34, -16.10, 1.86, 1.83, 8.20, repro,
2008-08-25,2.65, 1.30, -9.44, 1.79, 1.74, 7.85, repro,
2008-08-26,-0.55, 0.63, -10.74, 1.78, 1.76, 7.88, repro,
2008-08-27,1.31, -4.90, 2.59, 1.80, 1.78, 7.84, repro,
2008-08-28,3.20, -1.56, -8.19, 1.87, 1.80, 8.33, repro,
2008-08-29,-0.79, -0.09, -7.66, 1.80, 1.77, 7.91, repro,
2008-08-30,1.41, -1.63, -11.85, 1.80, 1.78, 7.92, repro,
2008-08-31,1.14, -2.99, 0.23, 1.79, 1.77, 7.86, repro,
2008-09-01,2.10, -2.02, -11.51, 1.79, 1.80, 7.94, repro,
2008-09-02,0.18, -0.93, -4.72, 1.79, 1.79, 8.05, repro,
2008-09-03,-0.64, 0.14, -3.03, 1.86, 1.85, 8.09, repro,
2008-09-04,-0.60, -2.03, -16.09, 1.93, 1.95, 8.58, repro,
2008-09-05,-1.29, 0.03, -11.09, 1.83, 1.88, 8.34, repro,
2008-09-06,0.02, -2.28, -8.44, 1.78, 1.76, 7.85, repro,
2008-09-07,1.62, 0.31, -0.37, 1.81, 1.79, 7.95, repro,
2008-09-09,-1.59, -0.17, -0.97, 1.95, 1.88, 8.43, repro,
2008-09-10,2.18, 1.24, -1.26, 2.02, 2.08, 9.29, repro,
2008-09-11,0.09, 2.88, 11.74, 2.16, 2.25, 10.03, repro,
2008-09-12,1.32, -1.50, 2.22, 1.83, 1.89, 8.32, repro,
2008-09-13,3.05, 0.12, 0.02, 1.81, 1.80, 7.94, repro,
2008-09-14,3.18, -1.50, -3.03, 1.83, 1.83, 8.01, repro,
2008-09-15,3.05, -2.73, -13.21, 1.79, 1.80, 8.01, repro,
2008-09-16,3.07, -1.74, -12.70, 1.80, 1.78, 7.85, repro,
2008-09-17,3.93, -2.87, -9.64, 1.89, 1.82, 8.32, repro,
2008-09-18,1.72, -2.63, -4.94, 1.76, 1.71, 7.75, repro,
2008-09-19,6.20, -2.87, -3.67, 1.77, 1.71, 7.73, repro,
2008-09-20,4.95, -1.30, -2.36, 1.77, 1.71, 7.72, repro,
2008-09-21,3.87, -3.42, -4.43, 1.76, 1.70, 7.70, repro,
2008-09-22,2.30, -2.24, -5.88, 1.78, 1.75, 7.83, repro,
2008-09-23,2.42, -2.28, 3.20, 1.96, 1.92, 8.74, repro,
2008-09-25,1.29, -2.55, 1.51, 1.74, 1.69, 7.64, repro,
2008-09-26,5.20, -2.84, 0.17, 1.92, 1.85, 8.66, repro,
2008-09-27,3.21, -2.34, -5.35, 1.78, 1.82, 8.02, repro,
2008-09-28,3.65, -3.02, 5.96, 1.79, 1.72, 7.91, repro,
2008-09-29,2.29, -2.57, -3.64, 1.81, 1.78, 8.11, repro,
2008-09-30,3.08, -2.32, -6.68, 1.75, 1.70, 7.69, repro,
2008-10-01,5.36, -2.73, -2.96, 1.76, 1.69, 7.68, repro,
2008-10-02,2.14, -0.51, 2.13, 1.85, 1.80, 8.09, repro,
2008-10-03,4.62, -0.90, 9.16, 1.90, 1.91, 8.52, repro,
2008-10-04,1.15, 1.72, -6.25, 1.76, 1.70, 7.66, repro,
2008-10-05,2.03, -1.24, -1.14, 2.08, 2.12, 9.30, repro,
2008-10-06,4.46, -1.48, 6.99, 1.89, 1.93, 8.44, repro,
2008-10-07,4.75, -0.41, -9.28, 1.77, 1.70, 7.95, repro,
2008-10-08,3.89, -2.07, -0.38, 1.74, 1.75, 7.86, repro,
2008-10-09,0.85, -0.15, 3.83, 1.73, 1.67, 7.64, repro,
2008-10-10,0.67, -3.47, 5.15, 1.79, 1.80, 8.19, repro,
2008-10-11,0.61, -3.87, -11.40, 1.77, 1.75, 7.89, repro,
2008-10-12,3.19, -2.27, 4.29, 1.73, 1.69, 7.69, repro,
2008-10-13,3.35, -0.64, -6.26, 2.65, 2.50, 12.14, repro,
2008-10-24,4.24, 3.90, 9.60, 3.65, 3.66, 18.18, repro,
2008-10-25,9.40, -0.02, -9.27, 3.78, 3.80, 18.45, repro,
2008-10-26,2.88, -4.50, -18.63, 3.74, 3.66, 18.53, repro,
2008-10-27,2.61, -2.25, -10.23, 1.73, 1.70, 7.71, repro,
2008-10-28,2.71, -0.60, 3.64, 1.85, 1.87, 8.25, repro,
2008-10-29,9.15, 2.84, -9.07, 4.02, 4.18, 20.46, repro,
2008-10-30,5.16, -0.91, -12.13, 1.73, 1.67, 7.66, repro,
2008-10-31,4.62, -1.90, -6.58, 1.76, 1.71, 7.90, repro,
2008-11-01,3.57, -1.82, -6.93, 1.75, 1.73, 7.79, repro,
2008-11-02,4.73, -0.28, 0.87, 3.98, 3.90, 19.15, repro,
2008-11-03,4.10, -6.78, 6.25, 3.73, 3.86, 20.34, repro,
2008-11-04,2.58, -5.94, 11.23, 3.48, 3.59, 18.81, repro,
2008-11-06,2.40, -2.26, -1.14, 1.68, 1.70, 7.61, repro,
2008-11-07,3.49, -1.86, -4.17, 1.72, 1.80, 7.80, repro,
2008-11-08,3.56, -4.36, -4.09, 1.74, 1.78, 7.85, repro,
2008-11-09,5.24, -3.53, -5.57, 1.70, 1.75, 7.69, repro,
2008-11-10,4.83, -1.02, -0.38, 1.72, 1.78, 7.74, repro,
2008-11-11,6.04, -3.25, -1.25, 1.72, 1.78, 7.81, repro,
2008-11-12,4.71, -2.76, -4.41, 1.68, 1.70, 7.51, repro,
2008-11-17,5.04, -1.39, -3.86, 2.20, 2.26, 10.02, repro,
2008-11-20,3.53, -2.65, -6.59, 1.76, 1.81, 7.93, repro,
2008-11-21,4.57, -4.16, -14.37, 1.81, 1.84, 8.28, repro,
2008-11-22,3.78, -3.64, -13.78, 1.84, 1.85, 8.18, repro,
2008-11-23,3.27, -0.64, -6.54, 1.78, 1.86, 8.18, repro,
2008-11-25,3.36, -2.68, 4.64, 1.70, 1.69, 7.57, repro,
2008-11-28,4.33, -2.05, -3.34, 1.70, 1.72, 7.64, repro,
2008-11-29,1.99, -3.43, -3.80, 1.75, 1.79, 7.97, repro,
2008-11-30,2.99, -0.82, -7.27, 1.68, 1.66, 7.38, repro,
2008-12-01,4.00, -2.63, -9.55, 1.68, 1.68, 7.44, repro,
2008-12-15,3.13, -2.18, -11.20, 1.67, 1.67, 7.42, repro,
2008-12-16,3.14, -1.23, -7.39, 3.18, 3.12, 13.39, repro,
2008-12-17,2.19, -4.07, -5.57, 1.70, 1.68, 7.50, repro,
2008-12-18,1.40, -1.62, -7.66, 1.72, 1.70, 7.70, repro,
2008-12-19,2.85, -0.90, -10.79, 1.76, 1.77, 7.88, repro,
2008-12-20,0.96, -2.22, -11.94, 1.70, 1.70, 7.67, repro,
2008-12-21,3.02, -1.83, -7.33, 1.67, 1.67, 7.42, repro,
2008-12-22,2.25, -1.32, -6.26, 1.81, 1.76, 7.96, repro,
2008-12-23,3.67, -1.51, -14.24, 1.72, 1.70, 7.69, repro,
2008-12-24,3.01, -1.90, -9.36, 1.71, 1.72, 7.63, repro,
2008-12-25,3.90, -1.58, -6.91, 1.66, 1.70, 7.42, repro,
2008-12-26,3.77, -3.57, -3.72, 1.70, 1.75, 7.57, repro,
2008-12-27,1.67, -2.00, -8.27, 1.70, 1.70, 7.51, repro,
2008-12-28,2.39, -1.66, -11.95, 1.73, 1.72, 7.72, repro,
2008-12-29,3.35, -2.63, -10.00, 1.71, 1.78, 7.76, repro,
2008-12-30,3.11, -2.36, -15.46, 1.66, 1.72, 7.50, repro,
2008-12-31,2.47, -3.00, -11.41, 1.68, 1.73, 7.60, repro,
2009-01-01,3.78, -2.84, -6.12, 1.85, 1.87, 8.35, repro,
2009-01-02,2.58, -1.27, 0.09, 1.72, 1.71, 7.74, repro,
2009-01-03,1.51, -0.76, -1.84, 1.71, 1.71, 7.65, repro,
2009-01-04,2.13, -1.04, -4.27, 1.69, 1.71, 7.54, repro,
2009-01-05,0.36, -3.48, 0.24, 1.69, 1.74, 7.62, repro,
2009-01-06,1.28, -1.43, -3.17, 1.68, 1.70, 7.54, repro,
2009-01-07,1.91, -1.61, -11.43, 1.72, 1.71, 7.70, repro,
2009-01-08,2.58, -2.27, -17.64, 1.70, 1.73, 7.61, repro,
2009-01-09,2.64, -2.11, -12.67, 1.69, 1.74, 7.59, repro,
2009-01-10,0.36, -2.42, -12.37, 1.67, 1.69, 7.48, repro,
2009-01-11,1.42, -1.27, -9.41, 1.66, 1.68, 7.48, repro,
2009-01-12,2.84, -0.52, -11.87, 1.66, 1.69, 7.44, repro,
2009-01-13,4.02, -0.72, -16.43, 1.70, 1.69, 7.54, repro,
2009-01-14,1.35, -1.66, -11.07, 1.68, 1.69, 7.46, repro,
2009-01-15,1.60, -1.87, -15.02, 1.74, 1.78, 7.80, repro,
2009-01-16,3.02, -1.55, -15.55, 1.66, 1.69, 7.42, repro,
2009-01-17,3.37, -0.37, -9.24, 1.67, 1.68, 7.49, repro,
2009-01-18,2.79, 0.95, -11.27, 1.67, 1.68, 7.47, repro,
2009-01-19,-0.10, 0.42, -9.51, 1.67, 1.69, 7.48, repro,
2009-01-20,0.92, -0.27, -11.94, 1.72, 1.78, 7.73, repro,
2009-01-21,0.96, -2.11, -4.44, 2.55, 2.58, 11.90, repro,
2009-01-22,1.32, -0.37, 0.10, 1.73, 1.75, 7.89, repro,
2009-01-23,1.92, -0.67, -7.49, 1.70, 1.71, 7.61, repro,
2009-01-24,1.91, -1.67, -9.73, 1.70, 1.72, 7.62, repro,
2009-01-25,0.27, 0.16, -11.01, 1.68, 1.72, 7.56, repro,
2009-01-26,1.48, -1.54, -6.63, 1.69, 1.72, 7.60, repro,
2009-01-27,1.96, -1.45, -4.21, 1.69, 1.73, 7.59, repro,
2009-01-28,1.87, -1.56, -2.25, 1.70, 1.74, 7.68, repro,
2009-01-29,0.61, -2.43, -10.07, 2.21, 2.34, 9.87, repro,
2009-01-30,1.86, -1.42, -12.74, 1.69, 1.73, 7.63, repro,
2009-01-31,2.74, -0.17, -8.09, 1.71, 1.74, 7.63, repro,
2009-02-01,3.45, -1.60, -9.41, 1.71, 1.74, 7.67, repro,
2009-02-02,3.32, -1.32, -10.28, 1.69, 1.71, 7.52, repro,
2009-02-03,2.61, -2.02, -13.38, 1.67, 1.69, 7.45, repro,
2009-02-04,2.44, -3.18, -14.08, 1.68, 1.72, 7.54, repro,
2009-02-05,2.50, -4.07, -16.10, 1.74, 1.81, 8.05, repro,
2009-02-06,2.14, -2.23, -14.23, 1.70, 1.77, 7.88, repro,
2009-02-07,1.19, -2.86, -9.75, 1.69, 1.72, 7.57, repro,
2009-02-08,1.44, -3.13, -6.74, 1.74, 1.77, 8.15, repro,
2009-02-09,2.27, -2.27, -10.38, 1.69, 1.77, 7.77, repro,
2009-02-10,2.17, -2.40, -10.55, 1.68, 1.72, 7.61, repro,
2009-02-11,0.42, -1.44, -7.53, 1.89, 2.07, 8.90, repro,
2009-02-12,1.21, -1.98, -10.51, 1.67, 1.74, 7.58, repro,
2009-02-13,1.98, -2.26, -7.74, 1.67, 1.76, 7.68, repro,
2009-02-14,2.72, -3.01, -7.57, 1.66, 1.70, 7.50, repro,
2009-02-15,3.12, -1.72, -9.80, 1.67, 1.73, 7.62, repro,
2009-02-16,2.92, -2.65, -7.03, 1.69, 1.79, 7.75, repro,
2009-02-17,1.90, -3.12, -5.01, 1.68, 1.72, 7.48, repro,
2009-02-18,2.05, -2.14, -2.01, 1.78, 1.97, 8.33, repro,
2009-02-19,2.29, -1.76, -7.92, 1.68, 1.75, 7.65, repro,
2009-02-20,2.19, -2.79, -11.60, 1.68, 1.80, 7.81, repro,
2009-02-21,1.87, -4.11, -7.52, 1.70, 1.82, 7.79, repro,
2009-02-22,1.06, -1.86, -14.96, 1.68, 1.75, 7.60, repro,
2009-02-23,1.58, -3.24, -13.91, 1.71, 1.86, 7.97, repro,
2009-02-24,1.64, -1.98, -5.75, 1.74, 1.89, 8.09, repro,
2009-02-25,0.93, -3.02, -7.99, 115.81, 41.58, 101.71, repro,
2009-02-26,1.96, -1.57, -7.34, 1.69, 1.82, 7.85, repro,
2009-02-27,0.83, -1.54, -7.38, 1.73, 1.90, 8.09, repro,
2009-02-28,0.84, -2.57, -4.00, 1.71, 1.83, 7.86, repro,
2009-03-01,1.26, -3.10, -7.16, 1.73, 1.91, 8.11, repro,
2009-03-02,2.01, -4.24, -6.25, 1.71, 1.87, 7.98, repro,
2009-03-03,2.22, -3.41, -5.62, 1.75, 1.88, 8.11, repro,
2009-03-04,2.04, -4.28, -3.45, 1.69, 1.78, 7.77, repro,
2009-03-05,2.30, -3.54, -9.71, 1.72, 1.88, 8.07, repro,
2009-03-06,1.48, -2.79, -6.83, 1.76, 1.89, 7.87, repro,
2009-03-07,2.04, -0.46, -6.30, 1.71, 1.75, 7.73, repro,
2009-03-08,2.05, -0.62, 0.08, 1.67, 1.73, 7.56, repro,
2009-03-09,0.29, -2.32, 2.27, 1.76, 1.93, 8.19, repro,
2009-03-10,0.53, -0.67, -4.53, 1.68, 1.73, 7.64, repro,
2009-03-11,0.11, 0.19, -2.70, 1.68, 1.74, 7.62, repro,
2009-03-12,0.46, -0.67, -9.97, 1.70, 1.79, 7.76, repro,
2009-03-13,0.78, -2.49, -1.42, 1.72, 1.85, 7.96, repro,
2009-03-14,2.79, -1.17, -3.53, 1.70, 1.80, 7.84, repro,
2009-03-15,1.86, 0.45, 0.71, 1.68, 1.70, 7.55, repro,
2009-03-16,0.25, -3.82, -0.29, 1.70, 1.75, 7.69, repro,
2009-03-17,0.64, -3.52, -7.42, 1.68, 1.76, 7.62, repro,
2009-03-18,0.87, -1.26, -9.01, 1.65, 1.70, 7.46, repro,
2009-03-19,1.37, -2.53, -0.01, 1.65, 1.71, 7.46, repro,
2009-03-20,0.27, -0.83, 4.34, 1.73, 1.86, 7.73, repro,
2009-03-21,1.64, -3.12, 0.19, 1.67, 1.75, 7.66, repro,
2009-03-22,0.55, -1.50, 0.83, 1.66, 1.72, 7.59, repro,
2009-03-23,-0.02, -1.58, -0.59, 1.66, 1.72, 7.55, repro,
2009-03-24,-0.11, -0.79, 1.98, 1.66, 1.71, 7.48, repro,
2009-03-25,1.66, -0.98, 1.22, 1.66, 1.71, 7.51, repro,
2009-03-26,-0.16, -1.41, -1.28, 1.66, 1.72, 7.51, repro,
2009-03-27,-1.06, -3.62, -2.57, 1.75, 1.85, 7.96, repro,
2009-03-28,0.27, -1.64, -3.33, 1.69, 1.72, 7.59, repro,
2009-03-29,1.73, -2.77, -8.96, 1.73, 1.83, 7.90, repro,
2009-03-30,0.57, -2.53, 2.92, 1.70, 1.74, 7.76, repro,
2009-03-31,-0.67, -1.06, 0.76, 1.71, 1.77, 7.72, repro,
2009-04-01,-0.39, -2.31, 6.37, 1.68, 1.72, 7.56, repro,
2009-04-02,0.49, -0.46, -1.60, 1.72, 1.79, 7.74, repro,
2009-04-03,1.40, -0.30, 2.27, 1.81, 1.98, 8.07, repro,
2009-04-04,0.91, -1.20, -0.81, 1.68, 1.70, 7.57, repro,
2009-04-05,-0.30, -2.67, 0.57, 1.69, 1.70, 7.63, repro,
2009-04-06,-1.32, -2.76, -6.95, 1.67, 1.70, 7.57, repro,
2009-04-07,0.64, -1.79, -6.98, 1.69, 1.71, 7.59, repro,
2009-04-08,-0.48, -0.39, 1.72, 1.69, 1.71, 7.64, repro,
2009-04-09,2.17, 0.12, 2.84, 1.70, 1.72, 7.70, repro,
2009-04-10,1.38, -1.07, 3.94, 1.70, 1.72, 7.71, repro,
2009-04-11,0.49, -2.64, -6.61, 1.74, 1.73, 7.84, repro,
2009-04-12,-0.29, -1.37, -0.93, 1.72, 1.76, 7.78, repro,
2009-04-13,-0.46, -2.40, -5.80, 1.74, 1.75, 7.86, repro,
2009-04-14,-0.45, -1.72, -1.47, 1.70, 1.72, 7.75, repro,
2009-04-15,-0.76, -1.89, -3.72, 1.77, 1.78, 7.99, repro,
2009-04-16,-0.87, -1.39, -1.70, 1.68, 1.71, 7.67, repro,
2009-04-17,-0.62, -1.48, -0.68, 1.69, 1.72, 7.69, repro,
2009-04-18,-0.19, -1.36, 2.24, 1.68, 1.71, 7.67, repro,
2009-04-19,-0.51, -2.03, -2.34, 1.68, 1.73, 7.76, repro,
2009-04-24,-0.24, -1.78, -8.63, 1.78, 1.79, 8.11, repro,
2009-04-25,6.14, -1.32, -17.68, 9.26, 20.85, 27.71, repro,
2009-04-26,1.02, -5.37, -17.35, 9.50, 19.36, 30.55, repro,
2009-04-27,-0.90, -1.08, 3.26, 1.78, 1.80, 8.17, repro,
2009-04-28,-5.41, -0.39, -17.99, 3.25, 3.74, 15.31, repro,
2009-04-29,-3.39, -4.06, -0.09, 1.79, 1.85, 8.11, repro,
2009-04-30,-0.88, -3.59, -4.53, 1.74, 1.77, 7.89, repro,
2009-05-01,-0.82, -1.13, -4.92, 1.70, 1.72, 7.77, repro,
2009-05-04,0.23, -0.58, 0.84, 1.73, 1.77, 7.94, repro,
2009-05-05,-0.34, -2.69, 0.43, 1.70, 1.71, 7.73, repro,
2009-05-06,-1.81, -0.58, -4.04, 1.76, 1.87, 8.08, repro,
2009-05-07,-0.03, -2.52, -3.79, 1.73, 1.76, 7.97, repro,
2009-05-08,-1.06, -1.68, 7.54, 1.72, 1.76, 7.94, repro,
2009-05-09,-0.88, -0.45, 2.87, 1.70, 1.72, 7.86, repro,
