PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BELI
Station name,BELI_2PS
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7552686000 North Latitude, -122.4789748866 East Longitude, 10.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-13,3.31, 0.96, 20.52, 2.50, 1.66, 7.54, repro,
2006-03-14,3.20, 1.24, 25.52, 2.48, 1.65, 7.56, repro,
2006-03-15,3.90, 3.15, 23.50, 2.51, 1.68, 7.78, repro,
2006-03-16,4.55, 2.79, 13.11, 2.58, 1.71, 7.90, repro,
2006-03-17,3.74, 1.97, 17.66, 2.56, 1.73, 7.90, repro,
2006-03-18,3.90, 1.05, 13.50, 2.54, 1.71, 7.84, repro,
2006-03-19,4.68, 1.64, 19.04, 2.51, 1.68, 7.68, repro,
2006-03-20,3.15, 2.23, 19.76, 2.54, 1.70, 7.82, repro,
2006-03-21,1.96, 1.46, 25.08, 2.53, 1.68, 7.77, repro,
2006-03-22,0.60, 4.37, 9.00, 2.42, 1.65, 7.49, repro,
2006-03-23,2.69, 1.68, 11.87, 2.48, 1.67, 7.52, repro,
2006-03-24,0.39, 1.63, 14.53, 2.50, 1.67, 7.54, repro,
2006-03-25,2.57, 1.02, 26.16, 2.48, 1.67, 7.52, repro,
2006-03-26,3.18, 1.08, 24.95, 2.48, 1.65, 7.47, repro,
2006-03-27,2.70, 2.62, 18.90, 2.52, 1.68, 7.56, repro,
2006-03-28,2.32, 0.95, 20.45, 2.42, 1.67, 7.45, repro,
2006-03-29,2.62, 1.46, 22.32, 2.41, 1.67, 7.52, repro,
2006-03-30,1.67, 2.41, 26.27, 2.52, 1.73, 7.85, repro,
2006-03-31,1.67, 0.35, 19.33, 2.48, 1.76, 7.92, repro,
2006-04-01,3.65, 1.14, 18.48, 2.47, 1.71, 7.69, repro,
2006-04-02,1.68, 2.64, -43.06, 2.41, 1.67, 7.48, repro,
2006-04-03,1.94, 3.17, -43.55, 2.40, 1.67, 7.49, repro,
2006-04-04,3.23, 2.47, -44.34, 2.40, 1.65, 7.46, repro,
2006-04-05,1.66, 2.73, -38.88, 2.78, 1.91, 8.59, repro,
2006-04-06,0.92, 1.89, -44.20, 2.45, 1.69, 7.70, repro,
2006-04-07,2.77, 2.97, -48.18, 2.48, 1.69, 7.73, repro,
2006-04-08,1.86, 3.43, -47.32, 2.50, 1.73, 7.76, repro,
2006-04-09,1.80, 2.01, -42.69, 2.46, 1.67, 7.62, repro,
2006-04-10,1.32, 2.69, -41.22, 2.51, 1.71, 7.86, repro,
2006-04-11,2.15, 3.64, -42.05, 2.65, 1.84, 8.50, repro,
2006-04-12,3.86, 3.23, -42.16, 2.85, 1.86, 8.51, repro,
2006-04-13,-0.04, 3.92, -37.90, 2.39, 1.65, 7.44, repro,
2006-04-14,1.99, 2.59, -35.70, 2.43, 1.68, 7.65, repro,
2006-04-16,3.10, 2.76, -33.06, 2.59, 1.71, 7.75, repro,
2006-04-17,1.59, 3.41, -38.13, 2.41, 1.67, 7.58, repro,
2006-04-18,4.77, 4.76, -32.84, 3.77, 2.74, 11.66, repro,
2006-04-19,2.59, 4.55, -50.53, 2.42, 1.68, 7.61, repro,
2006-04-20,2.57, 2.40, -42.14, 2.72, 1.83, 8.30, repro,
2006-04-21,3.60, 4.11, -46.89, 3.71, 2.37, 10.87, repro,
2006-04-24,3.47, 3.20, -63.77, 5.46, 3.69, 18.37, repro,
2006-04-25,1.73, 3.30, -46.12, 2.97, 2.26, 9.82, repro,
2006-04-26,-1.40, 3.86, -45.34, 4.05, 2.90, 14.11, repro,
2006-04-28,1.97, 3.74, -49.61, 3.38, 2.40, 11.14, repro,
2006-04-29,4.51, 5.50, -59.05, 6.02, 3.93, 19.43, repro,
2006-05-01,2.13, 2.36, -43.48, 2.41, 1.67, 7.55, repro,
2006-05-02,3.53, 2.66, -44.69, 2.47, 1.70, 7.62, repro,
2006-05-03,3.39, 3.79, -45.19, 2.38, 1.62, 7.33, repro,
2006-05-04,2.28, 3.28, -47.87, 2.41, 1.64, 7.50, repro,
2006-05-05,1.79, 4.27, -45.66, 2.41, 1.65, 7.52, repro,
2006-05-06,0.46, 2.54, -38.30, 2.47, 1.70, 7.67, repro,
2006-05-07,1.76, 3.26, -36.29, 2.38, 1.64, 7.43, repro,
2006-05-08,3.14, 3.92, -46.97, 2.53, 1.71, 7.79, repro,
2006-05-09,4.00, 2.74, -45.25, 2.52, 1.71, 7.81, repro,
2006-05-10,2.66, 3.62, -47.15, 2.40, 1.65, 7.49, repro,
2006-05-11,1.32, 2.48, -42.56, 2.39, 1.65, 7.48, repro,
2006-05-12,0.67, 3.88, -42.12, 2.46, 1.70, 7.74, repro,
2006-05-13,2.49, 2.32, -45.46, 2.39, 1.64, 7.48, repro,
2006-05-15,2.00, 4.28, -50.84, 2.39, 1.63, 7.46, repro,
2006-05-16,3.61, 4.01, -43.28, 2.56, 1.73, 7.99, repro,
2006-05-17,0.33, 2.55, -40.69, 2.63, 1.82, 8.64, repro,
2006-05-18,2.26, 3.09, -39.04, 2.41, 1.67, 7.57, repro,
2006-05-19,2.91, 4.10, -37.16, 2.45, 1.67, 7.52, repro,
2006-05-20,1.63, 2.35, -33.76, 2.48, 1.67, 7.58, repro,
2006-05-21,1.05, 3.55, -36.88, 2.48, 1.67, 7.61, repro,
2006-05-22,2.83, 2.45, -33.80, 2.61, 1.77, 8.19, repro,
2006-05-23,1.55, 1.84, -42.85, 2.77, 1.85, 8.39, repro,
2006-05-24,0.13, 2.46, -36.58, 2.54, 1.76, 8.03, repro,
2006-05-25,1.56, 0.95, -43.56, 2.54, 1.72, 7.83, repro,
2006-05-26,-1.45, 0.36, -38.35, 2.86, 2.00, 9.01, repro,
2006-05-30,6.70, 10.31, -44.62, 9.05, 4.96, 22.11, repro,
2006-05-31,1.85, 2.82, -42.96, 2.53, 1.74, 7.93, repro,
2006-06-01,2.24, 2.94, -39.42, 2.59, 1.75, 7.92, repro,
2006-06-02,3.17, 1.35, -45.11, 2.75, 1.85, 8.39, repro,
2006-06-03,1.15, 3.68, -40.16, 2.58, 1.73, 7.93, repro,
2006-06-04,1.64, 2.50, -41.52, 2.55, 1.74, 7.90, repro,
2006-06-05,2.08, 0.79, -39.34, 2.70, 1.83, 8.37, repro,
2006-06-06,1.39, 2.97, -46.79, 3.45, 2.33, 10.26, repro,
2006-06-07,2.89, 3.17, -50.38, 3.21, 2.13, 9.80, repro,
2006-06-14,1.43, 2.18, -34.32, 2.54, 1.75, 7.73, repro,
2006-06-15,2.99, 2.14, -40.36, 2.65, 1.86, 8.43, repro,
2006-06-16,1.12, 2.25, -38.81, 2.78, 1.88, 8.63, repro,
2006-06-17,-4.80, 4.34, -34.20, 5.02, 3.09, 13.92, repro,
2006-06-18,1.04, 3.06, -37.53, 2.60, 1.83, 8.31, repro,
2006-06-19,1.71, 2.82, -41.00, 2.51, 1.73, 7.78, repro,
2006-06-20,0.87, 2.92, -35.09, 2.71, 1.87, 8.35, repro,
2006-06-21,2.63, 3.67, -38.20, 2.74, 1.88, 8.57, repro,
2006-06-22,1.04, 3.25, -43.44, 2.67, 1.83, 8.24, repro,
2006-06-23,2.90, 3.73, -44.03, 3.39, 2.34, 10.88, repro,
2006-06-26,2.42, 1.57, -37.40, 4.11, 2.84, 12.37, repro,
2006-06-27,1.27, 2.72, -40.03, 2.78, 1.98, 8.72, repro,
2006-06-28,1.68, 0.80, -43.57, 3.36, 2.25, 9.94, repro,
2006-06-29,1.23, 2.97, -43.13, 2.73, 1.92, 8.71, repro,
2006-06-30,0.52, 1.94, -37.26, 2.75, 1.90, 8.77, repro,
2006-07-01,1.00, 2.45, -35.61, 2.64, 1.83, 8.35, repro,
2006-07-02,0.91, 1.95, -36.36, 2.68, 1.87, 8.56, repro,
2006-07-03,1.54, 3.87, -49.14, 2.73, 1.85, 8.48, repro,
2006-07-04,1.88, 3.08, -42.82, 2.53, 1.70, 7.88, repro,
2006-07-05,0.64, 4.36, -37.24, 2.46, 1.69, 7.67, repro,
2006-07-07,1.92, 3.56, -43.65, 2.41, 1.67, 7.52, repro,
2006-07-08,0.90, 4.01, -40.52, 2.43, 1.67, 7.57, repro,
2006-07-09,0.68, 3.67, -38.23, 2.42, 1.67, 7.59, repro,
2006-07-10,0.15, 2.76, -35.29, 2.43, 1.68, 7.60, repro,
2006-07-11,-1.83, 3.47, -30.16, 2.42, 1.68, 7.63, repro,
2006-07-12,-1.60, 4.93, -34.23, 2.44, 1.68, 7.65, repro,
2006-07-13,-2.68, 4.52, -29.56, 2.43, 1.67, 7.55, repro,
2006-07-14,-0.73, 3.72, -33.66, 2.42, 1.67, 7.55, repro,
2006-07-15,1.08, 3.26, -37.74, 2.41, 1.66, 7.54, repro,
2006-07-16,0.96, 3.56, -40.64, 2.45, 1.67, 7.62, repro,
2006-07-17,0.58, 3.00, -33.29, 2.44, 1.67, 7.59, repro,
2006-07-18,1.49, 5.70, -37.47, 2.35, 1.59, 7.25, repro,
2006-07-19,1.39, 3.47, -37.97, 4.02, 2.46, 11.09, repro,
2006-07-20,0.48, 4.76, -39.84, 2.35, 1.59, 7.29, repro,
2006-07-21,2.58, 3.73, -43.20, 2.36, 1.59, 7.28, repro,
2006-07-22,0.46, 4.45, -34.94, 2.34, 1.59, 7.25, repro,
2006-07-23,0.83, 4.80, -33.95, 2.35, 1.59, 7.24, repro,
2006-07-24,1.95, 2.50, -37.58, 2.33, 1.59, 7.19, repro,
2006-07-25,0.38, 1.93, -37.42, 2.36, 1.62, 7.38, repro,
2006-07-26,0.19, 3.15, -36.24, 2.38, 1.63, 7.40, repro,
2006-07-27,0.16, 2.85, -45.10, 2.62, 1.86, 8.55, repro,
2006-07-28,1.94, 3.80, -42.86, 3.57, 2.65, 11.81, repro,
2006-07-29,5.88, -0.72, -39.71, 4.93, 3.82, 17.16, repro,
2006-07-31,1.00, 2.95, -35.63, 2.81, 1.90, 8.49, repro,
2006-08-01,1.94, 2.21, -31.24, 2.32, 1.59, 7.24, repro,
2006-08-02,2.03, 1.91, -35.60, 2.36, 1.64, 7.39, repro,
2006-08-03,1.79, 2.92, -32.39, 2.37, 1.65, 7.42, repro,
2006-08-04,1.58, 3.85, -38.50, 2.38, 1.65, 7.40, repro,
2006-08-05,2.10, 2.86, -38.36, 2.28, 1.61, 7.25, repro,
2006-08-06,1.92, 2.78, -36.00, 2.29, 1.62, 7.31, repro,
2006-08-07,1.24, 2.92, -29.95, 2.29, 1.61, 7.28, repro,
2006-08-08,0.87, 2.09, -32.63, 2.28, 1.57, 7.14, repro,
2006-08-09,0.67, 1.83, -36.80, 2.29, 1.58, 7.20, repro,
2006-08-10,-0.21, 2.39, -37.96, 2.35, 1.61, 7.45, repro,
2006-08-11,0.36, 3.35, -36.07, 2.28, 1.57, 7.10, repro,
2006-08-12,1.75, 3.14, -35.83, 2.26, 1.55, 7.15, repro,
2006-08-13,-0.34, 2.13, -35.99, 3.85, 2.75, 14.00, repro,
2006-08-14,0.94, 2.47, -32.25, 2.43, 1.67, 7.66, repro,
2006-08-15,0.67, 2.76, -30.60, 2.37, 1.61, 7.35, repro,
2006-08-16,2.52, 3.07, -31.04, 2.36, 1.61, 7.37, repro,
2006-08-17,2.23, 4.36, -31.45, 2.26, 1.56, 7.12, repro,
2006-08-18,1.60, 5.37, -28.46, 2.38, 1.67, 7.49, repro,
2006-08-19,2.75, 4.17, -37.82, 2.31, 1.59, 7.14, repro,
2006-08-20,0.61, 3.28, -27.92, 2.30, 1.58, 7.22, repro,
2006-08-21,1.59, 3.40, -35.11, 2.30, 1.59, 7.25, repro,
2006-08-22,1.54, 3.30, -25.07, 2.28, 1.59, 7.18, repro,
2006-08-23,-0.19, 3.20, -27.70, 2.25, 1.56, 7.02, repro,
2006-08-24,0.63, 3.95, -29.22, 2.26, 1.56, 7.05, repro,
2006-08-25,-0.23, 3.58, -25.63, 2.31, 1.63, 7.34, repro,
2006-08-26,-0.01, 3.32, -33.40, 2.36, 1.66, 7.50, repro,
2006-08-27,1.68, 2.99, -31.29, 2.37, 1.68, 7.56, repro,
2006-08-28,0.69, 4.42, -28.40, 2.34, 1.66, 7.45, repro,
2006-08-29,-0.53, 5.19, -15.12, 2.38, 1.69, 7.60, repro,
2006-08-30,0.10, 4.40, -30.40, 2.36, 1.67, 7.49, repro,
2006-08-31,1.05, 3.32, -31.86, 2.38, 1.68, 7.57, repro,
2006-09-01,1.12, 3.44, -35.73, 2.36, 1.68, 7.57, repro,
2006-09-02,1.95, 4.21, -33.58, 2.36, 1.68, 7.54, repro,
2006-09-03,1.55, 3.85, -31.31, 2.34, 1.65, 7.43, repro,
2006-09-04,1.99, 3.95, -30.14, 2.44, 1.70, 7.68, repro,
2006-09-05,1.61, 3.71, -38.88, 2.46, 1.70, 7.76, repro,
2006-09-06,1.20, 2.36, -32.00, 2.42, 1.72, 7.72, repro,
2006-09-07,0.93, 3.24, -31.67, 2.44, 1.75, 7.92, repro,
2006-09-08,1.57, 2.53, -26.25, 2.41, 1.71, 7.80, repro,
2006-09-09,1.60, 2.40, -28.30, 2.36, 1.62, 7.35, repro,
2006-09-10,2.19, 4.02, -26.68, 2.33, 1.63, 7.34, repro,
2006-09-11,1.22, 3.57, -32.36, 2.35, 1.63, 7.36, repro,
2006-09-12,1.92, 3.45, -32.61, 2.65, 1.90, 8.78, repro,
2006-09-13,3.05, 3.93, -19.76, 2.80, 1.94, 8.42, repro,
2006-09-14,3.00, 2.72, -22.22, 2.43, 1.71, 7.63, repro,
2006-09-15,3.19, 2.69, -23.52, 2.34, 1.61, 7.25, repro,
2006-09-16,2.42, 1.63, -29.32, 2.28, 1.58, 7.20, repro,
2006-09-17,0.82, 1.53, -25.36, 2.33, 1.61, 7.27, repro,
2006-09-18,3.44, 3.66, -21.99, 2.32, 1.59, 7.25, repro,
2006-09-19,2.22, 3.62, -17.81, 2.26, 1.56, 7.08, repro,
2006-09-20,1.73, 3.92, -25.10, 2.29, 1.57, 7.10, repro,
2006-09-21,1.31, 3.73, -29.12, 2.55, 1.78, 8.21, repro,
2006-09-22,1.47, 3.47, -35.60, 2.46, 1.71, 7.62, repro,
2006-09-23,1.37, 2.91, -37.89, 2.34, 1.61, 7.31, repro,
2006-09-24,1.13, 2.83, -36.39, 2.33, 1.61, 7.27, repro,
2006-09-25,1.74, 3.33, -33.72, 2.29, 1.58, 7.13, repro,
2006-09-26,1.57, 3.02, -37.80, 2.27, 1.58, 7.11, repro,
2006-09-27,1.92, 3.54, -36.82, 2.30, 1.60, 7.23, repro,
2006-09-28,1.85, 1.55, -34.23, 2.30, 1.60, 7.23, repro,
2006-09-29,0.53, 1.91, -33.67, 2.32, 1.59, 7.22, repro,
2006-09-30,0.99, 2.83, -29.38, 2.34, 1.64, 7.47, repro,
2006-10-01,2.24, 3.16, -31.94, 2.28, 1.59, 7.18, repro,
2006-10-02,2.13, 3.02, -32.99, 2.35, 1.66, 7.36, repro,
2006-10-03,2.67, 2.79, -43.63, 2.39, 1.69, 7.61, repro,
2006-10-04,0.94, 2.85, -34.90, 2.38, 1.65, 7.48, repro,
2006-10-05,1.32, 3.19, -30.31, 2.39, 1.64, 7.47, repro,
2006-10-06,1.91, 3.99, -33.87, 2.33, 1.63, 7.33, repro,
2006-10-07,1.99, 3.54, -40.53, 2.46, 1.72, 7.79, repro,
2006-10-08,2.61, 3.00, -33.52, 2.39, 1.69, 7.57, repro,
2006-10-09,1.88, 2.10, -40.85, 2.40, 1.70, 7.64, repro,
2006-10-10,2.16, 2.72, -39.65, 2.44, 1.71, 7.86, repro,
2006-10-11,2.57, 4.32, -34.68, 2.37, 1.67, 7.66, repro,
2006-10-12,2.01, 2.73, -27.62, 2.33, 1.63, 7.31, repro,
2006-10-13,1.55, 1.84, -31.10, 4.01, 2.97, 13.35, repro,
2006-10-16,3.49, 3.84, -10.83, 4.16, 2.83, 12.64, repro,
2006-10-17,2.14, 4.30, -24.27, 2.37, 1.73, 7.85, repro,
2006-10-18,0.77, 4.24, -24.95, 2.27, 1.61, 7.26, repro,
2006-10-19,0.24, 3.62, -25.56, 2.53, 1.75, 7.97, repro,
2006-10-20,2.02, 2.24, -25.57, 2.81, 1.97, 9.50, repro,
2006-10-21,1.43, 2.85, -36.78, 2.75, 1.90, 8.73, repro,
2006-10-22,2.98, 5.69, -30.65, 2.41, 1.71, 7.88, repro,
2006-10-23,4.21, 4.24, -30.11, 2.35, 1.64, 7.40, repro,
2006-10-24,2.46, 3.53, -31.52, 2.54, 1.76, 7.97, repro,
2006-10-25,1.46, 4.77, -31.55, 2.52, 1.70, 7.88, repro,
2006-10-26,2.40, 3.23, -27.51, 2.32, 1.64, 7.48, repro,
2006-10-27,2.88, 4.04, -32.50, 2.24, 1.58, 7.12, repro,
2006-10-28,0.35, 4.42, -35.63, 2.44, 1.71, 7.72, repro,
2006-10-29,4.45, 5.23, -32.80, 2.26, 1.60, 7.33, repro,
2006-10-30,1.59, 3.92, -30.59, 2.28, 1.59, 7.23, repro,
2006-10-31,3.43, 3.88, -31.14, 2.30, 1.63, 7.57, repro,
2006-11-01,3.38, 3.79, -33.10, 2.46, 1.72, 7.98, repro,
2006-11-02,3.68, 4.03, -24.38, 2.35, 1.62, 7.48, repro,
2006-11-03,2.84, 4.05, -25.46, 2.25, 1.61, 7.21, repro,
2006-11-04,2.15, 4.83, -35.63, 2.39, 1.65, 7.53, repro,
2006-11-05,3.81, 5.66, -25.31, 2.37, 1.66, 7.53, repro,
2006-11-06,1.92, 4.30, -31.99, 2.24, 1.58, 7.17, repro,
2006-11-07,-1.45, 4.14, -30.34, 2.37, 1.67, 7.52, repro,
2006-11-08,2.52, 6.21, -30.83, 2.34, 1.64, 7.29, repro,
2006-11-09,4.62, 4.62, -27.45, 2.41, 1.72, 7.61, repro,
2006-11-10,0.74, 5.55, -35.98, 2.35, 1.62, 7.37, repro,
2006-11-11,2.17, 4.70, -32.32, 2.39, 1.66, 7.49, repro,
2006-11-12,1.09, 5.86, -32.99, 2.38, 1.67, 7.46, repro,
2006-11-13,1.23, 4.71, -23.20, 2.36, 1.65, 7.29, repro,
2006-11-14,2.94, 4.33, -27.51, 2.24, 1.56, 7.08, repro,
2006-11-15,0.94, 5.70, -35.72, 2.29, 1.62, 7.37, repro,
2006-11-16,4.47, 5.72, -31.34, 2.27, 1.58, 7.20, repro,
2006-11-17,3.09, 4.62, -31.44, 2.22, 1.57, 7.12, repro,
2006-11-18,4.35, 3.93, -38.16, 2.42, 1.71, 8.04, repro,
2006-11-19,2.54, 4.96, -39.83, 2.21, 1.57, 7.08, repro,
2006-11-20,3.51, 4.87, -35.64, 2.23, 1.56, 7.08, repro,
2006-11-21,2.01, 4.56, -42.36, 2.23, 1.57, 7.13, repro,
2006-11-22,3.13, 2.73, -34.81, 2.22, 1.58, 7.11, repro,
2006-11-23,0.93, 4.93, -40.23, 2.27, 1.63, 7.35, repro,
2006-11-24,3.81, 5.10, -42.60, 2.24, 1.62, 7.20, repro,
2006-11-25,0.49, 5.97, -51.36, 2.33, 1.66, 7.58, repro,
2006-11-26,4.70, 3.91, -34.95, 2.27, 1.61, 7.31, repro,
2006-11-27,1.84, 3.49, -27.29, 2.26, 1.58, 7.07, repro,
2006-11-28,2.45, 5.91, -36.46, 2.23, 1.57, 7.09, repro,
2006-11-29,2.37, 7.54, -37.51, 2.21, 1.57, 7.07, repro,
2006-11-30,1.23, 5.14, -29.06, 2.41, 1.71, 7.97, repro,
2006-12-01,2.25, 5.54, -43.66, 2.21, 1.56, 7.01, repro,
2006-12-02,2.62, 4.62, -44.58, 2.23, 1.58, 7.11, repro,
2006-12-03,2.72, 4.42, -41.47, 2.24, 1.58, 7.11, repro,
2006-12-04,1.08, 5.52, -46.50, 2.26, 1.59, 7.15, repro,
2006-12-05,3.26, 5.33, -45.00, 2.33, 1.68, 7.59, repro,
2006-12-06,5.14, 5.76, -39.88, 2.30, 1.67, 7.38, repro,
2006-12-07,2.82, 4.87, -44.59, 2.25, 1.62, 7.24, repro,
2006-12-08,2.40, 4.41, -38.56, 2.26, 1.62, 7.30, repro,
2006-12-09,1.96, 3.38, -33.89, 2.31, 1.64, 7.37, repro,
2006-12-10,1.64, 4.67, -28.02, 2.28, 1.64, 7.34, repro,
2006-12-11,0.76, 6.00, -35.17, 2.21, 1.59, 7.09, repro,
2006-12-12,1.14, 4.80, -42.08, 2.29, 1.63, 7.28, repro,
2006-12-13,3.61, 0.81, -38.29, 2.24, 1.61, 7.18, repro,
2006-12-14,1.45, 2.19, -27.89, 2.24, 1.61, 7.25, repro,
2006-12-15,2.66, 3.93, -33.59, 2.33, 1.69, 7.67, repro,
2006-12-16,2.49, 4.35, -35.10, 2.29, 1.66, 7.35, repro,
2006-12-17,4.10, 4.43, -38.21, 2.32, 1.73, 7.72, repro,
2006-12-18,4.01, 4.35, -38.37, 2.65, 1.94, 8.75, repro,
2006-12-19,2.90, 4.87, -43.44, 2.39, 1.80, 8.09, repro,
2006-12-20,3.42, 5.66, -39.04, 2.34, 1.75, 7.81, repro,
2006-12-21,0.20, 7.04, -31.51, 2.25, 1.69, 7.51, repro,
2006-12-22,2.19, 3.53, -41.56, 2.42, 1.85, 8.19, repro,
2006-12-23,3.76, 4.91, -43.11, 2.28, 1.69, 7.45, repro,
2006-12-24,3.59, 3.94, -44.41, 2.19, 1.60, 7.03, repro,
2006-12-25,1.50, 4.61, -43.45, 2.28, 1.71, 7.57, repro,
2006-12-26,4.57, 5.11, -42.73, 2.31, 1.70, 7.59, repro,
