PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2021-08-26
Reference position, 18.9785412097 North Latitude, -69.0492324438 East Longitude, -12.99921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-28,1.94, 1.89, 5.91, 1.74, 1.92, 8.15, repro,
2015-09-29,2.57, 1.30, -2.33, 1.74, 1.81, 8.11, repro,
2015-09-30,2.33, 0.25, 2.89, 1.70, 1.86, 7.95, repro,
2015-10-01,7.69, 5.85, 17.47, 1.73, 1.88, 8.06, repro,
2015-10-02,12.12, 11.69, 5.19, 1.73, 1.88, 8.23, repro,
2015-10-03,7.30, 7.14, 18.08, 1.72, 1.84, 8.05, repro,
2015-10-04,-1.24, -0.45, 6.66, 1.64, 1.78, 7.69, repro,
2015-10-05,3.93, 2.85, 2.38, 1.65, 1.82, 7.78, repro,
2015-10-06,2.43, 5.87, 1.86, 1.91, 2.16, 8.91, repro,
2015-10-07,4.12, 2.09, 5.00, 1.66, 1.84, 7.74, repro,
2015-10-08,2.79, 1.73, -0.47, 1.76, 1.91, 8.31, repro,
2015-10-09,2.66, 3.38, 1.55, 1.64, 1.79, 7.71, repro,
2015-10-10,2.65, 0.80, -11.93, 1.71, 1.87, 8.20, repro,
2015-10-11,2.31, 0.65, -2.44, 1.70, 1.89, 8.05, repro,
2015-10-12,3.25, 1.22, 1.65, 1.65, 1.83, 7.82, repro,
2015-10-13,5.84, 2.32, 3.20, 1.68, 1.81, 8.03, repro,
2015-10-14,4.74, 0.65, -11.70, 1.69, 1.86, 8.00, repro,
2015-10-15,4.01, 2.50, -1.43, 1.65, 1.79, 7.82, repro,
2015-10-16,0.84, 1.36, -3.63, 1.70, 1.88, 8.21, repro,
2015-10-17,-0.03, 3.70, 4.09, 1.84, 2.12, 8.84, repro,
2015-10-18,1.99, 2.66, 3.54, 1.68, 1.83, 8.01, repro,
2015-10-19,3.03, 1.67, -10.45, 1.65, 1.81, 7.94, repro,
2015-10-20,3.23, 2.31, 2.33, 1.84, 2.09, 8.51, repro,
2015-10-21,2.32, 2.20, -2.82, 1.63, 1.74, 7.63, repro,
2015-10-22,0.22, 2.23, 0.01, 1.65, 1.84, 7.79, repro,
2015-10-23,1.71, 2.49, 5.57, 1.66, 1.74, 7.69, repro,
2015-10-24,2.86, 3.32, -4.12, 1.64, 1.76, 7.73, repro,
2015-10-25,0.24, 2.38, -2.78, 1.66, 1.76, 7.83, repro,
2015-10-26,4.40, 1.24, 3.66, 1.77, 1.90, 8.29, repro,
2015-10-27,1.19, 1.84, -2.16, 1.65, 1.77, 7.84, repro,
2015-10-28,2.27, 3.51, 7.07, 1.75, 2.07, 8.51, repro,
2015-10-29,2.51, 0.61, 4.18, 1.64, 1.76, 7.79, repro,
2015-10-30,2.55, 4.88, 20.36, 1.71, 1.82, 8.24, repro,
2015-10-31,1.92, 3.09, -7.47, 1.63, 1.73, 7.67, repro,
2015-11-01,1.86, 5.55, -11.46, 1.80, 1.93, 8.73, repro,
2015-11-02,0.01, 3.15, 3.30, 1.75, 1.95, 8.35, repro,
2015-11-03,3.32, 1.94, -0.08, 1.74, 1.90, 8.18, repro,
2015-11-04,0.37, 1.17, -11.69, 1.69, 1.84, 8.18, repro,
2015-11-05,-1.97, 1.71, -3.96, 1.74, 1.85, 8.21, repro,
2015-11-06,0.49, 4.98, -25.47, 1.72, 1.82, 8.22, repro,
2015-11-07,3.74, 2.15, -2.27, 1.77, 1.87, 8.48, repro,
2015-11-08,2.79, 0.86, 4.16, 1.74, 1.89, 8.39, repro,
2015-11-09,2.44, 1.74, -11.56, 1.72, 1.83, 8.06, repro,
2015-11-10,5.89, 3.48, 3.61, 1.81, 1.94, 8.60, repro,
2015-11-11,1.57, 3.09, 3.86, 1.87, 2.11, 8.82, repro,
2015-11-12,2.15, 4.86, 5.06, 1.69, 1.83, 8.00, repro,
2015-11-13,4.42, 3.37, 1.68, 1.76, 1.85, 8.19, repro,
2015-11-14,2.34, 1.96, -0.22, 1.65, 1.77, 7.74, repro,
2015-11-15,3.20, 4.62, -2.76, 1.81, 1.87, 8.45, repro,
2015-11-16,1.75, 1.85, -7.50, 1.74, 1.90, 8.25, repro,
2015-11-17,4.98, 1.04, -3.85, 1.70, 1.78, 7.83, repro,
2015-11-18,2.18, -1.37, -10.39, 1.80, 2.00, 8.32, repro,
2015-11-19,4.98, 0.14, -4.14, 1.71, 1.83, 7.94, repro,
2015-11-20,0.23, 4.62, -2.92, 1.66, 1.78, 7.80, repro,
2015-11-21,2.17, 1.11, 0.37, 1.65, 1.75, 7.64, repro,
2015-11-22,3.91, 1.46, -9.73, 1.64, 1.75, 7.65, repro,
2015-11-23,2.22, 2.73, -1.97, 1.67, 1.74, 7.66, repro,
2015-11-24,1.79, 2.81, -10.37, 1.64, 1.75, 7.59, repro,
2015-11-25,1.65, 3.28, -3.24, 1.86, 2.03, 8.70, repro,
2015-11-26,2.77, 1.77, -4.37, 1.71, 1.85, 8.11, repro,
2015-11-27,2.42, -2.91, -11.47, 2.00, 2.22, 9.69, repro,
2015-11-28,1.09, 1.15, 3.78, 1.65, 1.74, 7.63, repro,
2015-11-29,2.44, 2.58, 0.10, 1.63, 1.74, 7.63, repro,
2015-11-30,3.54, 1.65, 4.36, 1.69, 1.86, 8.03, repro,
2015-12-01,4.14, 0.85, -2.38, 1.77, 1.82, 8.07, repro,
2015-12-02,3.42, 1.83, 3.29, 1.66, 1.74, 7.71, repro,
2015-12-03,4.59, 3.50, -0.35, 1.63, 1.71, 7.51, repro,
2015-12-04,3.92, 1.96, -6.18, 1.67, 1.78, 7.82, repro,
2015-12-05,4.70, 1.75, 1.76, 1.68, 1.83, 7.82, repro,
2015-12-06,2.44, 2.74, -6.95, 1.73, 1.96, 8.26, repro,
2015-12-07,1.98, 3.04, -5.87, 1.79, 1.94, 8.57, repro,
2015-12-08,3.97, 3.42, 6.80, 1.67, 1.73, 7.78, repro,
2015-12-09,2.69, 2.25, -10.59, 1.68, 1.73, 7.83, repro,
2015-12-10,4.13, 1.99, -1.08, 1.72, 1.81, 7.94, repro,
2015-12-11,4.36, 2.69, -1.73, 1.68, 1.78, 7.99, repro,
2015-12-12,0.08, 1.46, -1.71, 1.72, 1.79, 7.90, repro,
2015-12-13,1.22, 3.36, 2.74, 1.66, 1.76, 7.83, repro,
2015-12-14,2.00, 2.32, 11.38, 1.60, 1.71, 7.43, repro,
2015-12-15,2.21, 4.53, -2.29, 1.61, 1.71, 7.42, repro,
2015-12-16,1.98, 2.10, 10.18, 1.60, 1.72, 7.43, repro,
2015-12-17,5.22, 2.52, 1.34, 1.78, 1.94, 8.32, repro,
2015-12-18,5.09, 7.33, -0.42, 1.65, 1.80, 7.76, repro,
2015-12-19,4.14, 4.24, 19.50, 1.66, 1.77, 7.64, repro,
2015-12-20,0.50, 3.91, 1.08, 1.73, 1.84, 8.04, repro,
2015-12-21,0.77, 1.42, -4.76, 1.64, 1.78, 7.76, repro,
2015-12-22,4.18, 2.08, 16.50, 1.78, 1.88, 8.69, repro,
2015-12-23,4.06, 3.10, -0.52, 1.62, 1.73, 7.52, repro,
2015-12-24,4.53, 4.60, 5.42, 1.64, 1.78, 7.65, repro,
2015-12-25,2.83, 4.21, 7.79, 1.87, 2.07, 8.70, repro,
2015-12-26,-0.63, 1.51, -1.57, 1.72, 1.91, 8.14, repro,
2015-12-27,1.10, -1.66, 10.30, 1.65, 1.81, 7.84, repro,
2015-12-28,1.62, 2.55, -3.16, 1.61, 1.73, 7.49, repro,
2015-12-29,5.95, 7.18, 6.50, 1.67, 1.80, 7.80, repro,
2015-12-30,-0.23, 3.30, 8.70, 1.68, 1.78, 7.78, repro,
2015-12-31,2.33, 5.51, 21.66, 1.75, 1.93, 8.39, repro,
2016-01-01,3.10, 3.92, 3.54, 1.85, 2.04, 8.75, repro,
2016-01-02,1.82, 3.10, -1.74, 1.68, 1.83, 8.03, repro,
2016-01-03,1.95, 4.65, -1.69, 1.64, 1.73, 7.52, repro,
2016-01-04,0.36, 3.15, -0.70, 1.64, 1.80, 7.69, repro,
2016-01-05,0.70, 3.25, -5.50, 1.61, 1.71, 7.49, repro,
2016-01-06,1.75, 4.87, -3.66, 1.63, 1.72, 7.58, repro,
2016-01-07,0.93, 1.14, -8.13, 1.65, 1.73, 7.61, repro,
2016-01-08,0.51, 3.43, 5.73, 1.68, 1.76, 7.72, repro,
2016-01-09,0.50, 6.02, 11.93, 1.68, 1.76, 7.70, repro,
2016-01-10,1.91, 3.82, 0.16, 1.60, 1.70, 7.47, repro,
2016-01-11,2.34, 2.32, -0.68, 1.59, 1.70, 7.40, repro,
2016-01-12,2.78, 3.36, -1.97, 1.61, 1.72, 7.54, repro,
2016-01-13,2.19, 2.56, 11.77, 1.63, 1.78, 7.61, repro,
2016-01-14,2.64, 2.10, 13.16, 1.61, 1.72, 7.51, repro,
2016-01-15,1.89, 4.25, 12.16, 1.65, 1.72, 7.83, repro,
2016-01-16,1.61, 3.81, 5.15, 1.60, 1.70, 7.52, repro,
2016-01-17,1.49, 3.15, 4.50, 1.59, 1.70, 7.45, repro,
2016-01-18,1.07, 2.55, 6.17, 1.62, 1.73, 7.54, repro,
2016-01-19,0.83, 4.47, 1.81, 1.61, 1.71, 7.51, repro,
2016-01-20,2.24, 3.65, 7.46, 1.59, 1.71, 7.48, repro,
2016-01-21,3.80, 2.95, 7.74, 1.65, 1.75, 7.75, repro,
2016-01-22,2.95, 2.50, -3.95, 1.62, 1.77, 7.76, repro,
2016-01-23,5.70, 4.93, -4.34, 1.63, 1.73, 7.63, repro,
2016-01-24,6.63, -0.76, 13.37, 1.69, 1.86, 8.14, repro,
2016-01-25,0.48, 7.01, 24.85, 1.78, 1.88, 8.50, repro,
2016-01-26,1.82, 3.84, 1.17, 1.70, 1.80, 7.95, repro,
2016-01-27,0.13, 4.52, 3.04, 1.67, 1.79, 7.91, repro,
2016-01-28,1.96, 2.88, -0.93, 1.63, 1.76, 7.68, repro,
2016-01-29,3.21, 3.87, -6.27, 1.71, 1.87, 8.20, repro,
2016-01-30,4.27, 3.66, 12.24, 1.62, 1.75, 7.64, repro,
2016-01-31,3.29, 1.85, 5.76, 1.67, 1.80, 7.73, repro,
2016-02-01,1.85, 2.20, 14.14, 1.64, 1.79, 7.84, repro,
2016-02-02,2.44, 3.34, -1.50, 1.65, 1.76, 7.72, repro,
2016-02-03,2.97, -0.48, 4.21, 1.73, 1.88, 7.94, repro,
2016-02-04,2.37, 5.65, 9.12, 1.73, 1.79, 8.07, repro,
2016-02-05,3.08, 5.68, 4.21, 1.66, 1.79, 7.87, repro,
2016-02-06,0.64, 3.29, -2.34, 1.65, 1.83, 7.83, repro,
2016-02-07,1.88, -0.62, 8.09, 1.66, 1.78, 7.77, repro,
2016-02-08,2.22, 4.19, 9.46, 1.70, 1.77, 7.75, repro,
2016-02-09,2.23, 3.39, 11.54, 1.62, 1.74, 7.59, repro,
2016-02-10,3.41, 5.01, -4.26, 1.78, 1.94, 8.42, repro,
2016-02-11,2.55, 2.71, 4.51, 1.63, 1.75, 7.62, repro,
2016-02-12,-0.03, 4.02, -4.26, 1.64, 1.76, 7.67, repro,
2016-02-13,1.45, 3.00, 2.55, 1.64, 1.75, 7.72, repro,
2016-02-14,2.61, 3.79, -7.79, 1.64, 1.76, 7.72, repro,
2016-02-15,6.00, 4.76, -2.77, 1.70, 1.81, 8.00, repro,
2016-02-16,2.21, 2.19, 8.29, 1.63, 1.75, 7.62, repro,
2016-02-17,3.44, 6.36, 0.96, 1.72, 1.85, 7.98, repro,
2016-02-18,5.49, 2.23, -6.27, 1.69, 1.82, 7.91, repro,
2016-02-19,3.92, -0.50, -13.68, 1.76, 1.93, 8.18, repro,
2016-02-20,3.32, 4.95, 13.02, 1.66, 1.75, 7.71, repro,
2016-02-21,3.45, 2.47, 5.08, 1.63, 1.78, 7.72, repro,
2016-02-22,1.86, 1.26, 4.20, 1.66, 1.82, 7.79, repro,
2016-02-23,1.01, 2.69, 4.51, 1.65, 1.80, 7.82, repro,
2016-02-24,2.42, 3.22, 5.36, 1.63, 1.73, 7.61, repro,
2016-02-25,1.44, 3.90, 5.00, 1.65, 1.77, 7.81, repro,
2016-02-26,1.39, 2.86, 6.58, 1.79, 1.91, 8.33, repro,
2016-02-27,1.55, 2.93, 0.06, 1.63, 1.76, 7.73, repro,
2016-02-28,1.32, 3.69, -6.62, 1.66, 1.76, 7.79, repro,
2016-02-29,0.85, 3.70, -7.62, 1.69, 1.77, 7.95, repro,
2016-03-01,2.74, 0.57, 0.22, 1.65, 1.77, 7.76, repro,
2016-03-02,1.35, 4.28, -8.63, 1.65, 1.76, 7.78, repro,
2016-03-03,0.99, 2.27, -6.63, 1.61, 1.75, 7.60, repro,
2016-03-04,2.63, 3.93, -11.04, 1.69, 1.84, 8.18, repro,
2016-03-05,1.19, 3.44, 3.24, 1.71, 1.81, 7.91, repro,
2016-03-06,3.76, 2.78, -11.19, 1.66, 1.76, 7.81, repro,
2016-03-07,3.52, 1.20, -3.71, 1.67, 1.77, 8.01, repro,
2016-03-08,2.78, 2.19, 2.23, 1.68, 1.86, 8.06, repro,
2016-03-09,2.08, 3.85, 2.02, 1.62, 1.76, 7.65, repro,
2016-03-10,1.85, 5.14, 3.14, 1.65, 1.77, 7.75, repro,
2016-03-11,1.34, 2.78, -3.70, 1.64, 1.71, 7.68, repro,
2016-03-12,3.29, 2.93, 9.99, 1.68, 1.87, 7.93, repro,
2016-03-13,2.20, 1.50, 11.47, 1.61, 1.71, 7.61, repro,
2016-03-14,2.54, 3.04, 3.63, 1.65, 1.71, 7.75, repro,
2016-03-15,1.57, -0.39, 1.05, 1.67, 1.70, 7.79, repro,
2016-03-16,1.30, 0.53, 2.39, 1.71, 1.69, 7.88, repro,
2016-03-17,2.03, 1.41, 7.32, 1.66, 1.74, 7.74, repro,
2016-03-18,2.74, 1.92, 3.16, 1.67, 1.77, 7.92, repro,
2016-03-19,3.14, 1.14, 2.67, 1.80, 2.02, 8.37, repro,
2016-03-20,2.87, 2.43, -4.09, 1.61, 1.69, 7.46, repro,
2016-03-21,0.90, 1.17, -1.11, 1.63, 1.74, 7.57, repro,
2016-03-22,1.01, 2.23, 5.20, 1.61, 1.68, 7.51, repro,
2016-03-23,2.51, 1.36, 5.19, 1.62, 1.70, 7.60, repro,
2016-03-24,2.47, 2.56, 11.69, 1.67, 1.83, 7.79, repro,
2016-03-25,3.14, 6.79, 4.47, 1.64, 1.77, 7.76, repro,
2016-03-26,0.60, 0.84, -1.91, 1.62, 1.70, 7.56, repro,
2016-03-27,1.51, 1.41, 6.05, 1.66, 1.76, 7.74, repro,
2016-03-28,0.93, 2.43, -2.03, 1.63, 1.71, 7.62, repro,
2016-03-29,1.20, 2.77, -0.36, 1.64, 1.75, 7.65, repro,
2016-03-30,1.41, 2.07, -5.05, 1.65, 1.75, 7.76, repro,
2016-03-31,1.66, 3.43, 1.78, 1.66, 1.82, 7.89, repro,
2016-04-01,5.95, 8.89, -8.24, 3.67, 4.50, 19.53, repro,
2016-04-04,1.04, 4.55, 2.68, 4.67, 5.61, 20.23, repro,
2016-04-05,1.34, 2.78, 3.49, 1.65, 1.74, 7.64, repro,
2016-04-06,3.92, 1.31, -6.58, 1.74, 1.72, 8.14, repro,
2016-04-07,4.24, 2.79, 5.88, 1.64, 1.71, 7.61, repro,
2016-04-08,2.84, 3.43, -2.50, 1.63, 1.76, 7.62, repro,
2016-04-09,1.19, 2.54, 4.18, 1.61, 1.70, 7.49, repro,
2016-04-10,0.65, 2.31, 2.66, 1.65, 1.78, 7.82, repro,
2016-04-11,4.75, 4.64, 13.24, 1.63, 1.73, 7.64, repro,
2016-04-12,-0.84, 2.94, -8.28, 1.63, 1.71, 7.57, repro,
2016-04-13,0.06, 1.64, 4.27, 1.66, 1.76, 7.64, repro,
2016-04-14,1.08, 2.64, -4.90, 1.61, 1.71, 7.53, repro,
2016-04-15,0.72, 1.74, -1.91, 1.61, 1.71, 7.53, repro,
2016-04-16,0.94, 3.06, 1.36, 1.61, 1.71, 7.59, repro,
2016-04-17,2.22, 2.10, 7.49, 1.61, 1.69, 7.55, repro,
2016-04-18,-1.15, 2.75, -0.04, 1.63, 1.72, 7.64, repro,
2016-04-19,0.82, 0.42, -0.10, 1.73, 1.98, 8.25, repro,
2016-04-20,-0.46, 3.52, 15.66, 1.61, 1.75, 7.61, repro,
2016-04-21,-0.28, 1.44, 3.49, 1.60, 1.70, 7.51, repro,
2016-04-22,1.54, 3.29, -3.21, 1.59, 1.70, 7.47, repro,
2016-04-23,0.54, 3.00, -7.46, 1.65, 1.77, 7.89, repro,
2016-04-24,-0.55, 5.74, -10.98, 1.71, 1.81, 7.98, repro,
2016-04-25,0.56, 0.52, 2.38, 1.60, 1.73, 7.60, repro,
2016-04-26,1.81, 1.01, 4.29, 1.61, 1.72, 7.60, repro,
2016-04-27,-0.37, 1.36, -1.60, 1.98, 2.16, 9.44, repro,
2016-04-28,1.65, 4.44, -2.59, 1.71, 1.90, 8.06, repro,
2016-04-29,1.14, 5.95, -1.20, 1.81, 1.95, 8.89, repro,
2016-04-30,4.09, 3.24, 7.96, 1.69, 1.81, 8.00, repro,
2016-05-01,-0.45, 3.42, -0.66, 1.69, 1.85, 7.86, repro,
2016-05-02,1.18, 3.33, -0.07, 1.64, 1.75, 7.58, repro,
2016-05-03,-0.33, 1.73, -4.91, 1.98, 2.10, 9.40, repro,
2016-05-04,1.27, 2.31, -0.75, 1.79, 1.88, 8.41, repro,
2016-05-05,-7.87, 45.59, 165.05, 25.15, 50.75, 134.83, repro,
2016-05-08,-4.91, 5.63, -5.35, 6.10, 6.15, 30.11, repro,
2016-05-09,1.99, 0.20, -7.15, 1.72, 1.87, 8.27, repro,
2016-05-10,1.45, -0.53, 11.99, 1.71, 1.81, 8.01, repro,
2016-05-11,1.40, 1.24, 7.87, 1.66, 1.80, 7.97, repro,
2016-05-12,2.41, 0.69, 3.90, 1.62, 1.74, 7.59, repro,
2016-05-13,0.53, 2.14, -18.27, 4.85, 5.41, 27.38, repro,
2016-05-18,3.36, 1.16, 10.76, 3.15, 3.53, 13.72, repro,
2016-05-19,2.29, 1.88, 4.23, 1.72, 1.84, 7.92, repro,
2016-05-20,0.85, 3.13, 12.69, 1.72, 1.94, 8.27, repro,
2016-05-21,6.32, -2.59, -9.33, 1.70, 1.82, 8.15, repro,
2016-05-22,0.96, 2.05, -2.99, 1.62, 1.72, 7.62, repro,
2016-05-23,-0.08, 1.28, 3.20, 1.65, 1.75, 7.80, repro,
2016-05-24,2.08, 4.43, -2.43, 1.66, 1.82, 7.96, repro,
2016-05-25,0.31, 4.01, 5.22, 1.70, 1.79, 8.08, repro,
2016-05-26,1.76, 3.14, 11.53, 1.61, 1.71, 7.50, repro,
2016-05-27,1.84, 0.64, 17.96, 3.38, 3.73, 17.08, repro,
2016-05-31,2.42, 3.44, -7.12, 2.60, 3.01, 12.06, repro,
2016-06-01,1.45, 1.56, -5.49, 1.64, 1.74, 7.71, repro,
2016-06-02,0.77, 0.59, -1.69, 1.78, 1.91, 8.24, repro,
2016-06-03,0.21, 2.81, -0.18, 2.03, 2.12, 9.58, repro,
2016-06-04,2.55, 0.91, 4.45, 1.63, 1.78, 7.71, repro,
2016-06-05,-0.08, 1.01, -2.25, 1.87, 1.86, 8.77, repro,
2016-06-06,1.50, 1.66, -11.28, 1.62, 1.72, 7.63, repro,
2016-06-07,2.17, 0.78, -2.92, 1.68, 1.78, 7.91, repro,
2016-06-08,1.71, -0.25, 3.35, 1.65, 1.76, 7.77, repro,
2016-06-09,3.81, 2.55, 1.53, 1.61, 1.72, 7.59, repro,
2016-06-10,2.37, 2.79, -8.15, 1.70, 1.89, 8.11, repro,
2016-06-11,1.30, 2.84, -1.26, 1.70, 1.86, 7.97, repro,
2016-06-12,3.50, 4.36, -19.33, 2.12, 2.25, 10.07, repro,
2016-06-13,0.94, 1.00, -0.22, 1.68, 1.74, 7.77, repro,
2016-06-14,3.39, 2.38, -15.80, 1.61, 1.75, 7.65, repro,
2016-06-15,3.41, -0.74, -6.36, 1.63, 1.75, 7.75, repro,
2016-06-16,1.18, 1.60, -7.62, 1.65, 1.75, 7.74, repro,
2016-06-17,1.76, 4.60, -7.41, 1.65, 1.76, 7.72, repro,
2016-06-18,3.30, 1.47, 14.95, 1.62, 1.72, 7.56, repro,
2016-06-19,3.53, 4.46, -1.33, 1.62, 1.75, 7.72, repro,
2016-06-20,2.28, 1.78, 1.37, 1.64, 1.75, 7.74, repro,
2016-06-21,-1.33, 3.06, 3.02, 1.64, 1.75, 7.76, repro,
2016-06-22,2.51, -0.58, -0.53, 1.71, 1.82, 8.12, repro,
2016-06-23,2.69, 0.61, -3.26, 1.69, 1.85, 7.87, repro,
2016-06-24,2.58, 1.78, -15.12, 1.70, 1.91, 8.26, repro,
2016-06-25,2.44, 1.74, 4.38, 1.63, 1.75, 7.71, repro,
2016-06-26,0.34, -0.84, -11.18, 1.71, 1.84, 7.87, repro,
2016-06-27,3.64, 2.92, -2.72, 1.68, 1.81, 8.03, repro,
2016-06-28,-1.88, 1.45, -3.74, 1.64, 1.76, 7.73, repro,
2016-06-29,2.27, -0.61, -6.03, 1.65, 1.80, 7.82, repro,
2016-06-30,2.73, -0.78, -5.46, 1.61, 1.74, 7.64, repro,
2016-07-01,-1.32, -0.47, -16.11, 1.65, 1.77, 7.75, repro,
2016-07-02,1.80, -0.45, -15.44, 1.80, 1.92, 8.50, repro,
2016-07-03,2.27, 2.44, -13.00, 1.72, 2.00, 8.23, repro,
2016-07-04,0.26, 0.16, -12.10, 1.66, 1.83, 7.84, repro,
2016-07-05,1.71, 2.52, 3.58, 1.70, 1.88, 8.11, repro,
2016-07-06,1.54, -1.46, -0.65, 1.64, 1.78, 7.82, repro,
2016-07-07,1.31, 1.00, 9.04, 1.62, 1.75, 7.60, repro,
2016-07-08,2.67, 2.82, 10.19, 1.67, 1.87, 7.85, repro,
2016-07-09,0.99, 2.07, 0.66, 1.67, 1.84, 7.92, repro,
2016-07-10,0.06, 1.06, -2.74, 1.63, 1.76, 7.68, repro,
2016-07-11,2.58, -1.19, 5.75, 1.60, 1.75, 7.57, repro,
2016-07-12,0.31, 2.28, -1.44, 1.65, 1.77, 7.78, repro,
2016-07-13,1.24, 0.71, 0.51, 1.66, 1.79, 7.83, repro,
2016-07-14,0.89, 1.09, -8.94, 1.74, 2.02, 8.31, repro,
2016-07-15,0.75, 2.19, -7.51, 1.66, 1.82, 7.94, repro,
2016-07-16,0.81, 1.21, -21.03, 1.70, 1.80, 8.01, repro,
2016-07-17,1.77, 1.98, -3.52, 1.70, 1.85, 8.06, repro,
2016-07-18,2.13, 1.22, -7.94, 1.75, 1.90, 8.22, repro,
2016-07-19,2.97, 0.44, 0.43, 1.68, 1.80, 7.94, repro,
2016-07-20,4.53, -0.52, -2.20, 1.75, 1.92, 8.29, repro,
2016-07-21,1.43, 4.56, -6.36, 1.63, 1.77, 7.77, repro,
2016-07-22,2.27, 2.66, -3.08, 1.68, 1.78, 7.89, repro,
2016-07-23,2.31, 0.77, -9.14, 1.63, 1.77, 7.72, repro,
2016-07-24,4.58, 0.68, 1.01, 1.73, 1.89, 8.19, repro,
2016-07-25,3.31, 4.84, 1.49, 1.75, 1.92, 8.48, repro,
2016-07-26,5.35, 2.86, 0.62, 1.77, 1.93, 8.29, repro,
2016-07-27,1.99, 2.46, 16.65, 1.68, 1.82, 7.84, repro,
2016-07-28,1.95, 2.58, -13.06, 1.67, 1.81, 7.75, repro,
2016-07-29,2.59, -0.22, -19.39, 1.67, 1.82, 7.94, repro,
2016-07-30,3.18, 0.76, 3.41, 1.74, 1.93, 8.23, repro,
2016-07-31,3.86, 4.83, -12.98, 1.73, 1.86, 8.23, repro,
2016-08-01,7.28, 3.50, 9.50, 1.80, 2.05, 8.60, repro,
2016-08-02,1.28, 3.53, -3.35, 1.63, 1.75, 7.63, repro,
2016-08-03,3.78, 1.50, -12.30, 1.75, 1.85, 8.11, repro,
2016-08-04,0.93, 2.02, 5.08, 1.74, 1.98, 8.29, repro,
2016-08-05,-0.17, 1.09, 0.49, 1.71, 1.85, 8.12, repro,
2016-08-06,2.41, 3.16, -2.45, 1.70, 1.97, 8.26, repro,
2016-08-07,0.23, 4.63, 0.87, 1.61, 1.75, 7.60, repro,
2016-08-08,2.24, 1.67, -4.73, 1.62, 1.74, 7.64, repro,
2016-08-09,2.53, 1.83, -3.20, 1.61, 1.74, 7.59, repro,
2016-08-10,4.73, 1.63, -0.38, 1.65, 1.79, 7.81, repro,
2016-08-11,0.45, -0.42, -15.61, 1.72, 1.87, 8.15, repro,
2016-08-12,0.78, 2.98, -0.15, 1.66, 1.79, 7.86, repro,
2016-08-13,3.93, 2.65, -13.70, 1.70, 1.79, 7.92, repro,
2016-08-14,4.10, 5.01, -9.76, 2.41, 2.40, 12.14, repro,
2016-08-15,4.60, 2.43, 9.38, 1.65, 1.77, 7.85, repro,
2016-08-16,1.05, 2.33, -3.82, 1.70, 1.83, 8.04, repro,
2016-08-17,2.59, 3.47, 9.00, 1.71, 1.98, 8.16, repro,
2016-08-18,4.16, 0.33, 2.78, 1.62, 1.73, 7.54, repro,
