PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4598053447 North Latitude, -118.7545069454 East Longitude, 291.51224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-11,-1.58, -1.76, -12.76, 3.31, 3.29, 14.54, repro,
1999-12-12,1.11, -2.52, -9.87, 3.47, 3.17, 14.27, repro,
1999-12-13,0.29, -1.93, -11.29, 3.62, 3.58, 15.23, repro,
1999-12-14,-0.57, 0.02, -10.91, 3.64, 3.45, 15.60, repro,
1999-12-15,0.63, -0.92, -15.18, 3.59, 3.32, 16.15, repro,
1999-12-16,-0.90, 0.68, -6.28, 3.43, 3.07, 14.38, repro,
2000-02-19,2.69, -1.49, -24.99, 6.47, 6.13, 28.85, repro,
2000-02-20,5.48, -2.70, -24.76, 3.10, 2.61, 12.47, repro,
2000-02-21,1.78, -0.74, -24.52, 3.14, 2.72, 12.57, repro,
2000-02-22,2.36, -1.72, -26.14, 3.01, 2.59, 12.37, repro,
2000-02-23,-0.67, -1.09, -5.35, 6.65, 6.39, 29.60, repro,
2000-02-24,3.57, -1.34, -36.13, 5.45, 5.20, 22.74, repro,
2000-02-25,0.43, -2.57, -28.87, 2.98, 2.54, 11.97, repro,
2000-02-26,1.60, -2.12, -25.93, 3.21, 2.84, 12.66, repro,
2000-02-27,1.43, -0.55, -19.55, 3.00, 2.55, 12.24, repro,
2000-02-28,-1.85, -0.72, -19.01, 3.74, 3.18, 15.07, repro,
2000-02-29,1.39, -2.79, -34.15, 3.12, 2.69, 12.81, repro,
2000-03-01,0.60, -2.58, -29.29, 3.63, 3.24, 14.59, repro,
2000-03-02,2.33, -1.04, -29.50, 3.00, 2.67, 12.37, repro,
2000-03-03,1.96, -1.06, -19.61, 3.30, 2.87, 13.69, repro,
2000-03-05,2.16, -2.76, -16.81, 5.06, 4.52, 20.37, repro,
2000-03-06,3.01, -0.10, -22.09, 7.70, 7.28, 32.61, repro,
2000-03-07,0.99, -1.70, -13.43, 4.35, 3.99, 18.38, repro,
2000-03-08,5.47, -5.10, -34.06, 5.28, 5.10, 22.65, repro,
2000-03-09,0.82, -0.98, -25.70, 4.07, 3.76, 17.41, repro,
2000-03-10,3.60, -2.93, -35.62, 3.51, 2.93, 14.02, repro,
2000-03-11,2.19, -1.20, -34.15, 3.38, 2.81, 13.18, repro,
2000-03-12,0.55, -3.62, -22.29, 4.00, 3.26, 17.02, repro,
2000-03-13,4.57, -4.53, -35.36, 4.02, 3.31, 16.71, repro,
2000-03-14,4.00, -2.86, -26.24, 3.23, 2.92, 13.13, repro,
2000-03-15,4.81, -4.07, -20.52, 3.30, 3.01, 13.72, repro,
2000-03-16,3.54, -2.25, -34.16, 3.12, 2.74, 12.98, repro,
2000-03-17,-0.45, -2.28, -25.36, 3.20, 2.87, 13.24, repro,
2000-03-18,4.10, -2.81, -31.11, 3.09, 2.67, 12.88, repro,
2000-03-19,3.04, -0.77, -33.79, 3.18, 2.74, 13.09, repro,
2000-03-20,-3.67, -1.29, -13.95, 3.63, 2.92, 14.78, repro,
2000-03-21,2.47, -0.99, -26.31, 3.35, 2.80, 13.59, repro,
2000-03-22,0.88, -4.83, -20.41, 3.39, 2.98, 13.86, repro,
2000-03-23,1.35, -1.46, -30.42, 3.18, 2.71, 12.63, repro,
2000-03-24,1.58, -4.41, -35.77, 3.29, 2.82, 13.42, repro,
2000-03-25,0.33, -4.26, -24.49, 3.10, 2.58, 12.02, repro,
2000-03-26,0.40, 0.29, -23.35, 3.35, 2.72, 13.11, repro,
2000-03-27,0.10, -3.11, -22.08, 3.43, 2.67, 13.39, repro,
2000-03-28,-1.66, 0.10, -12.11, 3.18, 2.67, 12.33, repro,
2000-03-29,1.48, -2.87, -30.16, 3.22, 2.69, 12.89, repro,
2000-03-30,-0.56, -2.00, -23.79, 3.16, 2.53, 12.17, repro,
2000-03-31,2.86, 0.41, -28.96, 3.15, 2.61, 12.36, repro,
2000-04-01,1.47, -4.13, -18.05, 3.18, 2.66, 12.60, repro,
2000-04-02,1.99, -1.51, -24.72, 3.13, 2.59, 12.20, repro,
2000-04-03,0.40, -2.34, -24.05, 3.08, 2.54, 12.14, repro,
2000-04-04,-0.64, 0.21, -25.18, 3.11, 2.51, 11.91, repro,
2000-04-05,0.98, -0.22, -16.12, 3.32, 2.91, 13.83, repro,
2000-04-06,2.90, -1.28, -22.61, 3.47, 2.75, 12.89, repro,
2000-04-07,-0.01, -0.21, -19.38, 3.38, 2.72, 13.06, repro,
2000-04-08,-1.90, -1.48, -26.67, 3.01, 2.66, 12.35, repro,
2000-04-09,0.59, -0.24, -22.03, 3.08, 2.54, 11.97, repro,
2000-04-10,2.01, -1.53, -20.19, 2.96, 2.57, 12.09, repro,
2000-04-11,1.50, -1.65, -24.89, 3.02, 2.52, 11.95, repro,
2000-04-12,0.74, -1.54, -23.01, 3.22, 2.67, 12.90, repro,
2000-04-13,0.26, -3.07, -23.21, 3.13, 2.64, 12.74, repro,
2000-04-14,-0.41, -3.06, -25.07, 3.12, 2.51, 12.18, repro,
2000-04-15,2.39, -2.42, -17.54, 3.07, 2.81, 12.65, repro,
2000-04-16,2.44, -3.67, -16.98, 3.11, 2.57, 12.37, repro,
2000-04-17,3.44, -4.67, -6.32, 3.04, 2.63, 12.25, repro,
2000-04-18,2.59, -4.15, -25.42, 3.28, 2.81, 13.13, repro,
2000-04-19,0.71, -1.60, -19.47, 3.09, 2.57, 12.18, repro,
2000-04-20,1.36, -1.85, -30.48, 3.06, 2.62, 12.52, repro,
2000-04-21,-0.97, -2.68, -20.68, 3.12, 2.56, 12.56, repro,
2000-04-22,0.54, -0.01, -13.22, 2.98, 2.52, 11.90, repro,
2000-04-23,0.21, -1.42, -18.73, 3.01, 2.55, 12.12, repro,
2000-04-24,-0.13, -1.42, -8.79, 3.09, 2.53, 12.36, repro,
2000-04-25,1.60, 0.22, -26.64, 3.00, 2.59, 12.30, repro,
2000-04-26,1.61, -0.60, -22.78, 3.12, 2.64, 12.57, repro,
2000-04-27,-0.12, -2.09, -23.76, 3.05, 2.59, 12.39, repro,
2000-04-28,1.20, -2.43, -29.35, 3.08, 2.66, 12.39, repro,
2000-04-29,1.37, -2.59, -24.22, 3.02, 2.66, 12.30, repro,
2000-04-30,2.68, -1.72, -27.58, 3.09, 2.77, 12.47, repro,
2000-05-01,1.20, -1.95, -23.11, 3.18, 2.68, 12.74, repro,
2000-05-02,1.90, -1.77, -21.89, 3.14, 2.81, 12.65, repro,
2000-05-03,2.05, -2.14, -16.34, 3.22, 2.83, 13.04, repro,
2000-05-04,1.96, -2.71, -20.65, 3.05, 2.66, 12.33, repro,
2000-05-05,0.39, -2.60, -21.38, 3.00, 2.55, 12.05, repro,
2000-05-06,-0.12, -1.35, -13.18, 3.18, 2.52, 12.43, repro,
2000-05-07,0.34, -0.38, -18.15, 3.01, 2.68, 12.27, repro,
2000-05-08,0.29, 1.67, 4.87, 3.09, 2.64, 12.35, repro,
2000-05-09,0.58, 0.99, -16.33, 3.11, 2.77, 12.55, repro,
2000-05-10,-0.86, -0.76, -9.41, 3.03, 2.59, 12.28, repro,
2000-05-11,2.51, -1.34, -16.15, 3.13, 2.69, 12.64, repro,
2000-05-12,0.32, -1.23, -9.77, 3.01, 2.68, 12.17, repro,
2000-05-13,-0.13, -1.11, -12.32, 3.06, 2.68, 12.32, repro,
2000-05-14,0.86, -0.78, -13.84, 2.97, 2.50, 11.76, repro,
2000-05-15,0.39, -2.51, -20.35, 3.21, 2.71, 12.96, repro,
2000-05-16,-0.64, -6.91, -17.94, 3.06, 2.58, 12.02, repro,
2000-05-17,3.21, -0.81, -17.26, 3.01, 2.57, 12.20, repro,
2000-05-18,-0.02, -2.39, -4.55, 2.98, 2.53, 12.06, repro,
2000-05-19,-0.65, -1.27, -14.86, 3.00, 2.50, 11.87, repro,
2000-05-20,-1.46, -1.78, -8.46, 3.02, 2.53, 12.15, repro,
2000-05-21,0.88, -2.00, -9.66, 3.13, 2.61, 12.48, repro,
2000-05-22,0.71, -4.53, -16.76, 3.09, 2.63, 12.92, repro,
2000-05-23,-0.38, -1.23, -19.14, 3.34, 2.62, 12.83, repro,
2000-05-24,-0.97, -1.49, -6.62, 3.75, 3.68, 15.97, repro,
2000-05-25,-1.16, 0.63, -2.94, 3.23, 2.93, 13.98, repro,
2000-05-26,1.45, -0.05, -13.41, 3.06, 2.52, 12.09, repro,
2000-05-27,0.83, -0.71, -11.44, 3.04, 2.53, 12.18, repro,
2000-05-28,2.53, -0.65, -20.89, 3.22, 2.71, 13.13, repro,
2000-05-29,1.71, -0.95, -15.27, 2.95, 2.53, 12.05, repro,
2000-05-30,-0.39, -1.13, -21.75, 3.04, 2.56, 12.36, repro,
2000-05-31,2.24, -2.76, -20.07, 3.10, 2.58, 12.44, repro,
2000-06-01,2.24, -1.66, -28.06, 3.09, 2.67, 12.92, repro,
2000-06-02,2.41, 0.22, -13.50, 2.93, 2.51, 11.63, repro,
2000-06-03,2.52, -3.33, -14.00, 2.97, 2.56, 12.11, repro,
2000-06-04,0.63, -2.88, -15.33, 3.02, 2.70, 12.27, repro,
2000-06-05,1.63, -1.84, -20.63, 2.91, 2.60, 11.79, repro,
2000-06-06,0.62, -2.80, -14.32, 3.01, 2.64, 11.96, repro,
2000-06-07,-0.15, -4.31, -12.52, 3.05, 2.63, 11.97, repro,
2000-06-08,-0.72, -2.67, -18.97, 2.85, 2.53, 11.44, repro,
2000-06-09,0.51, -3.31, -14.25, 3.04, 2.63, 12.08, repro,
2000-06-10,2.58, -3.37, -11.19, 2.85, 2.49, 11.37, repro,
2000-06-11,1.38, -2.39, -15.58, 2.90, 2.50, 11.49, repro,
2000-06-12,2.64, -1.96, -8.67, 2.93, 2.52, 11.67, repro,
2000-06-13,0.02, -2.56, -9.17, 2.85, 2.47, 11.22, repro,
2000-06-14,1.77, -3.00, -9.73, 2.88, 2.53, 11.50, repro,
2000-06-15,-0.35, -1.09, -21.49, 3.08, 2.83, 12.57, repro,
2000-06-16,2.05, -1.12, -13.78, 2.99, 2.53, 11.96, repro,
2000-06-17,1.55, -2.46, -4.90, 2.93, 2.56, 11.65, repro,
2000-06-18,-0.60, -3.24, -15.48, 2.95, 2.56, 11.58, repro,
2000-06-19,1.12, -1.74, -8.16, 3.02, 2.58, 12.22, repro,
2000-06-20,1.22, -4.07, -20.04, 3.04, 2.64, 12.39, repro,
2000-06-21,0.65, -0.89, -14.79, 3.08, 2.75, 12.70, repro,
2000-06-22,2.03, -1.54, -7.29, 3.17, 2.62, 12.65, repro,
2000-06-23,0.15, -3.30, -18.32, 3.16, 2.65, 12.37, repro,
2000-06-24,2.05, -2.72, -13.40, 3.06, 2.71, 12.51, repro,
2000-06-25,-1.21, -3.51, -20.82, 2.98, 2.55, 12.08, repro,
2000-06-26,0.34, -2.35, -12.58, 3.14, 2.63, 12.70, repro,
2000-06-27,-0.63, -1.96, -11.17, 3.22, 2.57, 12.49, repro,
2000-06-28,0.74, -3.14, -21.31, 3.16, 2.61, 12.84, repro,
2000-06-29,-0.45, -2.15, -7.34, 3.01, 2.57, 12.13, repro,
2000-11-20,2.99, -1.27, -9.85, 3.42, 2.87, 13.58, repro,
2000-11-21,2.38, -0.85, -16.04, 3.29, 2.85, 13.24, repro,
2000-11-22,4.11, -0.49, -15.78, 3.52, 2.91, 13.46, repro,
2000-11-23,3.66, -1.52, -10.55, 3.15, 2.71, 12.57, repro,
2000-11-24,2.97, -1.95, -9.52, 3.29, 2.93, 13.33, repro,
2000-11-25,3.11, 0.09, -1.85, 3.34, 3.03, 13.40, repro,
2000-11-26,3.19, -0.18, -8.31, 3.26, 2.87, 13.03, repro,
2000-11-27,3.51, 0.97, -7.58, 3.38, 3.04, 14.26, repro,
2000-11-28,3.82, -0.95, -13.06, 3.22, 2.81, 12.81, repro,
2000-11-29,2.26, -0.65, -10.11, 3.39, 3.10, 14.08, repro,
2000-11-30,1.51, -1.20, -16.08, 3.07, 2.86, 12.74, repro,
2000-12-01,2.17, -0.00, -12.82, 3.43, 2.90, 14.52, repro,
2000-12-02,0.08, -1.75, -16.16, 4.73, 4.10, 19.82, repro,
2000-12-03,1.75, -1.07, -12.87, 3.55, 3.22, 14.73, repro,
2000-12-04,2.04, 0.33, -8.12, 4.09, 3.81, 18.32, repro,
2000-12-05,3.30, 0.08, -13.44, 4.39, 3.60, 17.15, repro,
2000-12-06,-0.03, 0.30, -4.35, 3.94, 3.17, 15.78, repro,
2000-12-07,3.03, -1.99, -8.52, 5.93, 5.11, 24.90, repro,
2000-12-08,4.39, -0.10, -16.00, 5.73, 5.72, 24.27, repro,
2000-12-09,4.98, 2.40, -2.91, 6.46, 5.23, 25.04, repro,
2000-12-10,1.39, -1.72, -10.38, 4.96, 4.23, 21.08, repro,
2000-12-11,2.75, 0.25, -16.90, 3.64, 3.15, 15.10, repro,
2000-12-12,1.84, -2.80, -17.06, 4.03, 3.35, 16.33, repro,
2000-12-13,2.89, 1.25, -14.24, 3.42, 3.04, 14.64, repro,
2000-12-14,2.44, -0.93, -18.53, 2.92, 2.57, 11.88, repro,
2000-12-15,1.52, 0.42, -21.55, 4.05, 4.03, 18.15, repro,
2000-12-16,1.48, -2.20, -9.16, 4.03, 3.89, 17.96, repro,
2000-12-17,3.72, -1.96, -14.39, 4.10, 3.87, 17.93, repro,
2000-12-18,4.01, -3.81, -14.46, 4.35, 4.21, 18.67, repro,
2000-12-19,0.12, 0.88, -22.72, 4.62, 4.21, 19.22, repro,
2000-12-20,0.49, -2.22, -22.75, 4.45, 4.40, 21.21, repro,
2000-12-21,3.67, -2.75, -36.73, 4.35, 4.11, 18.29, repro,
2000-12-22,1.12, -1.26, -19.57, 4.42, 4.15, 18.33, repro,
2000-12-23,1.79, -3.34, -27.15, 4.08, 3.89, 17.35, repro,
2000-12-24,0.09, -1.74, -25.24, 4.09, 3.89, 17.22, repro,
2000-12-25,0.01, -2.77, -18.29, 4.17, 3.98, 17.88, repro,
2000-12-26,-1.19, -1.49, -10.62, 4.04, 3.85, 16.92, repro,
2000-12-27,-0.05, 1.06, -19.81, 4.07, 3.98, 17.25, repro,
2000-12-28,3.73, -1.79, -13.38, 4.02, 3.95, 16.96, repro,
2000-12-29,1.98, -2.29, -6.09, 4.53, 4.47, 20.84, repro,
2000-12-30,1.18, -1.95, -17.00, 4.32, 4.18, 17.72, repro,
2000-12-31,3.04, -2.49, -20.30, 4.22, 4.25, 18.41, repro,
2001-01-01,0.92, -3.91, -5.58, 4.10, 3.95, 17.05, repro,
2001-01-02,1.29, -3.17, -7.42, 4.00, 3.94, 16.69, repro,
2001-01-03,4.10, -2.09, -22.86, 4.06, 4.04, 17.30, repro,
2001-01-04,4.25, -5.48, -21.58, 4.14, 3.93, 16.73, repro,
2001-01-05,3.47, -2.69, -8.93, 4.32, 4.20, 17.69, repro,
2001-01-06,3.93, -3.38, -10.40, 4.45, 4.22, 18.06, repro,
2001-01-07,5.29, -3.26, -9.49, 4.05, 4.03, 16.77, repro,
2001-01-08,3.32, -5.62, -17.67, 4.04, 4.09, 17.25, repro,
2001-01-09,-0.23, -3.83, -20.25, 5.52, 5.31, 23.08, repro,
2001-01-10,4.72, -3.79, 11.58, 4.16, 4.05, 17.34, repro,
2001-01-12,0.94, -5.29, -5.97, 4.04, 3.94, 16.79, repro,
2001-01-13,3.14, -1.06, 7.02, 5.67, 5.39, 22.96, repro,
2001-01-14,3.86, -3.45, -16.98, 4.17, 4.06, 17.06, repro,
2001-01-15,5.75, -0.42, -18.80, 3.98, 3.86, 15.91, repro,
2001-01-16,4.38, -1.45, -20.25, 4.14, 4.22, 17.69, repro,
2001-01-17,3.17, -7.04, -23.31, 4.09, 4.45, 18.17, repro,
2001-01-18,4.93, -3.91, -17.56, 4.19, 4.50, 18.58, repro,
2001-01-19,2.43, -5.38, -17.88, 4.14, 4.31, 17.51, repro,
2001-01-20,3.87, -1.82, -13.45, 4.01, 4.16, 16.97, repro,
2001-01-21,1.53, -0.74, -25.04, 4.11, 4.23, 17.66, repro,
2001-01-22,2.03, -1.05, -22.90, 3.94, 4.10, 16.56, repro,
2001-01-23,1.48, -3.45, -19.68, 4.19, 4.62, 18.70, repro,
2001-01-24,2.64, -0.01, -16.60, 4.23, 4.65, 18.96, repro,
2001-01-25,1.85, -3.03, -24.30, 4.25, 4.65, 18.99, repro,
2001-01-26,0.91, -3.26, -24.63, 4.45, 4.88, 19.92, repro,
2001-01-27,-1.44, -6.59, -19.70, 5.14, 6.99, 24.64, repro,
2001-01-28,3.33, -5.48, -21.04, 4.72, 5.61, 22.14, repro,
2001-01-29,1.20, 0.85, -15.24, 4.11, 4.35, 17.88, repro,
2001-01-30,0.44, -5.28, -16.12, 4.43, 4.95, 20.20, repro,
2001-01-31,-0.62, -0.99, -6.65, 4.34, 4.55, 19.33, repro,
2001-02-01,3.55, -0.52, -12.87, 4.30, 4.62, 19.64, repro,
2001-02-02,5.03, -3.73, -18.62, 4.14, 4.37, 18.81, repro,
2001-02-03,1.27, 0.85, -25.38, 4.12, 4.28, 18.78, repro,
2001-02-04,4.71, -1.31, -20.09, 4.34, 4.53, 19.57, repro,
2001-02-05,1.61, -1.32, -10.86, 4.16, 4.13, 18.97, repro,
2001-02-06,4.90, -2.55, -22.89, 4.11, 3.92, 18.51, repro,
2001-02-07,4.37, -4.61, -20.39, 4.23, 4.32, 19.54, repro,
2001-02-08,1.65, -1.55, -15.00, 4.12, 4.26, 19.36, repro,
2001-02-09,2.53, -2.22, -17.46, 4.18, 4.18, 19.83, repro,
2001-02-10,2.33, -3.71, -12.18, 4.33, 4.50, 20.56, repro,
2001-02-11,1.84, -3.17, -35.27, 4.63, 5.17, 21.21, repro,
2001-02-13,-25.21, 101.75, -35.60, 141.46, 642.96, 448.80, repro,
2001-02-15,3.71, -2.98, -29.97, 4.11, 4.40, 19.94, repro,
2001-02-16,4.33, -5.11, -21.58, 4.12, 4.14, 19.43, repro,
2001-02-17,3.84, -1.46, -22.10, 4.15, 4.10, 19.57, repro,
2001-02-18,7.09, -4.27, -30.73, 4.54, 4.94, 19.77, repro,
2001-02-19,-0.81, 1.19, -32.94, 6.65, 6.73, 31.51, repro,
2001-02-21,4.38, -1.59, -23.51, 4.52, 5.02, 19.40, repro,
2001-02-22,4.79, -0.90, -17.70, 4.11, 4.23, 18.64, repro,
2001-02-23,-6.12, -2.82, 15.61, 4.66, 4.99, 19.88, repro,
2001-02-24,3.28, -4.62, 7.61, 4.93, 5.42, 21.03, repro,
2001-02-27,2.65, -4.62, -28.29, 5.16, 5.15, 24.61, repro,
2001-02-28,2.86, -0.73, -15.51, 5.51, 5.24, 25.99, repro,
2001-03-02,1.71, -6.15, -23.34, 4.96, 5.03, 18.85, repro,
2001-03-03,2.80, -3.49, -13.36, 4.87, 5.20, 18.88, repro,
2001-03-04,4.35, -2.29, -21.72, 4.27, 4.34, 18.99, repro,
2001-03-05,20.14, 154.24, -279.54, 242.13, 543.54, 956.68, repro,
2001-03-07,4.36, -1.36, -2.73, 6.56, 6.07, 27.02, repro,
2001-03-08,3.25, 2.01, -12.80, 4.26, 4.29, 18.36, repro,
2001-03-09,1.10, 0.47, -5.85, 4.62, 4.70, 21.17, repro,
2001-03-10,3.96, -5.54, -5.44, 5.16, 5.67, 20.81, repro,
2001-03-11,4.38, -2.23, -9.37, 5.12, 5.19, 19.18, repro,
2001-03-12,5.07, 0.29, -14.58, 5.05, 5.16, 18.48, repro,
2001-03-13,3.92, -0.24, -10.61, 4.19, 3.90, 16.48, repro,
2001-03-14,3.65, -2.22, -10.16, 4.30, 4.24, 18.06, repro,
2001-03-15,5.24, -2.73, -14.06, 4.21, 3.88, 17.03, repro,
2001-03-16,2.81, 0.51, -13.34, 4.45, 4.35, 18.67, repro,
2001-03-17,-0.69, 0.23, -17.37, 4.96, 4.97, 17.56, repro,
2001-03-18,1.90, -2.20, -29.87, 4.24, 4.10, 16.61, repro,
2001-03-19,3.65, -2.36, -13.98, 4.27, 4.18, 17.14, repro,
2001-03-20,1.35, -0.77, -24.36, 4.34, 4.22, 17.52, repro,
2001-03-21,-1.69, 0.11, -7.36, 4.53, 4.41, 19.30, repro,
2001-03-22,0.16, -4.26, -17.48, 4.41, 4.44, 18.28, repro,
2001-03-23,1.67, 1.74, -24.09, 4.21, 4.04, 16.51, repro,
2001-03-24,1.24, -1.18, -22.53, 4.16, 3.91, 16.37, repro,
2001-03-25,1.89, -1.84, -24.05, 4.43, 4.04, 17.76, repro,
2001-03-26,1.09, -4.05, -23.26, 4.23, 4.02, 16.65, repro,
2001-03-27,0.32, -2.52, -15.85, 4.13, 3.71, 15.65, repro,
2001-03-28,0.79, -6.20, -6.70, 4.31, 4.33, 18.43, repro,
2001-03-29,5.28, -6.00, -41.58, 4.17, 3.98, 16.49, repro,
2001-03-30,3.50, 0.46, -23.17, 4.42, 4.19, 18.41, repro,
2001-03-31,-5.98, -1.50, 5.23, 5.14, 4.42, 21.81, repro,
2001-04-19,-1.19, -3.58, -18.88, 2.73, 2.32, 11.17, repro,
2001-04-24,1.27, -0.76, -15.98, 3.79, 3.53, 15.82, repro,
2001-04-25,1.58, -3.06, -9.97, 2.30, 2.01, 9.33, repro,
2001-04-26,0.28, -2.17, -19.94, 2.10, 1.86, 8.58, repro,
2001-04-27,1.34, -1.75, -13.14, 2.18, 1.96, 8.86, repro,
2001-04-28,1.83, -1.65, -12.61, 2.13, 1.88, 8.65, repro,
2001-04-29,2.21, -2.03, -11.74, 2.10, 1.85, 8.57, repro,
2001-04-30,2.11, -3.90, -18.91, 2.19, 1.98, 8.84, repro,
2001-05-01,1.22, -1.41, -16.40, 2.18, 2.00, 8.72, repro,
2001-05-02,2.14, -3.86, -15.64, 2.09, 1.83, 8.37, repro,
2001-05-03,0.04, -0.96, -28.75, 2.09, 1.85, 8.62, repro,
2001-05-04,1.86, -2.71, -21.04, 2.06, 1.79, 8.33, repro,
2001-05-05,1.26, -2.56, -19.00, 2.10, 1.86, 8.47, repro,
2001-05-06,0.03, -2.04, -16.66, 2.05, 1.78, 8.27, repro,
2001-05-07,1.62, -1.37, -17.53, 2.11, 1.85, 8.45, repro,
2001-05-08,1.50, -2.78, -18.62, 2.17, 1.94, 8.79, repro,
2001-05-09,1.60, -1.82, -14.47, 2.10, 1.80, 8.47, repro,
2001-05-10,0.09, -2.13, -21.08, 2.10, 1.81, 8.56, repro,
2001-05-11,-0.55, -1.70, -18.09, 2.20, 1.92, 8.97, repro,
2001-05-12,-0.44, -0.97, -14.43, 2.10, 1.83, 8.50, repro,
2001-05-13,-0.51, -2.94, -17.98, 2.16, 1.89, 8.74, repro,
2001-05-14,0.90, -1.21, -21.24, 2.10, 1.84, 8.51, repro,
2001-05-15,1.72, -2.31, -23.99, 2.08, 1.82, 8.56, repro,
2001-05-16,1.82, -3.05, -21.57, 2.11, 1.85, 8.55, repro,
2001-05-17,-0.52, -2.31, -17.27, 2.15, 1.95, 8.90, repro,
2001-05-18,0.31, -2.75, -17.24, 2.07, 1.77, 8.34, repro,
2001-05-19,-1.40, -1.92, -16.15, 2.09, 1.78, 8.38, repro,
2001-05-20,0.75, -2.61, -18.74, 2.07, 1.79, 8.37, repro,
2001-05-21,0.15, -1.14, -9.88, 2.12, 1.86, 8.63, repro,
2001-05-22,0.00, -2.31, -18.43, 2.08, 1.86, 8.62, repro,
2001-05-23,2.32, -1.56, -20.12, 2.06, 1.77, 8.30, repro,
2001-05-24,2.02, -1.23, -11.29, 2.05, 1.78, 8.30, repro,
2001-05-25,-0.39, -2.33, -16.45, 2.07, 1.78, 8.35, repro,
