PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4589566914 North Latitude, -112.2623459051 East Longitude, 1559.53146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-16,-0.25, -1.29, 4.99, 2.03, 1.60, 7.16, repro,
2006-08-17,-1.87, -1.78, -2.39, 2.04, 1.60, 7.15, repro,
2006-08-18,-0.12, -0.90, 5.56, 2.10, 1.70, 7.36, repro,
2006-08-19,0.14, -0.06, 2.25, 2.01, 1.60, 7.06, repro,
2006-08-20,-1.35, -1.26, 10.66, 2.00, 1.59, 7.07, repro,
2006-08-21,-0.42, -0.72, 1.61, 2.03, 1.60, 7.12, repro,
2006-08-22,-1.99, -1.05, 0.32, 2.10, 1.65, 7.34, repro,
2006-08-23,-2.43, -2.55, 11.27, 2.08, 1.65, 7.41, repro,
2006-08-24,-2.77, -1.50, 19.41, 2.11, 1.69, 7.42, repro,
2006-08-25,-2.01, -1.30, 15.82, 2.08, 1.66, 7.41, repro,
2006-08-26,-0.85, -0.50, 8.61, 2.11, 1.69, 7.51, repro,
2006-08-27,-0.14, -1.09, 8.73, 2.11, 1.69, 7.50, repro,
2006-08-28,-1.95, -0.42, 3.67, 2.12, 1.69, 7.53, repro,
2006-08-29,-2.30, 0.35, 7.63, 2.09, 1.69, 7.44, repro,
2006-08-30,-2.52, -1.53, 20.00, 2.11, 1.70, 7.57, repro,
2006-08-31,-0.42, -1.33, 7.53, 2.09, 1.69, 7.50, repro,
2006-09-01,-0.51, -1.43, 3.33, 2.10, 1.69, 7.49, repro,
2006-09-02,-0.83, -0.82, -1.77, 2.12, 1.70, 7.60, repro,
2006-09-03,-1.71, -0.05, -1.23, 2.10, 1.69, 7.48, repro,
2006-09-04,-1.07, -0.48, 4.92, 2.15, 1.74, 7.71, repro,
2006-09-05,-1.05, 0.31, 2.16, 2.13, 1.74, 7.67, repro,
2006-09-06,-0.37, 0.36, -3.76, 2.10, 1.69, 7.55, repro,
2006-09-07,-0.94, -2.07, 14.98, 2.14, 1.75, 7.75, repro,
2006-09-08,-1.28, -1.02, 6.66, 2.13, 1.74, 7.69, repro,
2006-09-09,-3.53, -1.73, 0.66, 2.06, 1.65, 7.28, repro,
2006-09-10,-1.05, -0.55, 7.41, 2.06, 1.65, 7.31, repro,
2006-09-11,-0.64, -0.32, 5.45, 2.08, 1.65, 7.32, repro,
2006-09-12,1.03, -0.77, 8.56, 2.09, 1.65, 7.35, repro,
2006-09-13,0.06, -1.07, 5.60, 2.08, 1.65, 7.33, repro,
2006-09-14,-3.63, -2.26, 11.47, 2.21, 1.73, 7.74, repro,
2006-09-15,-1.17, -0.15, 10.30, 2.11, 1.62, 7.36, repro,
2006-09-16,-0.37, -1.05, 11.64, 2.04, 1.61, 7.16, repro,
2006-09-17,-0.40, -1.19, 8.71, 2.06, 1.61, 7.23, repro,
2006-09-18,-0.04, -1.41, 9.74, 2.04, 1.62, 7.20, repro,
2006-09-19,-0.84, 0.39, 6.46, 2.03, 1.61, 7.14, repro,
2006-09-20,-0.63, 0.37, 2.85, 2.02, 1.59, 7.05, repro,
2006-09-21,-0.32, -1.36, 13.04, 2.06, 1.65, 7.26, repro,
2006-09-22,-0.35, -1.56, 20.52, 2.19, 1.71, 7.65, repro,
2006-09-23,0.93, -1.56, 7.70, 2.15, 1.66, 7.47, repro,
2006-09-24,-0.14, -0.53, 3.32, 2.12, 1.65, 7.39, repro,
2006-09-25,-0.92, 0.40, 2.23, 2.12, 1.62, 7.46, repro,
2006-09-26,-0.71, -0.78, 3.42, 2.15, 1.68, 7.47, repro,
2006-09-27,0.23, -1.44, 6.37, 2.21, 1.69, 7.74, repro,
2006-09-28,0.34, -0.85, 1.92, 2.20, 1.76, 7.81, repro,
2006-09-29,-0.75, -1.25, 11.01, 2.14, 1.74, 7.61, repro,
2006-09-30,-0.91, -0.08, 5.98, 2.14, 1.72, 7.59, repro,
2006-10-01,-2.05, -0.02, 1.60, 2.06, 1.61, 7.20, repro,
2006-10-02,-0.55, -0.26, 6.00, 2.12, 1.68, 7.35, repro,
2006-10-03,-0.59, -3.42, 0.51, 2.14, 1.70, 7.44, repro,
2006-10-04,-0.85, -0.95, 1.22, 2.08, 1.64, 7.32, repro,
2006-10-05,-2.98, 0.11, 0.33, 2.07, 1.64, 7.31, repro,
2006-10-06,-1.60, -1.86, 1.90, 2.12, 1.65, 7.51, repro,
2006-10-07,-1.65, 0.18, -0.31, 2.15, 1.69, 7.63, repro,
2006-10-08,1.38, -1.18, 2.91, 2.19, 1.70, 7.77, repro,
2006-10-09,-0.12, -0.38, 1.26, 2.12, 1.69, 7.49, repro,
2006-10-10,-1.55, -0.06, -1.47, 2.08, 1.67, 7.43, repro,
2006-10-11,-1.81, -2.10, 3.01, 2.10, 1.71, 7.51, repro,
2006-10-12,-0.90, -0.65, 8.01, 2.04, 1.62, 7.19, repro,
2006-10-13,0.06, -1.26, 8.97, 2.02, 1.61, 7.14, repro,
2006-10-14,-0.38, -0.15, 8.45, 2.05, 1.67, 7.31, repro,
2006-10-15,-1.43, -2.19, 18.65, 2.04, 1.67, 7.29, repro,
2006-10-16,-1.79, -1.12, 21.08, 2.02, 1.62, 7.17, repro,
2006-10-17,-0.31, -1.34, 13.01, 2.05, 1.69, 7.39, repro,
2006-10-18,-1.11, -0.67, 6.89, 2.03, 1.62, 7.14, repro,
2006-10-19,-0.00, 0.08, 3.04, 2.23, 1.77, 7.93, repro,
2006-10-20,0.46, -0.94, 10.44, 2.32, 1.92, 8.61, repro,
2006-10-21,-0.65, -0.83, -0.12, 2.17, 1.77, 7.73, repro,
2006-10-22,-1.64, -0.27, -1.89, 2.04, 1.71, 7.34, repro,
2006-10-23,-0.25, -0.09, -0.70, 2.17, 1.73, 7.70, repro,
2006-10-24,-1.62, -0.41, 4.74, 2.27, 1.84, 8.22, repro,
2006-10-25,-1.32, -3.03, 15.00, 2.13, 1.76, 7.59, repro,
2006-10-26,-1.22, -2.08, 6.49, 2.08, 1.72, 7.38, repro,
2006-10-27,-1.30, -1.21, 0.88, 2.03, 1.68, 7.26, repro,
2006-10-28,-0.93, -0.50, 0.45, 2.19, 1.83, 8.09, repro,
2006-10-29,-0.58, -1.13, 5.38, 2.06, 1.70, 7.36, repro,
2006-10-30,-1.32, -2.12, 8.99, 2.01, 1.63, 7.18, repro,
2006-10-31,-0.60, -0.27, 6.47, 2.06, 1.71, 7.41, repro,
2006-11-01,-0.93, -1.14, 7.02, 2.08, 1.78, 7.58, repro,
2006-11-02,-2.43, 0.44, 2.46, 2.03, 1.67, 7.31, repro,
2006-11-03,-0.38, 0.20, 1.02, 2.08, 1.71, 7.48, repro,
2006-11-04,-1.15, -0.91, 6.76, 2.10, 1.70, 7.42, repro,
2006-11-05,-0.80, -0.11, -1.64, 2.09, 1.68, 7.35, repro,
2006-11-06,-1.44, -0.72, 0.02, 1.99, 1.63, 7.15, repro,
2006-11-07,-1.97, -0.03, 2.05, 2.15, 1.76, 7.65, repro,
2006-11-08,-1.09, -0.75, 12.72, 2.14, 1.74, 7.56, repro,
2006-11-09,-0.04, -1.83, 15.91, 2.15, 1.76, 7.68, repro,
2006-11-10,-0.42, -0.40, 3.74, 2.08, 1.64, 7.30, repro,
2006-11-11,-2.02, -0.47, 7.07, 2.11, 1.69, 7.45, repro,
2006-11-12,-1.25, 0.07, -1.43, 2.14, 1.74, 7.62, repro,
2006-11-13,-1.43, -0.15, 6.41, 2.12, 1.70, 7.55, repro,
2006-11-14,-1.06, -1.62, 14.88, 2.03, 1.62, 7.26, repro,
2006-11-15,-0.10, -0.24, 4.64, 1.99, 1.60, 7.14, repro,
2006-11-16,-1.53, -1.11, 10.25, 2.00, 1.60, 7.15, repro,
2006-11-17,-1.29, -0.07, 3.80, 1.99, 1.61, 7.14, repro,
2006-11-18,-0.54, -1.13, 2.02, 2.02, 1.62, 7.19, repro,
2006-11-19,-0.60, -0.12, -3.36, 2.01, 1.61, 7.16, repro,
2006-11-20,-1.09, 0.23, -1.28, 2.00, 1.60, 7.13, repro,
2006-11-21,-1.34, -0.52, 1.25, 1.99, 1.60, 7.06, repro,
2006-11-22,-1.59, -1.23, 3.83, 2.00, 1.62, 7.13, repro,
2006-11-23,-2.12, 0.08, 0.50, 2.02, 1.65, 7.27, repro,
2006-11-24,-0.39, -0.12, -0.09, 2.09, 1.68, 7.47, repro,
2006-11-25,-1.07, -0.81, 3.65, 2.04, 1.62, 7.20, repro,
2006-11-26,-1.84, -0.56, 5.17, 2.03, 1.62, 7.15, repro,
2006-11-27,-2.09, -0.69, 2.87, 2.03, 1.63, 7.19, repro,
2006-11-28,-0.87, -1.22, 10.02, 2.00, 1.62, 7.10, repro,
2006-11-29,-1.89, -1.80, 4.55, 2.00, 1.61, 7.06, repro,
2006-11-30,-1.59, -1.15, -1.23, 2.00, 1.62, 7.12, repro,
2006-12-01,-1.12, -0.98, -3.36, 2.00, 1.62, 7.09, repro,
2006-12-02,-0.89, -1.22, -6.97, 2.00, 1.62, 7.08, repro,
2006-12-03,-0.70, -0.96, -7.25, 2.01, 1.62, 7.14, repro,
2006-12-04,-1.21, -1.02, -6.95, 2.05, 1.64, 7.31, repro,
2006-12-05,-1.60, -1.10, -1.78, 2.08, 1.75, 7.49, repro,
2006-12-06,-0.60, -0.73, -2.71, 2.10, 1.74, 7.55, repro,
2006-12-07,-1.50, -1.02, -3.23, 2.03, 1.66, 7.22, repro,
2006-12-08,-2.04, -0.73, -1.83, 2.04, 1.66, 7.25, repro,
2006-12-09,-2.73, -1.49, 4.33, 2.07, 1.68, 7.34, repro,
2006-12-10,-2.93, -1.60, 4.59, 2.08, 1.66, 7.28, repro,
2006-12-11,-0.91, -1.34, 2.40, 1.99, 1.62, 7.07, repro,
2006-12-12,-0.94, -0.35, -1.69, 2.09, 1.69, 7.43, repro,
2006-12-13,-2.06, -0.65, -1.82, 2.02, 1.64, 7.24, repro,
2006-12-14,-1.18, -0.66, -0.40, 2.01, 1.64, 7.24, repro,
2006-12-15,-1.60, -1.48, 7.04, 2.06, 1.73, 7.37, repro,
2006-12-16,-1.79, -1.74, 9.88, 2.13, 1.75, 7.53, repro,
2006-12-17,-1.43, -1.73, 1.76, 2.13, 1.73, 7.78, repro,
2006-12-18,-2.09, -1.45, 0.26, 2.32, 1.85, 8.47, repro,
2006-12-19,-1.34, -0.90, -0.73, 2.17, 1.83, 7.96, repro,
2006-12-20,-1.33, -0.71, 1.51, 2.15, 1.74, 7.60, repro,
2006-12-21,-0.89, -1.40, 1.44, 2.02, 1.71, 7.28, repro,
2006-12-22,-2.36, -1.77, 1.19, 2.53, 2.15, 9.53, repro,
2006-12-23,-0.95, -1.02, -1.98, 2.10, 1.70, 7.62, repro,
2006-12-24,-1.30, -1.22, -4.54, 1.99, 1.62, 7.12, repro,
2006-12-25,-1.54, -1.13, -4.33, 2.08, 1.74, 7.51, repro,
2006-12-26,-1.63, -1.13, 1.92, 2.18, 1.75, 7.90, repro,
2006-12-27,-2.43, 1.13, 1.94, 2.13, 1.73, 7.70, repro,
2006-12-28,-1.87, -1.90, 5.06, 2.47, 1.99, 9.13, repro,
2006-12-29,-0.91, -1.54, -7.29, 2.20, 1.86, 8.21, repro,
2006-12-30,-1.65, -0.40, -0.72, 2.15, 1.74, 7.74, repro,
2006-12-31,0.03, -1.87, -2.48, 2.26, 1.85, 8.47, repro,
2007-01-01,-1.64, -1.88, 4.35, 2.27, 1.84, 8.46, repro,
2007-01-02,-0.93, -0.58, -7.03, 2.33, 1.89, 8.37, repro,
2007-01-03,-1.54, -0.74, 5.29, 2.07, 1.75, 7.54, repro,
2007-01-04,-1.52, -1.19, 9.40, 1.99, 1.66, 7.25, repro,
2007-01-05,-0.80, -1.06, 3.33, 2.03, 1.72, 7.42, repro,
2007-01-06,-1.24, -1.23, -2.10, 2.02, 1.70, 7.36, repro,
2007-01-07,-1.63, -0.92, -7.96, 2.03, 1.66, 7.23, repro,
2007-01-08,-1.40, -1.52, -5.94, 2.06, 1.67, 7.22, repro,
2007-01-09,-1.29, -1.13, -6.51, 2.03, 1.63, 7.08, repro,
2007-01-10,-2.29, -0.59, -2.95, 2.06, 1.69, 7.26, repro,
2007-01-11,-0.79, -0.99, 5.67, 2.09, 1.68, 7.39, repro,
2007-01-12,-0.74, -1.20, 0.63, 2.01, 1.60, 7.11, repro,
2007-01-13,-0.61, -0.56, -5.28, 1.96, 1.58, 6.91, repro,
2007-01-14,-1.52, -0.66, -7.16, 1.93, 1.57, 6.83, repro,
2007-01-15,-0.68, -0.40, -11.37, 1.96, 1.59, 6.91, repro,
2007-01-16,-0.65, -0.34, -10.86, 2.02, 1.61, 7.10, repro,
2007-01-17,-0.50, -0.34, -7.88, 2.01, 1.65, 7.12, repro,
2007-01-18,-0.75, -0.02, -13.79, 2.01, 1.63, 7.07, repro,
2007-01-19,-1.59, -0.28, -8.61, 2.01, 1.60, 7.06, repro,
2007-01-20,-1.38, -0.73, -5.28, 2.00, 1.61, 7.06, repro,
2007-01-21,-0.97, -0.80, -0.87, 1.97, 1.59, 6.94, repro,
2007-01-22,-0.77, -0.60, -7.37, 2.00, 1.62, 7.09, repro,
2007-01-23,-1.54, -0.38, -8.74, 1.97, 1.58, 6.92, repro,
2007-01-24,-1.37, 0.16, -9.96, 2.03, 1.60, 7.08, repro,
2007-01-25,-0.59, 0.27, -12.73, 2.01, 1.62, 7.01, repro,
2007-01-26,-0.82, -0.36, -5.98, 1.97, 1.59, 6.97, repro,
2007-01-27,-1.68, 0.07, -5.40, 1.98, 1.59, 6.95, repro,
2007-01-28,-1.32, -0.05, -4.22, 1.98, 1.58, 6.92, repro,
2007-01-29,-1.51, 0.06, -7.81, 1.98, 1.60, 6.99, repro,
2007-01-30,-1.41, -0.14, -2.14, 1.97, 1.59, 6.95, repro,
2007-01-31,-1.11, -0.04, -1.50, 1.97, 1.59, 6.93, repro,
2007-02-01,-1.54, -0.63, -0.40, 2.00, 1.65, 7.19, repro,
2007-02-02,-1.79, -0.32, -1.40, 2.01, 1.59, 7.07, repro,
2007-02-03,-1.35, -0.70, -4.45, 2.01, 1.60, 7.08, repro,
2007-02-04,-0.57, 0.36, -6.15, 1.98, 1.60, 6.99, repro,
2007-02-05,-1.13, 0.27, -11.50, 1.98, 1.60, 6.94, repro,
2007-02-06,-1.80, 0.12, -9.32, 2.00, 1.60, 6.98, repro,
2007-02-07,-0.99, 0.53, -5.70, 1.97, 1.58, 6.91, repro,
2007-02-08,-0.59, 0.04, -7.21, 2.02, 1.67, 7.17, repro,
2007-02-09,-2.94, 0.58, -7.53, 2.07, 1.68, 7.32, repro,
2007-02-10,-2.42, 1.11, -7.30, 1.99, 1.60, 7.02, repro,
2007-02-11,-3.21, 0.25, 0.82, 1.98, 1.59, 6.95, repro,
2007-02-12,-1.33, -0.07, -6.42, 1.97, 1.58, 6.89, repro,
2007-02-13,-2.03, -0.47, -4.40, 1.97, 1.59, 6.95, repro,
2007-02-14,-2.57, -0.97, -2.11, 1.98, 1.59, 6.98, repro,
2007-02-15,-1.65, 0.30, -4.16, 2.00, 1.61, 7.12, repro,
2007-02-16,-2.38, -0.72, -3.09, 1.98, 1.59, 6.96, repro,
2007-02-17,-1.46, -0.09, -7.47, 2.03, 1.64, 7.13, repro,
2007-02-18,-2.22, -0.28, 0.56, 1.99, 1.59, 7.00, repro,
2007-02-19,-2.30, 0.04, 4.54, 1.98, 1.58, 6.97, repro,
2007-02-20,-3.17, -0.18, 4.23, 1.99, 1.59, 7.01, repro,
2007-02-21,-2.49, 0.13, -0.17, 1.99, 1.59, 6.97, repro,
2007-02-22,-1.73, 1.37, -2.93, 1.99, 1.57, 6.94, repro,
2007-02-23,-2.90, 0.54, 9.69, 2.23, 1.74, 7.66, repro,
2007-02-24,-1.25, -0.76, -0.48, 1.97, 1.57, 6.90, repro,
2007-02-25,-2.14, -0.32, -0.08, 1.98, 1.59, 7.00, repro,
2007-02-26,-1.94, -0.32, 4.52, 1.98, 1.57, 6.91, repro,
2007-02-27,-2.44, -0.16, 2.11, 1.98, 1.58, 6.93, repro,
2007-02-28,-2.63, -0.46, 6.51, 1.97, 1.57, 6.92, repro,
2007-03-01,-1.66, -0.96, 8.45, 2.02, 1.63, 7.14, repro,
2007-03-02,-1.08, -0.25, -3.20, 2.04, 1.64, 7.20, repro,
2007-03-03,-0.96, 0.41, -12.69, 2.03, 1.62, 7.17, repro,
2007-03-04,-1.07, 0.74, -11.43, 2.02, 1.61, 7.06, repro,
2007-03-05,-2.17, -0.19, -4.85, 2.01, 1.62, 7.10, repro,
2007-03-06,-1.69, 0.48, -10.35, 2.01, 1.60, 7.06, repro,
2007-03-07,-1.70, -0.95, -1.69, 2.01, 1.60, 7.08, repro,
2007-03-08,-1.09, -1.06, 1.98, 2.02, 1.60, 7.11, repro,
