PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGI
Station name,Thorshavn,_Faroe
Begin Date, 2013-01-01
End Date, 2020-11-30
Release Date, 2021-08-26
Reference position, 61.9973707775 North Latitude, -6.7835224091 East Longitude, 110.25056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-06,3.74, -5.09, -9.13, 2.46, 1.72, 7.57, repro,
2013-02-07,1.77, -2.48, -8.51, 2.36, 1.63, 7.21, repro,
2013-02-08,0.68, -3.50, -6.67, 2.32, 1.60, 7.00, repro,
2013-02-09,-0.63, -3.31, -11.94, 2.32, 1.62, 7.07, repro,
2013-02-10,-0.64, -1.45, -7.68, 2.38, 1.65, 7.30, repro,
2013-02-11,-2.27, -5.91, -2.17, 2.33, 1.62, 7.12, repro,
2013-02-12,-0.21, -2.19, -7.69, 2.35, 1.64, 7.23, repro,
2013-02-13,-0.98, -1.68, -8.12, 2.38, 1.65, 7.43, repro,
2013-02-14,-1.11, -2.16, -4.75, 2.33, 1.61, 7.05, repro,
2013-02-15,1.09, -3.05, -14.96, 2.34, 1.61, 7.15, repro,
2013-02-16,0.67, -3.13, -11.76, 2.34, 1.61, 7.15, repro,
2013-02-17,-3.08, -2.31, -11.98, 2.32, 1.61, 7.09, repro,
2013-02-18,-0.13, -1.47, -16.43, 2.32, 1.60, 7.05, repro,
2013-02-19,-0.80, -3.13, -15.43, 2.33, 1.61, 7.06, repro,
2013-02-20,-3.31, -0.29, -5.51, 2.32, 1.61, 7.05, repro,
2013-02-21,-0.19, -0.31, -10.07, 2.39, 1.67, 7.59, repro,
2013-02-22,-1.78, -4.55, -7.02, 2.37, 1.68, 7.60, repro,
2013-02-23,-3.88, -5.46, -9.08, 2.38, 1.67, 7.61, repro,
2013-02-24,-3.70, -3.40, -2.05, 2.39, 1.66, 7.27, repro,
2013-02-25,-2.82, -0.77, -14.46, 2.33, 1.61, 7.07, repro,
2013-02-26,-5.74, -0.80, -19.56, 2.39, 1.66, 7.22, repro,
2013-02-27,-9.03, -4.90, -7.76, 2.34, 1.62, 7.17, repro,
2013-02-28,-4.00, -5.07, -3.50, 2.34, 1.61, 7.17, repro,
2013-03-01,-8.86, -5.52, 2.91, 2.39, 1.63, 7.25, repro,
2013-03-02,-0.54, -6.90, -11.67, 2.35, 1.62, 7.15, repro,
2013-03-03,-9.40, -1.33, -6.42, 2.33, 1.61, 7.10, repro,
2013-03-04,-5.59, -4.19, -6.12, 2.32, 1.61, 7.10, repro,
2013-03-05,-7.71, -5.58, -8.76, 2.33, 1.61, 7.17, repro,
2013-03-06,2.87, -0.57, 3.86, 2.40, 1.64, 7.23, repro,
2013-03-07,-1.82, -2.56, -2.84, 2.38, 1.64, 7.23, repro,
2013-03-08,-1.29, -1.89, -7.23, 2.33, 1.62, 7.18, repro,
2013-03-09,-5.01, -5.27, -6.69, 2.31, 1.61, 7.09, repro,
2013-03-10,-4.30, -3.32, -5.99, 2.32, 1.60, 7.12, repro,
2013-03-11,-5.85, -1.65, -4.81, 2.34, 1.61, 7.18, repro,
2013-03-12,-4.71, -1.74, -6.05, 2.32, 1.61, 7.16, repro,
2013-03-13,-3.99, -1.41, -6.40, 2.32, 1.60, 7.14, repro,
2013-03-14,-8.69, -3.25, -4.13, 2.31, 1.60, 7.11, repro,
2013-03-15,-6.89, -1.80, -4.38, 2.31, 1.60, 7.13, repro,
2013-03-16,-4.26, -3.77, -7.90, 2.32, 1.61, 7.16, repro,
2013-03-17,-6.25, -3.54, -4.76, 2.55, 1.75, 7.74, repro,
2013-03-18,-0.78, -2.66, -8.81, 2.33, 1.60, 7.16, repro,
2013-03-19,-3.10, -1.61, -6.66, 2.31, 1.60, 7.12, repro,
2013-03-20,-6.48, -2.47, -2.47, 2.32, 1.60, 7.11, repro,
2013-03-21,-3.96, -1.03, -7.16, 2.34, 1.63, 7.25, repro,
2013-03-22,0.86, -0.69, -8.31, 2.31, 1.60, 7.11, repro,
2013-03-23,-2.56, -3.50, -14.32, 2.32, 1.60, 7.13, repro,
2013-03-24,-5.43, -4.58, -4.41, 2.33, 1.61, 7.19, repro,
2013-03-25,-4.10, -2.02, -5.71, 2.31, 1.60, 7.11, repro,
2013-03-26,-4.93, -1.92, -3.71, 2.30, 1.59, 7.07, repro,
2013-03-27,-5.30, -2.17, 0.35, 2.31, 1.60, 7.12, repro,
2013-03-28,-5.38, -2.45, -7.64, 2.35, 1.62, 7.29, repro,
2013-03-29,-8.69, -2.71, -5.61, 2.37, 1.64, 7.36, repro,
2013-03-31,-9.06, -3.28, -8.47, 2.36, 1.62, 7.29, repro,
2013-04-01,-10.12, -3.29, -7.37, 2.35, 1.62, 7.30, repro,
2013-04-02,-6.28, -0.67, -13.08, 2.36, 1.62, 7.32, repro,
2013-04-03,-8.00, -0.94, -13.47, 2.37, 1.63, 7.38, repro,
2013-04-04,-8.11, -1.99, -13.51, 2.42, 1.67, 7.50, repro,
2013-04-05,-6.94, -3.09, -7.62, 2.37, 1.63, 7.33, repro,
2013-04-06,-4.19, -2.89, -9.21, 2.31, 1.61, 7.20, repro,
2013-04-07,-8.15, -2.26, -2.70, 2.33, 1.63, 7.27, repro,
2013-04-08,-6.66, -2.00, -5.73, 2.32, 1.63, 7.24, repro,
2013-04-09,-7.13, -2.45, -2.25, 2.36, 1.64, 7.36, repro,
2013-04-10,-8.98, -1.55, -6.41, 2.39, 1.66, 7.44, repro,
2013-04-11,-11.17, -2.97, -9.36, 2.45, 1.66, 7.53, repro,
2013-04-12,-7.58, -2.15, 1.14, 2.43, 1.66, 7.49, repro,
2013-04-13,-9.72, -1.59, -5.26, 2.37, 1.63, 7.32, repro,
2013-04-14,-3.66, 4.57, 3.25, 2.37, 1.64, 7.34, repro,
2013-04-15,-2.32, 2.22, -4.54, 2.34, 1.63, 7.31, repro,
2013-04-16,-6.43, -0.67, -2.54, 2.36, 1.64, 7.37, repro,
2013-04-17,-8.10, -1.15, -1.63, 2.37, 1.63, 7.34, repro,
2013-04-18,-4.62, -3.40, -8.07, 2.33, 1.62, 7.30, repro,
2013-04-19,-5.84, -1.21, 3.07, 2.34, 1.62, 7.31, repro,
2013-04-20,-6.93, 1.10, -3.67, 2.33, 1.61, 7.27, repro,
2013-04-21,-6.28, 2.86, -3.20, 2.35, 1.62, 7.34, repro,
2013-04-22,-7.25, 0.11, -6.77, 2.35, 1.63, 7.30, repro,
2013-04-23,-7.52, 0.69, 1.71, 2.36, 1.62, 7.33, repro,
2013-04-24,-5.39, 2.44, -6.08, 2.40, 1.65, 7.52, repro,
2013-04-25,-9.04, -0.36, -10.00, 2.36, 1.64, 7.40, repro,
2013-04-26,-4.70, -1.67, -3.41, 2.34, 1.63, 7.36, repro,
2013-04-27,-8.42, -2.58, 2.97, 2.35, 1.62, 7.32, repro,
2013-04-28,-10.27, -2.97, 3.11, 2.36, 1.63, 7.33, repro,
2013-04-29,-6.41, -2.89, -3.76, 2.34, 1.63, 7.31, repro,
2013-04-30,-6.47, -2.37, -5.07, 2.36, 1.64, 7.42, repro,
2013-05-01,-8.76, -2.49, -1.93, 2.38, 1.65, 7.43, repro,
2013-05-02,-8.00, -0.96, -2.79, 2.33, 1.64, 7.33, repro,
2013-05-03,-8.35, -0.69, -6.85, 2.35, 1.62, 7.33, repro,
2013-05-04,-4.92, -0.04, 4.00, 2.36, 1.63, 7.36, repro,
2013-05-05,-6.17, 0.36, -0.53, 2.38, 1.67, 7.35, repro,
2013-05-06,-8.34, 2.17, -8.13, 2.36, 1.64, 7.36, repro,
2013-05-07,-7.32, -1.63, -4.94, 2.33, 1.62, 7.22, repro,
2013-05-08,-7.16, -0.79, 5.23, 2.35, 1.62, 7.30, repro,
2013-05-09,-8.35, 0.06, -11.03, 2.36, 1.63, 7.34, repro,
2013-05-10,-6.32, 1.07, -8.81, 2.39, 1.65, 7.60, repro,
2013-05-11,-6.85, 0.04, -8.53, 2.37, 1.63, 7.40, repro,
2013-05-12,-5.08, -2.15, -2.46, 2.34, 1.64, 7.35, repro,
2013-05-13,-4.75, -0.94, -0.40, 2.35, 1.63, 7.28, repro,
2013-05-14,-1.08, 0.26, 1.53, 2.35, 1.62, 7.30, repro,
2013-05-15,-6.29, -0.46, 1.92, 2.35, 1.63, 7.37, repro,
2013-05-16,-5.01, 1.86, -1.35, 2.52, 1.75, 8.00, repro,
2013-05-17,-5.55, -0.77, 5.97, 2.44, 1.69, 7.83, repro,
2013-05-18,-5.15, 0.05, -6.39, 2.48, 1.73, 7.64, repro,
2013-05-19,-7.45, -0.62, -1.77, 2.36, 1.64, 7.36, repro,
2013-05-20,-9.79, 0.90, -15.75, 2.37, 1.66, 7.40, repro,
2018-07-08,-10.54, -5.95, -3.57, 2.24, 1.49, 7.20, campf,
2019-02-10,-6.02, -2.85, -8.54, 289.68, 276.96, 397.92, supp6,
2019-02-11,-10.77, -3.76, -0.59, 268.06, 239.21, 388.62, supp6,
2019-02-12,-8.57, -5.43, 1.79, 296.11, 285.48, 411.71, supp6,
2019-02-13,-3.67, 0.06, 0.97, 287.34, 274.97, 396.98, supp6,
2019-02-14,-8.28, -2.43, -2.42, 202.10, 353.74, 517.82, supp6,
2019-02-15,-7.07, -2.76, -4.70, 201.20, 182.83, 282.84, supp6,
2019-02-16,-7.55, -1.31, -12.30, 273.76, 272.45, 437.66, supp6,
2019-02-17,-7.82, -1.20, -11.21, 527.90, 342.18, 787.52, supp6,
2019-02-18,-6.71, -5.41, 2.01, 192.07, 154.42, 253.84, supp6,
2019-02-19,-8.15, -4.17, 3.39, 248.28, 172.59, 329.81, supp6,
2019-02-20,-10.24, -5.25, -3.23, 195.06, 333.44, 485.75, supp6,
2019-02-21,-9.94, -4.18, -10.70, 195.52, 173.23, 267.31, supp6,
2019-02-22,-6.10, -2.94, -13.48, 193.75, 214.81, 317.51, supp6,
2019-02-23,-9.35, -2.96, -11.53, 206.39, 132.20, 267.09, supp6,
2019-02-24,-8.87, 0.47, -5.25, 528.25, 338.26, 781.65, supp6,
2019-02-25,-5.06, 0.66, -13.09, 276.44, 269.17, 435.41, supp6,
2019-02-26,-7.83, -0.50, -8.89, 196.54, 165.48, 313.83, supp6,
2019-02-27,-4.02, -1.43, -10.62, 178.10, 222.85, 321.87, supp6,
2019-02-28,-7.22, -0.51, -4.78, 171.69, 280.21, 379.07, supp6,
2019-03-01,-7.89, -3.92, -6.61, 235.65, 336.79, 404.89, supp6,
2019-03-02,-7.04, -1.24, 3.62, 208.31, 454.84, 717.43, supp6,
2019-03-03,-8.34, -3.48, -5.63, 337.51, 422.34, 737.30, supp6,
2019-03-04,-4.57, -1.00, -8.81, 344.26, 433.10, 759.97, supp6,
2019-03-05,-7.77, -1.52, -5.21, 347.59, 447.59, 783.12, supp6,
2019-03-06,-0.85, 1.07, -2.72, 136.48, 135.62, 195.49, supp6,
2019-03-07,-4.97, -1.85, 0.58, 167.14, 213.90, 303.79, supp6,
2019-03-08,-5.07, -0.98, 0.08, 159.90, 211.74, 294.77, supp6,
2019-03-09,-7.14, -1.29, -9.23, 299.51, 299.66, 365.82, supp6,
2019-03-10,-8.81, -2.89, -4.62, 256.96, 271.43, 434.55, supp6,
2019-03-11,-4.71, -1.35, -5.75, 402.07, 329.20, 614.65, supp6,
2019-03-12,-4.53, -1.38, 7.08, 294.72, 278.87, 406.10, supp6,
2019-03-13,-6.24, -3.37, 2.42, 291.94, 285.31, 409.93, supp6,
2019-03-14,-7.32, -0.52, -1.58, 414.13, 309.82, 627.75, supp6,
2019-03-15,-12.33, -4.66, 2.13, 282.53, 272.62, 352.12, supp6,
2019-03-16,-9.10, -2.03, -5.99, 221.91, 416.53, 537.11, supp6,
2019-03-17,-5.48, -2.10, 3.70, 329.91, 277.69, 527.79, supp6,
2019-03-18,-8.17, -1.78, -1.32, 222.09, 417.10, 537.85, supp6,
2019-03-19,-6.38, -2.20, 2.34, 331.24, 280.03, 533.25, supp6,
2019-03-20,-7.24, 1.39, -8.96, 317.66, 274.78, 549.46, supp6,
2019-03-21,-5.15, 0.86, 3.80, 314.92, 276.76, 551.02, supp6,
2019-03-22,-6.48, 0.48, -4.45, 444.47, 204.40, 517.66, supp6,
2019-03-23,-5.63, 2.28, -1.96, 431.76, 197.22, 501.75, supp6,
2019-03-24,-9.78, -2.21, -4.38, 311.70, 273.99, 545.36, supp6,
2019-03-25,-8.89, -3.67, -6.70, 314.55, 274.78, 545.98, supp6,
2019-03-26,-11.50, -3.92, -3.61, 233.10, 494.01, 615.40, supp6,
2019-03-27,-5.46, 1.65, -4.40, 202.70, 249.87, 388.01, supp6,
2019-03-28,-3.29, -0.30, -0.16, 203.33, 277.81, 401.62, supp6,
2019-03-29,-8.68, -3.07, -0.36, 202.23, 280.80, 405.46, supp6,
2019-03-30,-10.34, -2.28, -4.90, 203.35, 283.22, 411.10, supp6,
2019-03-31,-5.50, -3.38, -3.59, 226.93, 205.01, 332.54, supp6,
2019-04-01,-6.12, -3.24, -4.59, 206.77, 165.16, 247.65, supp6,
2019-04-02,-10.39, -6.87, -4.61, 575.03, 527.26, 552.42, supp6,
2019-04-03,-5.71, -3.54, 1.70, 2.30, 1.56, 7.58, supp6,
2019-04-04,-1.68, -3.21, 5.88, 2.26, 1.53, 7.20, supp6,
2019-04-05,-5.10, -1.52, -3.13, 2.25, 1.51, 7.15, supp6,
2019-04-06,-4.42, -2.35, -5.22, 2.27, 1.51, 7.18, supp6,
2019-04-07,-6.07, -4.51, -3.28, 2.39, 1.65, 7.73, supp6,
2019-04-08,-6.06, -6.93, -1.92, 2.63, 1.71, 8.21, supp6,
2019-04-09,-8.62, -4.99, 2.64, 2.52, 1.69, 8.22, supp6,
2019-04-10,-9.67, -5.06, -8.59, 2.40, 1.63, 7.87, supp6,
2019-04-11,-8.86, -2.75, -9.22, 2.28, 1.55, 7.36, supp6,
2019-04-12,-7.82, -3.96, -5.24, 2.29, 1.55, 7.27, supp6,
2019-04-13,-6.99, -3.31, -9.65, 2.26, 1.53, 7.20, supp6,
2019-04-14,-8.14, -4.07, -9.67, 2.27, 1.53, 7.25, supp6,
2019-04-15,-5.40, -2.52, 2.24, 2.28, 1.53, 7.21, supp6,
2019-04-16,-8.61, -2.40, -3.21, 2.25, 1.51, 7.16, supp6,
2019-04-17,-9.45, -4.57, -9.29, 2.25, 1.50, 7.12, supp6,
2019-04-18,-6.99, -1.75, 0.88, 2.26, 1.52, 7.18, supp6,
2019-04-19,-1.45, -1.01, 4.39, 2.33, 1.56, 7.49, supp6,
2019-04-20,-3.05, -0.21, -11.71, 2.27, 1.51, 7.20, supp6,
2019-04-21,-3.70, -1.97, -0.10, 2.33, 1.55, 7.27, supp6,
2019-04-22,-6.70, -1.86, -4.06, 2.26, 1.51, 7.15, supp6,
2019-04-23,-4.16, -3.04, -8.45, 2.24, 1.50, 7.10, supp6,
2019-04-24,-3.78, -3.24, 1.00, 2.29, 1.53, 7.36, supp6,
2019-04-25,-7.98, -3.13, -4.09, 2.37, 1.59, 7.51, supp6,
2019-04-26,-5.59, -1.38, 2.90, 2.29, 1.51, 7.24, supp6,
2019-04-27,-8.66, -4.56, -0.12, 2.26, 1.52, 7.19, supp6,
2019-04-28,-6.11, -1.61, -6.59, 2.24, 1.51, 7.14, supp6,
2019-04-29,-6.57, -0.80, -14.45, 2.25, 1.50, 7.15, supp6,
2019-04-30,-6.59, -1.85, -6.37, 2.25, 1.51, 7.17, supp6,
2019-05-01,-7.18, -1.15, -1.43, 2.26, 1.52, 7.18, supp6,
2019-05-02,-5.31, 0.28, -4.62, 2.30, 1.55, 7.23, supp6,
2019-05-03,-7.21, -1.39, -1.92, 2.30, 1.55, 7.28, supp6,
2019-05-04,-4.44, -1.48, -1.60, 2.23, 1.49, 7.13, supp6,
2019-05-05,-7.75, -2.02, -0.23, 2.26, 1.50, 7.18, supp6,
2019-05-06,-10.41, -2.60, -1.97, 2.24, 1.52, 7.12, supp6,
2019-05-07,-6.46, -1.59, -2.68, 2.27, 1.52, 7.30, supp6,
2019-05-08,-7.11, -1.70, -6.36, 2.27, 1.53, 7.34, supp6,
2019-05-09,-7.09, -3.65, -1.67, 2.26, 1.51, 7.17, supp6,
2019-05-10,-4.85, -2.10, -4.83, 2.25, 1.50, 7.15, supp6,
2019-05-11,-7.82, -2.75, -7.14, 2.26, 1.51, 7.16, supp6,
2019-05-12,-6.73, -2.76, -8.87, 2.38, 1.55, 7.44, supp6,
2019-05-13,-5.96, 3.16, -6.85, 2.32, 1.54, 7.32, supp6,
2019-05-14,-10.14, -2.13, -10.80, 2.28, 1.50, 7.21, supp6,
2019-05-15,-7.68, -1.37, -15.41, 2.25, 1.50, 7.16, supp6,
2019-05-16,-5.28, 0.92, -8.07, 2.25, 1.50, 7.13, supp6,
2019-05-17,-6.59, -1.58, -3.59, 2.24, 1.50, 7.12, supp6,
2019-05-18,-8.48, -2.15, 4.14, 2.28, 1.53, 7.50, supp6,
2019-05-19,-9.80, -3.09, -14.08, 2.25, 1.50, 7.12, supp6,
2019-05-20,-8.26, -3.04, -3.96, 2.26, 1.51, 7.18, supp6,
2019-05-21,-5.56, -4.78, -7.43, 2.25, 1.50, 7.15, supp6,
2019-05-22,-5.78, -1.15, -5.85, 2.23, 1.49, 7.05, supp6,
2019-05-23,-5.77, -2.02, -3.47, 2.26, 1.50, 7.17, supp6,
2019-05-24,-9.72, -3.26, -6.17, 2.26, 1.51, 7.11, supp6,
2019-05-25,-6.98, -1.17, -1.91, 2.25, 1.50, 7.13, supp6,
2019-05-26,-7.46, -3.37, -9.91, 2.26, 1.50, 7.16, supp6,
2019-05-27,-9.23, -3.94, -3.65, 2.24, 1.49, 7.05, supp6,
2019-05-28,-5.60, -4.88, -9.79, 2.26, 1.50, 7.11, supp6,
2019-05-29,-7.12, -8.25, -13.71, 2.28, 1.50, 7.17, supp6,
2019-05-30,-6.07, -2.40, -8.40, 2.26, 1.51, 7.15, supp6,
2019-05-31,-8.01, -2.38, -6.95, 2.31, 1.54, 7.23, supp6,
2019-06-01,-6.92, -0.78, -9.47, 2.25, 1.50, 7.12, supp6,
2019-06-02,-5.43, -2.82, -6.72, 2.26, 1.50, 7.09, supp6,
2019-06-03,-6.06, -4.12, -1.49, 2.28, 1.51, 7.19, supp6,
2019-06-04,-9.62, -4.29, -4.94, 2.28, 1.51, 7.17, supp6,
2019-06-05,-8.96, -2.29, -6.05, 2.23, 1.50, 7.10, supp6,
2019-06-06,-5.23, -2.68, -6.90, 2.30, 1.55, 7.26, supp6,
2019-06-07,-8.99, -3.97, -2.18, 2.27, 1.52, 7.21, supp6,
2019-06-08,-10.14, -3.53, -0.54, 2.27, 1.52, 7.17, supp6,
2019-06-09,-8.53, -3.47, -2.54, 2.29, 1.51, 7.20, supp6,
2019-06-10,-6.42, -1.79, 2.85, 2.28, 1.53, 7.34, supp6,
2019-06-11,-7.22, -1.11, -5.82, 2.27, 1.53, 7.34, supp6,
2019-06-12,-7.04, -0.25, 4.67, 2.27, 1.53, 7.29, supp6,
2019-06-13,-7.66, -3.00, -4.34, 2.28, 1.55, 7.30, supp6,
2019-06-14,-5.74, -2.29, -7.08, 2.29, 1.52, 7.33, supp6,
2019-06-15,-7.61, -1.62, -6.60, 2.28, 1.53, 7.33, supp6,
2019-06-16,-7.33, -3.07, -4.91, 2.26, 1.53, 7.30, supp6,
2019-06-17,-8.01, -2.49, -6.06, 2.28, 1.53, 7.32, supp6,
2019-06-18,-6.00, -2.38, -2.98, 2.28, 1.52, 7.28, supp6,
2019-06-19,-7.99, -4.20, -10.30, 2.38, 1.58, 7.63, supp6,
2019-06-20,-7.21, -3.25, -4.28, 2.63, 1.77, 8.92, supp6,
2019-06-21,-7.43, -3.54, -1.88, 2.61, 1.73, 8.52, supp6,
2019-06-22,-9.66, -2.11, -13.86, 2.28, 1.52, 7.33, supp6,
2019-06-23,-8.80, -1.78, -6.85, 2.27, 1.53, 7.28, supp6,
2019-06-24,-5.99, -3.52, -5.96, 2.29, 1.52, 7.30, supp6,
2019-06-25,-9.91, -2.39, -5.78, 2.29, 1.53, 7.27, supp6,
2019-06-26,-5.74, 0.82, -1.26, 2.27, 1.53, 7.27, supp6,
2019-06-27,-8.42, 2.33, -12.31, 2.30, 1.55, 7.34, supp6,
2019-06-28,-11.75, -0.88, -16.69, 2.31, 1.56, 7.45, supp6,
2019-06-29,-7.60, -4.38, -10.77, 2.35, 1.56, 7.34, supp6,
2019-06-30,-10.64, -6.05, -1.74, 2.26, 1.52, 7.10, supp6,
2019-07-01,-7.86, -4.28, -0.82, 2.23, 1.50, 7.05, supp6,
2019-07-02,-8.34, -3.04, -1.50, 2.26, 1.52, 7.13, supp6,
2019-07-03,-9.21, -6.86, -13.54, 2.33, 1.55, 7.30, supp6,
2019-07-04,-9.22, -2.52, -12.21, 2.26, 1.51, 7.11, supp6,
2019-07-05,-6.92, -6.15, -0.58, 2.27, 1.52, 7.12, supp6,
2019-07-06,-6.17, -2.05, -2.06, 2.25, 1.51, 7.07, supp6,
2019-07-07,-8.84, -3.27, 6.50, 2.26, 1.51, 7.09, supp6,
2019-07-08,-8.78, -5.69, -3.73, 2.40, 1.60, 7.52, supp6,
2019-07-09,-7.23, -5.53, -0.32, 2.28, 1.53, 7.20, supp6,
2019-07-10,-8.38, -5.39, -3.58, 2.28, 1.52, 7.17, supp6,
2019-07-11,-10.34, -5.32, -3.61, 2.26, 1.51, 7.10, supp6,
2019-07-12,-6.58, -2.78, 0.21, 2.24, 1.51, 7.07, suppl,
2019-07-13,-9.07, -4.31, -3.39, 2.34, 1.54, 7.54, suppl,
2019-07-14,-14.07, -4.29, -2.68, 2.31, 1.54, 7.42, supp6,
2019-07-15,-8.32, -2.47, 3.73, 2.31, 1.54, 7.38, supp6,
2019-07-16,-4.98, -3.73, -1.93, 2.27, 1.52, 7.24, supp6,
2019-07-17,-6.94, -4.37, -5.30, 2.32, 1.54, 7.32, supp6,
2019-07-18,-8.21, -6.01, 4.76, 2.31, 1.54, 7.21, supp6,
2019-07-19,-10.15, -5.82, -5.12, 2.40, 1.58, 7.42, supp6,
2019-07-20,-8.83, -6.21, -3.47, 2.27, 1.52, 7.11, supp6,
2019-07-21,-6.73, -5.13, 3.33, 2.27, 1.52, 7.14, supp6,
2019-07-22,-10.82, -9.75, -4.25, 2.29, 1.53, 7.37, supp6,
2019-07-23,-4.61, -2.82, -7.37, 2.35, 1.56, 7.39, supp6,
2019-07-24,-5.73, -7.41, -1.29, 2.36, 1.59, 7.53, supp6,
2019-07-25,-7.09, -6.17, -5.75, 2.33, 1.54, 7.29, supp6,
2019-07-26,-9.44, -3.20, -0.92, 2.37, 1.59, 7.43, suppl,
2019-07-27,-4.58, -3.74, -6.32, 2.26, 1.51, 7.07, supp6,
2019-07-28,-5.07, -4.16, 4.57, 2.26, 1.51, 7.12, supp6,
2019-07-29,-1.66, -4.22, 8.37, 2.31, 1.56, 7.23, supp6,
2019-07-30,-2.15, -7.87, -1.04, 2.28, 1.52, 7.23, supp6,
2019-07-31,-3.03, -1.08, 9.18, 2.31, 1.55, 7.56, supp6,
2019-08-01,-7.10, -5.23, -4.30, 2.29, 1.51, 7.20, supp6,
2019-08-02,-6.93, -5.52, -4.02, 2.32, 1.56, 7.26, supp6,
2019-08-03,-7.93, -5.57, 1.44, 2.27, 1.51, 7.12, supp6,
2019-08-04,-5.33, -6.00, 3.29, 2.27, 1.53, 7.16, supp6,
2019-08-05,-9.16, -6.77, 4.80, 2.31, 1.55, 7.32, supp6,
2019-08-06,-5.49, -4.83, 6.31, 2.28, 1.52, 7.13, supp6,
2019-08-07,-8.81, -6.79, 4.52, 2.39, 1.57, 7.38, supp6,
2019-08-08,-6.86, -5.15, -1.56, 2.37, 1.58, 7.28, supp6,
2019-08-09,-6.48, -4.11, -7.63, 2.26, 1.51, 7.08, supp6,
2019-08-10,-4.46, -2.58, 6.35, 2.34, 1.60, 7.46, supp6,
2019-08-11,-7.69, -2.86, 3.32, 2.33, 1.57, 7.35, supp6,
2019-08-12,-8.86, -2.88, -6.75, 2.26, 1.51, 7.07, supp6,
2019-08-13,-9.07, -5.23, 0.00, 2.27, 1.53, 7.23, supp6,
2019-08-14,-9.46, -6.87, 7.11, 2.26, 1.51, 7.08, supp6,
