PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P350
Station name,SmokyDome_ID2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5327566936 North Latitude, -114.8628394435 East Longitude, 2388.35789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-25,-1.60, -0.04, -11.33, 2.30, 1.66, 7.48, repro,
2008-09-26,-0.18, 0.12, -13.66, 2.28, 1.65, 7.35, repro,
2008-09-27,1.86, 0.74, -11.27, 2.34, 1.74, 7.66, repro,
2008-09-28,0.20, 1.91, -13.66, 2.25, 1.64, 7.28, repro,
2008-09-29,1.69, 1.70, -10.73, 2.32, 1.67, 7.37, repro,
2008-09-30,0.83, 0.78, -13.29, 2.26, 1.61, 7.26, repro,
2008-10-01,1.01, 2.30, -10.18, 2.31, 1.69, 7.48, repro,
2008-10-02,0.09, 0.46, -5.03, 2.38, 1.72, 7.74, repro,
2008-10-03,0.67, 0.72, -8.81, 2.34, 1.73, 7.61, repro,
2008-10-04,-0.09, 1.15, -12.61, 2.20, 1.57, 7.05, repro,
2008-10-05,0.45, -0.69, -11.42, 2.32, 1.68, 7.42, repro,
2008-10-06,-0.47, -0.26, -7.82, 2.26, 1.64, 7.24, repro,
2008-10-07,-0.75, 0.21, -8.99, 2.31, 1.65, 7.38, repro,
2008-10-08,0.89, 0.91, -13.43, 2.26, 1.66, 7.30, repro,
2008-10-09,1.45, -0.26, -15.30, 2.24, 1.65, 7.27, repro,
2008-10-10,0.00, 0.43, -14.96, 2.19, 1.60, 7.13, repro,
2008-10-11,0.30, -0.33, -12.64, 2.22, 1.62, 7.26, repro,
2008-10-12,-0.49, 0.44, -15.23, 2.22, 1.62, 7.16, repro,
2008-10-13,-2.09, -0.31, -19.44, 2.23, 1.61, 7.27, repro,
2008-10-14,1.15, -0.43, -19.25, 2.15, 1.54, 6.93, repro,
2008-10-15,0.69, 0.57, -20.54, 2.23, 1.57, 7.18, repro,
2008-10-16,-0.08, -0.60, -13.45, 2.33, 1.66, 7.58, repro,
2008-10-17,-0.47, 0.30, -26.46, 2.17, 1.57, 7.11, repro,
2008-10-18,-0.54, -0.26, -21.87, 2.22, 1.61, 7.17, repro,
2008-10-19,-0.11, -0.60, -18.13, 2.20, 1.62, 7.15, repro,
2008-10-20,-1.75, 1.02, -10.73, 2.16, 1.55, 6.97, repro,
2008-10-21,-0.14, 2.11, -16.78, 2.21, 1.65, 7.27, repro,
2008-10-22,0.66, 1.28, -16.69, 2.20, 1.64, 7.23, repro,
2008-10-23,0.87, 0.51, -13.79, 2.24, 1.63, 7.22, repro,
2008-10-24,0.12, 0.15, -8.27, 2.14, 1.53, 6.90, repro,
2008-10-25,0.69, 0.78, -10.40, 2.20, 1.62, 7.13, repro,
2008-10-26,1.43, 0.56, -19.53, 2.18, 1.60, 7.16, repro,
2008-10-27,1.24, 0.57, -21.49, 2.21, 1.59, 7.18, repro,
2008-10-28,0.82, 0.79, -20.86, 2.32, 1.67, 7.38, repro,
2008-10-29,0.97, -1.15, -18.87, 2.27, 1.58, 7.12, repro,
2008-10-30,2.46, 0.73, -14.51, 2.29, 1.73, 7.50, repro,
2008-10-31,0.91, 0.51, -19.54, 2.29, 1.70, 7.48, repro,
2008-11-01,-1.80, -0.28, -15.53, 2.26, 1.66, 7.34, repro,
2008-11-02,0.40, -2.01, -15.95, 2.21, 1.61, 7.27, repro,
2008-11-03,-1.02, -2.40, -12.81, 2.28, 1.71, 7.42, repro,
2008-11-04,0.52, -0.99, -12.20, 2.19, 1.59, 7.11, repro,
2008-11-05,-0.54, -0.01, -19.61, 2.24, 1.66, 7.30, repro,
2008-11-06,0.42, 0.14, -22.02, 2.23, 1.65, 7.32, repro,
2008-11-07,0.56, -0.69, -23.81, 2.29, 1.69, 7.51, repro,
2008-11-08,0.69, 0.79, -15.26, 2.20, 1.60, 7.20, repro,
2008-11-09,1.86, -0.21, -15.98, 2.23, 1.65, 7.31, repro,
2008-11-10,0.79, -0.50, -14.04, 2.21, 1.59, 7.10, repro,
2008-11-11,0.80, -0.76, -15.97, 2.27, 1.70, 7.50, repro,
2008-11-12,-2.00, 0.27, -12.53, 2.18, 1.57, 7.03, repro,
2008-11-13,-1.90, -1.28, -11.80, 2.23, 1.63, 7.26, repro,
2008-11-14,-1.51, 0.71, -15.32, 2.34, 1.80, 7.72, repro,
2008-11-15,1.22, -1.09, -20.91, 2.24, 1.65, 7.30, repro,
2008-11-16,1.24, -1.66, -17.33, 2.30, 1.73, 7.53, repro,
2008-11-17,0.63, 0.11, -22.30, 2.29, 1.72, 7.63, repro,
2008-11-18,0.33, -0.41, -19.66, 2.45, 1.80, 8.26, repro,
2008-11-19,0.57, -1.05, -20.37, 2.32, 1.77, 7.75, repro,
2008-11-20,0.32, 0.03, -23.38, 2.32, 1.74, 7.57, repro,
2008-11-21,-0.57, 1.25, -23.48, 2.48, 1.91, 8.54, repro,
2008-11-22,0.75, 0.32, -11.80, 2.45, 1.80, 8.20, repro,
2008-11-23,0.61, 0.74, -21.37, 2.38, 1.80, 7.85, repro,
2008-11-24,1.10, 0.40, -23.59, 2.44, 1.85, 8.09, repro,
2008-11-25,0.84, 0.78, -18.00, 2.34, 1.79, 7.74, repro,
2008-11-26,0.29, 0.56, -17.93, 2.20, 1.60, 7.18, repro,
2008-11-27,1.20, -0.29, -19.41, 2.27, 1.70, 7.46, repro,
2008-11-28,0.61, -0.23, -11.36, 2.32, 1.73, 7.62, repro,
2008-11-29,0.81, -0.51, -23.39, 2.32, 1.79, 7.82, repro,
2008-11-30,1.41, -0.13, -11.29, 2.30, 1.74, 7.56, repro,
2008-12-01,0.24, -0.57, -20.24, 2.25, 1.67, 7.38, repro,
2008-12-02,-0.70, 0.67, -11.39, 2.34, 1.80, 7.72, repro,
2008-12-03,0.93, 0.57, -13.71, 2.27, 1.72, 7.45, repro,
2008-12-04,0.65, 0.37, -20.94, 2.38, 1.91, 8.15, repro,
2008-12-05,4.04, -0.27, -20.95, 2.25, 1.66, 7.36, repro,
2008-12-06,2.62, -1.06, -17.43, 2.39, 1.84, 8.04, repro,
2008-12-07,1.80, -2.08, -15.37, 2.36, 1.83, 7.86, repro,
2008-12-08,0.45, -0.83, -16.13, 2.26, 1.70, 7.48, repro,
2008-12-09,2.00, 0.49, -20.93, 2.22, 1.65, 7.31, repro,
2008-12-10,1.33, -0.30, -31.75, 2.31, 1.75, 7.68, repro,
2008-12-11,0.12, 0.98, -19.55, 2.42, 1.80, 7.84, repro,
2008-12-12,1.78, 0.82, -14.55, 2.29, 1.65, 7.50, repro,
2008-12-13,1.74, -1.73, -16.83, 2.26, 1.69, 7.45, repro,
2008-12-14,1.34, -0.43, -10.38, 2.20, 1.62, 7.17, repro,
2008-12-15,0.49, 0.18, -19.02, 2.21, 1.63, 7.21, repro,
2008-12-16,-0.16, -0.85, -11.22, 2.27, 1.69, 7.42, repro,
2008-12-17,0.44, -0.58, -17.72, 2.27, 1.66, 7.32, repro,
2008-12-18,1.39, -0.32, -12.95, 2.15, 1.54, 6.97, repro,
2008-12-19,-0.42, 0.53, -16.78, 2.34, 1.70, 7.57, repro,
2008-12-20,0.99, 1.26, -13.95, 2.13, 1.54, 6.95, repro,
2008-12-21,0.54, -0.28, -24.03, 2.23, 1.64, 7.31, repro,
2008-12-22,1.05, -0.36, -24.23, 2.20, 1.61, 7.15, repro,
2008-12-23,-0.24, -1.45, -14.80, 2.20, 1.60, 7.15, repro,
2008-12-24,1.10, -0.88, -15.19, 2.19, 1.61, 7.21, repro,
2008-12-25,0.80, -2.42, -16.23, 2.22, 1.62, 7.25, repro,
2008-12-26,-0.14, -1.21, -15.42, 2.26, 1.65, 7.36, repro,
2008-12-27,-0.23, 0.11, -18.30, 2.17, 1.55, 7.02, repro,
2008-12-28,0.55, 0.74, -24.62, 2.20, 1.60, 7.14, repro,
2008-12-29,-0.99, -0.09, -23.60, 2.20, 1.61, 7.15, repro,
2008-12-30,0.68, -0.23, -27.76, 2.20, 1.63, 7.21, repro,
2008-12-31,0.22, 0.98, -20.28, 2.23, 1.69, 7.35, repro,
2009-01-01,-0.57, -0.21, -19.75, 2.27, 1.71, 7.39, repro,
2009-01-02,-1.41, 1.50, -20.77, 2.20, 1.61, 7.14, repro,
2009-01-03,1.93, 0.36, -15.31, 2.14, 1.55, 6.95, repro,
2009-01-04,1.38, 0.75, -20.21, 2.16, 1.57, 7.05, repro,
2009-01-05,0.33, 0.66, -17.71, 2.15, 1.57, 7.07, repro,
2009-01-06,1.33, 0.01, -15.52, 2.20, 1.62, 7.16, repro,
2009-01-07,-2.09, 3.27, -22.74, 2.21, 1.62, 7.14, repro,
2009-01-08,-0.26, 1.31, -21.33, 2.19, 1.60, 7.13, repro,
2009-01-09,1.20, 0.92, -25.49, 2.20, 1.61, 7.21, repro,
2009-01-10,-0.22, 1.83, -28.02, 2.18, 1.58, 7.14, repro,
2009-01-11,0.04, 0.38, -23.80, 2.23, 1.65, 7.30, repro,
2009-01-12,1.11, 0.56, -25.86, 2.32, 1.72, 7.59, repro,
2009-01-13,-0.53, 0.80, -25.35, 2.23, 1.64, 7.25, repro,
2009-01-14,1.97, 0.37, -22.72, 2.31, 1.70, 7.54, repro,
2009-01-15,1.17, -0.14, -29.97, 2.21, 1.65, 7.26, repro,
2009-01-16,1.66, 0.20, -27.14, 2.25, 1.65, 7.34, repro,
2009-01-17,1.81, 0.14, -21.06, 2.30, 1.68, 7.45, repro,
2009-01-18,2.11, 0.23, -26.92, 2.27, 1.71, 7.48, repro,
2009-01-19,1.73, 0.38, -25.28, 2.23, 1.64, 7.27, repro,
2009-01-20,1.32, 0.54, -25.82, 2.20, 1.64, 7.23, repro,
2009-01-21,1.24, 0.25, -21.68, 2.20, 1.63, 7.26, repro,
2009-01-22,1.98, -0.24, -15.83, 2.20, 1.62, 7.21, repro,
2009-01-23,1.78, 0.99, -22.16, 2.28, 1.72, 7.47, repro,
2009-01-24,1.86, -0.28, -27.37, 2.22, 1.63, 7.23, repro,
2009-01-25,1.41, -0.32, -22.84, 2.24, 1.64, 7.32, repro,
2009-01-26,2.82, -1.17, -36.60, 2.18, 1.62, 7.18, repro,
2009-01-27,1.24, -0.37, -38.78, 2.25, 1.69, 7.48, repro,
2009-01-28,2.91, -0.62, -44.13, 2.24, 1.65, 7.28, repro,
2009-01-29,1.64, -1.38, -34.88, 2.17, 1.62, 7.14, repro,
2009-01-30,2.55, 0.13, -29.14, 2.22, 1.67, 7.32, repro,
2009-01-31,1.32, 0.72, -23.13, 2.21, 1.67, 7.30, repro,
2009-02-01,1.51, 0.73, -26.56, 2.24, 1.69, 7.40, repro,
2009-02-02,1.59, 1.32, -28.25, 2.20, 1.64, 7.21, repro,
2009-02-03,1.92, 0.95, -29.31, 2.19, 1.63, 7.15, repro,
2009-02-04,1.34, 1.65, -26.93, 2.17, 1.63, 7.16, repro,
2009-02-05,1.75, 1.20, -20.32, 2.26, 1.70, 7.47, repro,
2009-02-06,1.44, -0.93, -20.21, 2.29, 1.71, 7.59, repro,
2009-02-07,2.10, 1.31, -18.43, 2.23, 1.67, 7.37, repro,
2009-02-08,1.50, 0.99, -16.42, 2.19, 1.64, 7.17, repro,
2009-02-09,0.10, 0.85, -10.44, 2.16, 1.60, 7.14, repro,
2009-02-10,1.02, -0.37, -11.20, 2.16, 1.61, 7.07, repro,
2009-02-11,2.25, -0.19, -18.12, 2.30, 1.77, 7.83, repro,
2009-02-12,1.71, 0.35, -13.71, 2.24, 1.69, 7.43, repro,
2009-02-13,1.66, 0.90, -15.98, 2.17, 1.63, 7.13, repro,
2009-02-14,2.07, 0.08, -22.26, 2.14, 1.57, 7.02, repro,
2009-02-15,1.12, -0.50, -19.14, 2.14, 1.59, 7.16, repro,
2009-02-16,-0.02, -1.58, -17.33, 2.21, 1.68, 7.37, repro,
2009-02-17,1.02, -1.07, -17.18, 2.23, 1.65, 7.31, repro,
2009-02-18,2.17, -2.00, -29.64, 2.26, 1.72, 7.67, repro,
2009-02-19,2.74, -1.58, -29.80, 2.17, 1.59, 7.22, repro,
2009-02-20,0.73, -1.39, -29.10, 2.14, 1.57, 7.05, repro,
2009-02-21,2.30, -0.34, -29.50, 2.21, 1.66, 7.37, repro,
2009-02-22,2.57, 0.36, -28.29, 2.15, 1.58, 7.07, repro,
2009-02-23,0.95, -2.21, -36.61, 2.21, 1.64, 7.38, repro,
2009-02-24,0.58, -0.47, -36.12, 2.22, 1.68, 7.56, repro,
2009-02-25,-0.08, -3.00, -25.32, 119.23, 143.05, 297.78, repro,
2009-02-26,0.93, -1.54, -27.51, 2.28, 1.74, 7.73, repro,
2009-02-27,0.94, -0.26, -25.18, 2.29, 1.71, 7.77, repro,
2009-02-28,1.67, -0.53, -27.90, 2.19, 1.64, 7.43, repro,
2009-03-01,-0.47, -1.40, -29.46, 2.19, 1.63, 7.41, repro,
2009-03-02,1.75, -0.94, -26.56, 2.24, 1.71, 7.64, repro,
2009-03-03,2.69, -1.71, -22.47, 2.30, 1.77, 7.89, repro,
2009-03-04,1.49, -1.21, -17.47, 2.21, 1.68, 7.39, repro,
2009-03-05,-0.50, 1.62, -12.88, 2.22, 1.67, 7.40, repro,
2009-03-06,0.29, 1.23, -9.93, 2.20, 1.67, 7.38, repro,
2009-03-07,1.33, 1.07, -14.33, 2.15, 1.60, 7.23, repro,
2009-03-08,-0.20, 1.16, -19.33, 2.20, 1.67, 7.46, repro,
2009-03-09,1.76, 0.55, -19.42, 2.27, 1.67, 7.63, repro,
2009-03-10,0.93, 0.72, -19.31, 2.16, 1.61, 7.23, repro,
2009-03-11,1.06, 0.92, -24.10, 2.14, 1.58, 7.09, repro,
2009-03-12,1.82, 0.32, -27.55, 2.14, 1.58, 7.10, repro,
2009-03-13,1.46, 0.33, -27.03, 2.17, 1.61, 7.30, repro,
2009-03-14,1.58, 0.03, -22.27, 2.27, 1.73, 7.75, repro,
2009-03-15,1.03, -1.61, -21.01, 2.14, 1.58, 7.09, repro,
2009-03-16,-1.14, 1.31, -24.35, 2.17, 1.60, 7.18, repro,
2009-03-17,-0.15, -0.33, -23.03, 2.23, 1.65, 7.34, repro,
2009-03-18,3.58, -0.82, -20.71, 2.14, 1.57, 7.08, repro,
2009-03-19,4.18, 1.37, -12.13, 2.13, 1.57, 7.08, repro,
2009-03-20,2.64, 1.32, -12.53, 2.12, 1.58, 7.07, repro,
2009-03-21,-0.51, 2.70, -22.41, 2.14, 1.57, 7.08, repro,
2009-03-22,0.24, 2.42, -17.81, 2.14, 1.58, 7.11, repro,
2009-03-23,0.41, 1.29, -20.24, 2.17, 1.59, 7.15, repro,
2009-03-24,0.50, 1.89, -27.46, 2.22, 1.68, 7.43, repro,
2009-03-25,-0.34, 0.92, -18.91, 2.12, 1.56, 7.00, repro,
2009-03-26,2.34, 0.11, -15.35, 2.13, 1.57, 7.04, repro,
2009-03-27,0.77, 1.80, -17.00, 2.19, 1.58, 7.14, repro,
2009-03-28,0.02, 2.11, -20.07, 2.20, 1.59, 7.16, repro,
2009-03-29,-0.16, 2.40, -12.52, 2.23, 1.61, 7.27, repro,
2009-03-30,0.89, 1.52, -17.35, 2.19, 1.60, 7.18, repro,
2009-03-31,0.30, 2.28, -16.77, 2.18, 1.59, 7.16, repro,
2009-04-01,2.70, 0.88, -12.49, 2.17, 1.57, 7.10, repro,
2009-04-02,0.76, 2.11, -16.40, 2.30, 1.70, 7.57, repro,
2009-04-03,1.47, 0.77, -13.16, 2.22, 1.62, 7.33, repro,
2009-04-04,1.11, 1.65, -17.97, 2.22, 1.63, 7.23, repro,
2009-04-05,2.54, 1.42, -26.05, 2.23, 1.64, 7.24, repro,
2009-04-06,2.41, 2.21, -21.62, 2.19, 1.59, 7.14, repro,
2009-04-07,2.06, 2.89, -18.17, 2.19, 1.57, 7.08, repro,
2009-04-08,1.29, 3.18, -22.11, 2.25, 1.66, 7.33, repro,
2009-04-09,0.44, 2.52, -22.08, 2.26, 1.62, 7.35, repro,
2009-04-10,0.84, 1.36, -27.33, 2.19, 1.58, 7.14, repro,
2009-04-11,3.86, 1.37, -19.35, 2.24, 1.62, 7.32, repro,
2009-04-12,1.77, 1.28, -30.02, 2.20, 1.58, 7.13, repro,
2009-04-13,-0.13, -0.08, -34.07, 2.20, 1.58, 7.14, repro,
2009-04-14,1.22, -0.69, -30.52, 2.21, 1.58, 7.13, repro,
2009-04-15,3.21, -0.45, -24.04, 2.25, 1.61, 7.33, repro,
2009-04-16,1.97, 0.02, -38.47, 2.19, 1.57, 7.05, repro,
2009-04-17,1.41, -0.10, -38.81, 2.20, 1.57, 7.11, repro,
2009-04-18,2.42, -1.67, -35.95, 2.20, 1.58, 7.11, repro,
2009-04-19,1.59, -3.22, -35.52, 2.20, 1.57, 7.07, repro,
2009-04-20,1.71, -2.53, -33.12, 2.25, 1.61, 7.20, repro,
2009-04-21,3.22, -1.46, -31.24, 2.24, 1.62, 7.14, repro,
2009-04-22,2.33, 0.97, -26.28, 2.22, 1.58, 7.11, repro,
2009-04-23,1.59, 0.87, -16.85, 2.27, 1.62, 7.29, repro,
2009-04-24,0.88, 1.21, -19.34, 2.27, 1.62, 7.31, repro,
2009-04-25,1.60, 0.60, -23.58, 2.20, 1.56, 7.03, repro,
2009-04-26,1.03, 0.01, -22.34, 2.25, 1.59, 7.17, repro,
2009-04-27,0.87, 1.51, -20.33, 2.20, 1.56, 7.05, repro,
2009-04-28,2.94, 1.95, -17.03, 2.24, 1.59, 7.14, repro,
2009-04-29,2.87, 1.84, -25.73, 2.34, 1.69, 7.48, repro,
2009-04-30,-0.55, 0.29, -27.30, 2.28, 1.64, 7.24, repro,
2009-05-01,0.11, 1.75, -28.15, 2.25, 1.60, 7.11, repro,
2009-05-02,0.61, 1.94, -22.91, 2.23, 1.57, 7.07, repro,
2009-05-03,0.09, -1.21, -28.25, 2.23, 1.57, 7.06, repro,
2009-05-04,1.71, 2.11, -22.18, 2.24, 1.60, 7.19, repro,
2009-05-05,-1.07, 1.14, -37.25, 2.28, 1.62, 7.29, repro,
2009-05-06,0.27, 0.70, -31.18, 2.27, 1.61, 7.28, repro,
2009-05-07,-3.71, 4.59, -45.82, 2.21, 1.59, 7.17, repro,
2009-05-08,0.81, 1.96, -30.41, 2.20, 1.57, 7.08, repro,
2009-05-09,2.61, 2.08, -24.94, 2.20, 1.58, 7.10, repro,
2009-05-10,1.17, 0.66, -28.68, 2.24, 1.63, 7.27, repro,
2009-05-11,-0.00, 0.17, -22.18, 2.22, 1.57, 7.13, repro,
2009-05-12,-0.16, 1.07, -21.55, 2.35, 1.71, 7.58, repro,
2009-05-13,1.21, -0.41, -17.83, 2.43, 1.84, 7.90, repro,
2009-05-14,1.33, -0.62, -17.96, 2.30, 1.67, 7.45, repro,
2009-05-15,1.81, -0.01, -25.21, 2.32, 1.74, 7.55, repro,
2009-05-16,2.92, 0.61, -31.11, 2.27, 1.66, 7.43, repro,
2009-05-17,2.72, 0.60, -37.78, 2.27, 1.68, 7.39, repro,
2009-05-18,2.90, -0.47, -28.54, 2.26, 1.64, 7.35, repro,
2009-05-19,2.31, 0.10, -18.36, 2.32, 1.69, 7.62, repro,
2009-05-20,0.18, 0.17, -18.91, 2.29, 1.67, 7.48, repro,
2009-05-21,2.18, 0.70, -26.18, 2.24, 1.64, 7.35, repro,
2009-05-22,2.26, 0.05, -27.82, 2.30, 1.67, 7.56, repro,
2009-05-23,1.24, 0.86, -28.00, 2.20, 1.58, 7.16, repro,
2009-05-24,1.93, 0.07, -24.41, 2.19, 1.57, 7.13, repro,
2009-05-25,-0.34, 0.05, -24.69, 2.27, 1.65, 7.42, repro,
2009-05-26,1.52, 1.62, -17.12, 2.24, 1.64, 7.36, repro,
2009-05-27,1.35, 0.91, -23.35, 2.27, 1.66, 7.40, repro,
2009-05-28,0.75, 1.34, -21.13, 2.24, 1.65, 7.39, repro,
2009-05-29,0.99, 2.29, -22.99, 2.20, 1.59, 7.16, repro,
2009-05-30,2.57, 0.92, -17.02, 2.29, 1.68, 7.48, repro,
2009-05-31,2.18, 1.51, -19.05, 2.23, 1.59, 7.30, repro,
2009-06-01,-0.50, 2.00, -20.50, 2.24, 1.64, 7.42, repro,
2009-06-02,0.50, 1.34, -21.38, 2.24, 1.63, 7.30, repro,
2009-06-03,2.25, 2.77, -20.15, 2.28, 1.68, 7.46, repro,
2009-06-04,3.19, 1.88, -25.59, 2.21, 1.60, 7.23, repro,
2009-06-05,1.48, 1.00, -12.96, 2.24, 1.64, 7.38, repro,
2009-06-06,1.03, 1.76, -17.46, 2.30, 1.69, 7.59, repro,
2009-06-07,0.64, 1.02, -23.69, 2.25, 1.64, 7.39, repro,
2009-06-08,-0.87, -0.83, -17.90, 2.22, 1.64, 7.33, repro,
2009-06-09,0.49, 1.84, -22.46, 2.27, 1.71, 7.47, repro,
2009-06-10,2.09, 1.36, -15.74, 2.18, 1.59, 7.14, repro,
2009-06-11,0.21, 2.49, -16.96, 2.24, 1.66, 7.37, repro,
2009-06-12,-0.21, 1.89, -21.59, 2.23, 1.64, 7.29, repro,
2009-06-13,-0.49, 1.36, -20.73, 2.23, 1.65, 7.32, repro,
2009-06-14,2.15, 2.29, -14.66, 2.27, 1.73, 7.50, repro,
2009-06-15,1.53, 1.60, -19.47, 2.23, 1.64, 7.28, repro,
2009-06-16,1.47, 0.75, -18.53, 2.25, 1.63, 7.38, repro,
2009-06-17,1.95, 0.07, -16.46, 2.27, 1.68, 7.50, repro,
2009-06-18,-0.16, 0.72, -17.07, 2.23, 1.64, 7.33, repro,
2009-06-19,-0.20, 2.52, -20.75, 2.27, 1.68, 7.44, repro,
2009-06-20,0.72, 1.92, -15.78, 2.23, 1.64, 7.32, repro,
2009-06-21,1.73, -0.53, -18.26, 2.24, 1.62, 7.30, repro,
2009-06-22,2.50, -2.10, -15.07, 2.28, 1.68, 7.51, repro,
2009-06-23,1.68, 1.34, -20.60, 2.23, 1.65, 7.36, repro,
2009-06-24,0.37, 1.77, -19.71, 2.28, 1.71, 7.50, repro,
2009-06-25,-0.96, 1.17, -16.09, 2.23, 1.63, 7.32, repro,
2009-06-26,0.96, 1.31, -19.22, 2.24, 1.66, 7.39, repro,
2009-06-27,1.66, -0.21, -21.11, 2.30, 1.74, 7.60, repro,
2009-06-28,1.84, 1.13, -20.03, 2.26, 1.67, 7.47, repro,
2009-06-29,-0.53, 1.41, -15.60, 2.26, 1.67, 7.52, repro,
2009-06-30,-1.29, 1.53, -13.91, 2.19, 1.61, 7.23, repro,
2009-07-01,-0.22, -0.49, -16.39, 2.24, 1.67, 7.48, repro,
2009-07-02,1.66, 2.72, -22.06, 2.26, 1.71, 7.47, repro,
2009-07-03,3.03, -0.89, -13.35, 2.32, 1.77, 7.84, repro,
2009-07-04,1.41, 2.07, -18.45, 2.19, 1.58, 7.19, repro,
2009-07-05,1.01, 1.67, -13.72, 2.22, 1.64, 7.34, repro,
2009-07-06,3.34, 0.54, -14.53, 2.18, 1.58, 7.12, repro,
2009-07-07,-0.91, -0.31, -13.61, 2.20, 1.63, 7.23, repro,
2009-07-08,1.13, 0.11, -8.07, 2.20, 1.63, 7.24, repro,
2009-07-09,-0.76, 0.58, -20.35, 2.18, 1.58, 7.15, repro,
2009-07-10,3.08, 0.80, -20.35, 2.22, 1.64, 7.32, repro,
2009-07-11,2.16, 1.35, -17.62, 2.19, 1.63, 7.22, repro,
2009-07-12,1.41, -0.67, -16.55, 2.21, 1.63, 7.23, repro,
2009-07-13,1.26, -0.42, -19.13, 2.19, 1.64, 7.24, repro,
2009-07-14,-1.13, -0.50, -16.46, 2.25, 1.69, 7.39, repro,
2009-07-15,-0.87, -0.15, -11.29, 2.19, 1.62, 7.22, repro,
2009-07-16,-1.20, 1.05, -15.95, 2.16, 1.57, 7.05, repro,
2009-07-17,1.72, 1.63, -18.67, 2.21, 1.64, 7.27, repro,
2009-07-18,-0.39, 0.83, -16.33, 2.24, 1.68, 7.40, repro,
2009-07-19,0.72, 0.55, -15.67, 2.19, 1.64, 7.22, repro,
2009-07-20,-0.94, 0.47, -13.98, 2.21, 1.64, 7.28, repro,
2009-07-21,0.63, 1.58, -12.10, 2.21, 1.64, 7.27, repro,
2009-07-22,0.84, 1.39, -7.75, 2.19, 1.59, 7.12, repro,
2009-07-23,-0.09, -0.74, -8.24, 2.24, 1.64, 7.28, repro,
2009-07-24,-0.06, 2.50, -15.03, 2.25, 1.70, 7.45, repro,
2009-07-25,-0.34, 0.46, -15.05, 2.21, 1.61, 7.24, repro,
2009-07-26,-1.49, 1.81, -17.04, 2.26, 1.69, 7.50, repro,
2009-07-27,-0.73, 2.28, -15.87, 2.23, 1.65, 7.31, repro,
2009-07-28,-0.15, 1.06, -12.62, 2.24, 1.62, 7.29, repro,
2009-07-29,1.57, 0.70, -14.11, 2.20, 1.60, 7.17, repro,
2009-07-30,0.48, 0.76, -10.94, 2.30, 1.67, 7.45, repro,
2009-07-31,0.53, 1.16, -11.82, 2.27, 1.70, 7.50, repro,
2009-08-01,-0.97, 0.34, -11.52, 2.29, 1.71, 7.57, repro,
2009-08-02,-0.88, 1.00, -5.67, 2.30, 1.72, 7.61, repro,
