PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P213
Station name,LenihanDamCN2005
Begin Date, 2005-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2017131388 North Latitude, -121.9908378812 East Longitude, 167.09821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-12,-1.62, 1.12, 2.36, 2.10, 1.61, 7.38, repro,
2005-09-13,-1.52, 1.36, 9.70, 2.19, 1.70, 7.85, repro,
2005-09-14,0.16, 0.91, 6.68, 2.13, 1.67, 7.62, repro,
2005-09-15,-1.38, 0.87, 1.53, 2.12, 1.66, 7.61, repro,
2005-09-16,0.14, -0.63, 7.65, 2.16, 1.67, 7.69, repro,
2005-09-17,1.15, 0.87, 3.98, 2.05, 1.61, 7.34, repro,
2005-09-18,0.34, -0.03, 2.37, 2.04, 1.61, 7.28, repro,
2005-09-19,0.12, -0.19, 2.52, 2.09, 1.62, 7.53, repro,
2005-09-20,-0.01, 0.78, 5.05, 2.09, 1.67, 7.48, repro,
2005-09-21,-2.36, -0.13, 5.74, 2.09, 1.66, 7.53, repro,
2005-09-22,0.47, -0.03, -5.21, 2.04, 1.60, 7.25, repro,
2005-09-23,-0.23, -0.16, -4.78, 2.06, 1.62, 7.35, repro,
2005-09-24,0.24, -0.49, 5.64, 2.07, 1.65, 7.47, repro,
2005-09-25,-0.34, -0.08, 11.33, 2.06, 1.64, 7.40, repro,
2005-09-26,-0.52, -0.10, 8.51, 2.07, 1.65, 7.46, repro,
2005-09-27,-0.72, 0.95, 8.89, 2.08, 1.66, 7.54, repro,
2005-09-28,-0.31, -0.19, 8.29, 2.12, 1.64, 7.44, repro,
2005-09-29,-0.99, 0.24, 11.91, 2.12, 1.63, 7.43, repro,
2005-09-30,1.33, -0.24, 15.93, 2.04, 1.61, 7.30, repro,
2005-10-01,-0.94, -0.24, 17.66, 2.04, 1.61, 7.30, repro,
2005-10-02,-0.35, -0.06, -1.82, 2.06, 1.64, 7.43, repro,
2005-10-03,-0.69, -1.79, 6.32, 2.06, 1.64, 7.41, repro,
2005-10-04,0.28, -2.86, 0.50, 2.14, 1.69, 7.70, repro,
2005-10-05,0.23, -0.62, 3.24, 2.11, 1.62, 7.51, repro,
2005-10-06,-0.67, -1.25, 8.60, 2.07, 1.62, 7.37, repro,
2005-10-07,-2.34, 0.79, 11.92, 2.06, 1.61, 7.34, repro,
2005-10-08,-1.80, 0.06, 10.68, 2.06, 1.60, 7.32, repro,
2005-10-09,0.91, -1.11, 8.44, 2.07, 1.61, 7.34, repro,
2005-10-10,-0.18, -0.60, 8.74, 2.10, 1.65, 7.51, repro,
2005-10-11,-0.92, -0.83, 13.27, 2.08, 1.64, 7.48, repro,
2005-10-12,-1.68, 0.16, 6.77, 2.07, 1.64, 7.44, repro,
2005-10-13,0.64, -0.16, 6.84, 2.07, 1.66, 7.40, repro,
2005-10-14,0.07, 0.17, 7.90, 2.05, 1.61, 7.30, repro,
2005-10-15,0.95, 0.02, 10.09, 2.12, 1.68, 7.62, repro,
2005-10-16,-1.51, -1.41, 5.82, 2.07, 1.62, 7.33, repro,
2005-10-17,-1.04, -0.28, 11.44, 2.05, 1.61, 7.32, repro,
2005-10-18,2.06, 2.14, 23.04, 2.21, 1.81, 8.18, repro,
2005-10-19,2.25, 1.45, 11.10, 2.13, 1.69, 7.72, repro,
2005-10-20,-0.55, -0.82, 10.87, 2.26, 1.69, 8.05, repro,
2005-10-21,-0.12, -0.51, 6.30, 2.23, 1.69, 8.15, repro,
2005-10-22,-0.37, -0.88, 6.37, 2.06, 1.61, 7.34, repro,
2005-10-23,-0.95, -0.85, 9.03, 2.04, 1.59, 7.26, repro,
2005-10-24,-0.76, 0.28, 8.67, 2.07, 1.66, 7.54, repro,
2005-10-25,0.83, -1.03, 2.54, 2.07, 1.66, 7.48, repro,
2005-10-26,0.06, -0.99, 4.42, 2.13, 1.72, 7.72, repro,
2005-10-27,-1.72, -0.71, 8.16, 2.09, 1.66, 7.62, repro,
2005-10-28,-0.98, -1.03, 18.24, 2.04, 1.61, 7.32, repro,
2005-10-29,-0.82, 0.72, 10.45, 2.07, 1.67, 7.62, repro,
2005-10-30,-0.76, 0.75, 3.56, 2.07, 1.66, 7.51, repro,
2005-10-31,1.68, -0.75, 0.14, 2.18, 1.71, 7.76, repro,
2005-11-01,0.44, 0.05, 6.66, 2.25, 1.82, 8.12, repro,
2005-11-02,0.02, -0.88, 8.01, 2.15, 1.75, 7.79, repro,
2005-11-03,0.11, -0.01, 3.99, 2.10, 1.70, 7.54, repro,
2005-11-04,0.22, 0.32, 2.39, 2.18, 1.77, 7.79, repro,
2005-11-05,0.83, -0.73, 3.76, 2.16, 1.83, 7.90, repro,
2005-11-06,0.57, 0.04, 5.07, 2.13, 1.73, 7.69, repro,
2005-11-07,-1.73, -0.46, 4.72, 2.19, 1.81, 7.98, repro,
2005-11-08,-0.38, -0.39, 7.29, 2.20, 1.82, 8.04, repro,
2005-11-09,0.23, 0.44, 3.21, 2.22, 1.86, 8.12, repro,
2005-11-10,0.07, -0.73, 3.35, 2.33, 1.86, 8.40, repro,
2005-11-11,1.63, -0.66, 9.36, 2.32, 1.85, 8.38, repro,
2005-11-12,-1.20, 0.69, 6.59, 2.04, 1.66, 7.38, repro,
2005-11-13,0.26, -0.80, -5.55, 2.25, 1.81, 8.11, repro,
2005-11-14,-2.06, -2.91, -5.75, 2.11, 1.69, 7.58, repro,
2005-11-15,-1.21, -1.07, -2.18, 2.05, 1.62, 7.39, repro,
2005-11-16,0.64, -0.41, -6.41, 2.07, 1.65, 7.46, repro,
2005-11-17,-0.57, 0.70, -1.90, 2.04, 1.60, 7.35, repro,
2005-11-18,-2.05, 0.03, -1.99, 2.08, 1.65, 7.52, repro,
2005-11-19,-0.75, -0.44, -1.68, 2.05, 1.61, 7.37, repro,
2005-11-20,-2.23, -0.16, -2.38, 2.10, 1.71, 7.75, repro,
2005-11-21,-1.29, -1.61, 1.35, 2.12, 1.69, 7.76, repro,
2005-11-22,0.33, -2.09, 1.90, 2.12, 1.73, 7.84, repro,
2005-12-13,-3.37, -2.64, 2.01, 4.19, 3.46, 15.56, repro,
2005-12-14,-1.16, 0.05, -4.39, 2.06, 1.64, 7.44, repro,
2005-12-15,-0.56, -0.29, -0.93, 2.14, 1.71, 7.81, repro,
2005-12-16,-1.78, -1.27, 0.22, 2.05, 1.65, 7.50, repro,
2005-12-17,-0.36, -0.54, -2.38, 2.12, 1.69, 7.61, repro,
2005-12-18,1.11, 2.72, -1.11, 2.09, 1.70, 7.56, repro,
2005-12-19,-0.98, 0.65, -8.39, 2.11, 1.77, 7.59, repro,
2005-12-20,-0.64, 0.94, -16.29, 2.12, 1.75, 7.68, repro,
2005-12-21,-3.65, -2.82, -13.62, 2.08, 1.75, 7.55, repro,
2005-12-22,-1.55, -4.98, -11.69, 2.14, 1.83, 7.84, repro,
2005-12-23,0.71, 0.39, 3.65, 2.17, 1.75, 7.71, repro,
2005-12-24,-1.64, 0.42, -4.92, 2.26, 1.89, 8.17, repro,
2005-12-25,-4.29, -0.73, -5.01, 2.10, 1.71, 7.45, repro,
2005-12-26,-3.58, -0.23, 4.79, 2.14, 1.69, 7.62, repro,
2005-12-27,-1.78, 0.54, 4.77, 2.12, 1.72, 7.60, repro,
2005-12-28,-3.53, -3.74, -24.94, 2.10, 1.67, 7.45, repro,
2005-12-29,-0.17, 0.19, -9.72, 2.22, 1.81, 7.95, repro,
2005-12-30,-1.06, -0.60, -8.14, 2.21, 1.84, 7.94, repro,
2005-12-31,1.62, 3.53, 11.14, 2.24, 1.84, 8.06, repro,
2006-01-01,0.43, 0.81, 0.69, 2.20, 1.79, 7.92, repro,
2006-01-02,-0.19, 0.45, -4.44, 2.11, 1.67, 7.48, repro,
2006-01-03,-1.35, 0.06, -1.76, 2.26, 1.91, 8.02, repro,
2006-01-04,-2.26, -1.26, -10.26, 2.19, 1.85, 7.77, repro,
2006-01-05,0.03, 1.46, -9.53, 2.14, 1.77, 7.63, repro,
2006-01-06,-1.55, 0.39, -3.62, 2.25, 1.86, 8.14, repro,
2006-01-07,-0.11, -2.18, -7.36, 2.11, 1.70, 7.57, repro,
2006-01-08,-0.45, 1.25, -5.86, 2.14, 1.80, 7.69, repro,
2006-01-09,0.60, 0.70, -4.48, 2.26, 1.91, 8.10, repro,
2006-01-10,0.45, 0.46, -1.66, 2.21, 1.82, 7.94, repro,
2006-01-11,0.64, 1.36, 2.10, 2.18, 1.78, 7.90, repro,
2006-01-12,-0.86, 1.11, 4.24, 2.17, 1.80, 7.69, repro,
2006-01-13,-2.03, 0.62, -3.66, 2.26, 1.86, 8.13, repro,
2006-01-14,-1.17, -1.78, -6.91, 2.10, 1.68, 7.47, repro,
2006-01-15,0.46, -1.64, 1.35, 2.07, 1.66, 7.38, repro,
2006-01-16,-0.39, 0.91, -6.90, 2.15, 1.76, 7.69, repro,
2006-01-17,-0.10, 0.42, 0.98, 2.13, 1.71, 7.59, repro,
2006-01-18,-2.80, -4.95, 6.68, 2.10, 1.67, 7.46, repro,
2006-01-19,0.60, -1.37, -9.09, 2.12, 1.66, 7.60, repro,
2006-01-20,-0.45, 0.72, -11.26, 2.13, 1.69, 7.70, repro,
2006-01-21,-0.27, 0.56, -7.10, 2.10, 1.68, 7.48, repro,
2006-01-22,-0.44, -0.23, -4.95, 2.07, 1.62, 7.29, repro,
2006-01-23,0.79, -0.23, -2.95, 2.07, 1.62, 7.29, repro,
2006-01-24,-0.14, 0.77, -7.20, 2.09, 1.64, 7.40, repro,
2006-01-25,0.37, 2.45, -0.42, 2.00, 1.58, 7.18, repro,
2006-01-26,-1.14, 0.48, -7.01, 2.02, 1.63, 7.40, repro,
2006-01-27,0.72, 0.59, -6.94, 2.00, 1.57, 7.19, repro,
2006-01-28,0.37, 0.18, -12.09, 2.02, 1.58, 7.22, repro,
2006-01-29,-0.76, 0.14, -3.22, 2.01, 1.58, 7.20, repro,
2006-01-30,-0.65, 2.15, -8.22, 2.04, 1.58, 7.27, repro,
2006-01-31,-0.06, -0.91, -2.87, 2.03, 1.58, 7.29, repro,
2006-02-01,0.61, -0.46, 9.43, 2.02, 1.59, 7.29, repro,
2006-02-02,0.61, -1.70, 0.09, 2.03, 1.59, 7.31, repro,
2006-02-03,-2.14, 0.33, 1.52, 2.03, 1.60, 7.32, repro,
2006-02-04,-0.90, -1.65, -5.73, 2.02, 1.57, 7.22, repro,
2006-02-05,-0.15, 0.95, -2.74, 2.04, 1.58, 7.30, repro,
2006-02-06,-2.15, -0.25, -9.18, 2.05, 1.61, 7.46, repro,
2006-02-07,-0.53, 0.45, -7.01, 2.01, 1.57, 7.27, repro,
2006-02-08,-1.46, 0.24, -8.44, 2.04, 1.62, 7.43, repro,
2006-02-09,-0.75, 0.18, -7.99, 2.09, 1.59, 7.51, repro,
2006-02-10,-2.09, 0.53, -8.30, 2.18, 1.60, 7.68, repro,
2006-02-11,-1.88, 0.53, -16.36, 2.05, 1.58, 7.40, repro,
2006-02-12,-2.02, 0.80, -14.08, 2.03, 1.55, 7.29, repro,
2006-02-13,-0.83, 0.12, -5.12, 2.03, 1.57, 7.34, repro,
2006-02-14,-0.82, -0.28, -1.26, 2.03, 1.56, 7.29, repro,
2006-02-15,-1.61, -0.20, -2.19, 2.03, 1.56, 7.34, repro,
2006-02-16,-2.40, 1.37, -3.97, 2.04, 1.56, 7.32, repro,
2006-02-17,-1.39, -0.42, -1.42, 2.04, 1.56, 7.33, repro,
2006-02-18,-1.95, 0.04, 0.74, 2.04, 1.57, 7.35, repro,
2006-02-19,-0.83, 0.54, -0.39, 2.03, 1.56, 7.28, repro,
2006-02-20,-0.45, 0.49, -5.28, 2.01, 1.56, 7.28, repro,
2006-02-21,-0.84, 0.84, -1.07, 2.03, 1.55, 7.31, repro,
2006-02-22,-0.85, 1.60, -2.24, 2.05, 1.56, 7.32, repro,
2006-02-23,-0.77, 0.88, -2.60, 2.03, 1.56, 7.32, repro,
2006-02-24,-2.01, 1.01, -3.94, 2.03, 1.57, 7.34, repro,
2006-02-25,-1.49, 1.36, -5.43, 2.02, 1.57, 7.29, repro,
2006-02-26,-2.28, 0.51, -1.61, 2.02, 1.58, 7.35, repro,
2006-02-27,-1.82, 4.02, -6.03, 2.11, 1.63, 7.61, repro,
2006-02-28,-1.42, 1.40, 1.67, 2.11, 1.61, 7.57, repro,
2006-03-01,-0.46, 1.51, 2.78, 2.14, 1.64, 7.64, repro,
2006-03-02,-2.15, 0.28, -11.05, 2.08, 1.65, 7.62, repro,
2006-03-03,-1.47, -0.12, -7.52, 2.11, 1.60, 7.65, repro,
2006-03-04,-1.70, 1.69, -5.10, 2.01, 1.57, 7.27, repro,
2006-03-05,-2.28, 0.09, -12.34, 2.04, 1.59, 7.37, repro,
2006-03-06,-1.32, 0.80, -12.76, 2.03, 1.59, 7.39, repro,
2006-03-07,-0.17, 0.02, 3.76, 2.04, 1.59, 7.43, repro,
2006-03-08,-0.31, 1.09, -3.61, 2.00, 1.60, 7.33, repro,
2006-03-09,0.83, -0.13, 3.57, 2.01, 1.61, 7.35, repro,
2006-03-10,-1.28, -0.03, -2.77, 2.04, 1.58, 7.35, repro,
2006-03-11,-1.51, -0.28, 0.18, 2.06, 1.60, 7.43, repro,
2006-03-12,-0.17, -1.38, -0.57, 2.04, 1.60, 7.39, repro,
2006-03-13,-0.29, 0.22, 1.98, 2.06, 1.60, 7.44, repro,
2006-03-14,-0.97, 0.81, -3.19, 2.08, 1.65, 7.64, repro,
2006-03-15,-1.63, 1.02, 0.86, 2.06, 1.60, 7.42, repro,
2006-03-16,-3.81, 2.20, -3.47, 2.14, 1.64, 7.60, repro,
2006-03-17,-4.41, -1.36, 7.39, 2.11, 1.65, 7.65, repro,
2006-03-18,0.65, -0.63, -4.94, 2.05, 1.63, 7.42, repro,
2006-03-19,-1.98, -0.52, 0.63, 2.05, 1.62, 7.43, repro,
2006-03-20,-2.08, -1.79, -10.45, 2.03, 1.62, 7.43, repro,
2006-03-21,-2.06, 0.26, -4.80, 2.04, 1.62, 7.44, repro,
2006-03-22,-2.04, 0.54, -4.17, 2.04, 1.62, 7.47, repro,
2006-03-23,-1.23, 1.42, -7.77, 2.09, 1.66, 7.58, repro,
2006-03-24,-0.32, -0.42, -13.46, 2.16, 1.71, 7.82, repro,
2006-03-25,-0.78, 1.63, -3.73, 2.17, 1.74, 7.82, repro,
2006-03-26,-0.49, 0.76, -4.76, 2.11, 1.66, 7.63, repro,
2006-03-27,-3.14, 0.46, -3.06, 2.09, 1.67, 7.63, repro,
2006-03-28,-2.57, -1.02, -12.16, 2.04, 1.65, 7.49, repro,
2006-03-29,-1.84, -0.55, 2.67, 1.99, 1.62, 7.35, repro,
2006-03-30,-0.71, 1.55, 1.57, 1.97, 1.60, 7.26, repro,
2006-03-31,-2.12, 1.70, -7.06, 1.97, 1.61, 7.29, repro,
2006-04-01,-1.08, -0.33, -5.26, 1.98, 1.60, 7.32, repro,
2006-04-02,-1.33, 1.49, 1.17, 1.98, 1.61, 7.32, repro,
2006-04-03,1.58, 3.06, -11.44, 1.99, 1.61, 7.40, repro,
2006-04-04,0.05, 0.57, 0.70, 2.04, 1.66, 7.51, repro,
2006-04-05,-1.03, 0.05, 4.04, 1.97, 1.58, 7.24, repro,
2006-04-06,-1.77, 0.43, -3.67, 2.02, 1.63, 7.50, repro,
2006-04-07,-1.28, 1.19, -8.58, 2.07, 1.66, 7.63, repro,
2006-04-08,-0.86, 0.61, -7.64, 2.06, 1.62, 7.50, repro,
2006-04-09,0.82, 0.39, -5.67, 2.01, 1.65, 7.52, repro,
2006-04-10,-0.19, 0.28, 3.55, 1.99, 1.61, 7.36, repro,
2006-04-11,-1.63, 2.89, -16.46, 2.04, 1.65, 7.61, repro,
2006-04-12,-3.94, 1.99, -12.37, 2.04, 1.64, 7.60, repro,
2006-04-13,-2.75, 0.15, -2.96, 1.97, 1.60, 7.31, repro,
2006-04-14,-1.13, -0.25, 3.29, 1.97, 1.61, 7.36, repro,
2006-04-15,-1.95, -0.27, -0.29, 2.03, 1.64, 7.48, repro,
2006-04-16,0.87, -0.94, -8.01, 1.98, 1.61, 7.39, repro,
2006-04-17,-0.42, -1.25, -3.50, 2.00, 1.60, 7.39, repro,
2006-04-18,-1.50, -0.25, -8.97, 1.97, 1.59, 7.29, repro,
2006-04-19,-0.60, 1.32, -4.10, 1.96, 1.59, 7.26, repro,
2006-04-20,0.01, -0.98, 3.40, 2.04, 1.69, 7.70, repro,
2006-04-21,-0.61, 1.51, -1.89, 1.98, 1.60, 7.34, repro,
2006-04-22,-0.20, 0.88, -0.15, 2.01, 1.65, 7.52, repro,
2006-04-23,-1.60, 1.04, -3.62, 2.00, 1.63, 7.46, repro,
2006-04-24,-1.29, 2.16, -7.08, 1.98, 1.63, 7.39, repro,
2006-04-25,-0.96, 0.79, -0.23, 2.01, 1.64, 7.50, repro,
2006-04-26,-0.11, 0.73, 0.31, 2.02, 1.64, 7.52, repro,
2006-04-27,-2.32, 0.22, -5.86, 2.07, 1.65, 7.54, repro,
2006-04-28,-0.47, 1.01, -9.70, 2.04, 1.60, 7.40, repro,
2006-04-29,-0.52, 1.14, -6.90, 1.97, 1.59, 7.29, repro,
2006-04-30,1.15, -0.21, -5.31, 1.96, 1.59, 7.27, repro,
2006-05-01,0.54, 1.35, -6.89, 1.98, 1.60, 7.38, repro,
2006-05-02,-0.80, 0.83, -0.40, 1.98, 1.59, 7.34, repro,
2006-05-03,-0.19, 0.23, -1.85, 1.97, 1.58, 7.26, repro,
2006-05-04,-1.09, 0.31, -3.75, 1.98, 1.59, 7.33, repro,
2006-05-05,-0.89, 0.42, -3.76, 1.98, 1.58, 7.31, repro,
2006-05-06,-1.65, 0.27, -3.50, 2.00, 1.60, 7.43, repro,
2006-05-07,-0.94, -1.36, -4.41, 1.97, 1.61, 7.40, repro,
2006-05-08,0.10, 0.35, -8.42, 1.98, 1.59, 7.31, repro,
2006-05-09,-0.52, -1.31, -1.48, 2.04, 1.61, 7.43, repro,
2006-05-10,-1.46, -0.22, -3.81, 1.97, 1.58, 7.30, repro,
2006-05-11,-1.48, -0.48, -3.48, 1.98, 1.60, 7.39, repro,
2006-05-12,-0.22, 0.13, 0.06, 1.97, 1.60, 7.34, repro,
2006-05-13,0.02, 1.74, -1.26, 1.97, 1.59, 7.31, repro,
2006-05-14,-0.61, -0.85, -7.62, 1.98, 1.59, 7.34, repro,
