PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNGF
Station name,tngf_tnet_mx2015
Begin Date, 2016-04-14
End Date, 2022-06-19
Release Date, 2022-12-22
Reference position, 19.3269428443 North Latitude, -99.1760535780 East Longitude, 2273.64337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-22,0.94, -1.98, -17.63, 1.61, 1.75, 7.50, repro,
2016-05-23,0.39, 0.62, -1.49, 1.62, 1.76, 7.59, repro,
2016-05-24,-0.06, -2.88, -23.57, 1.59, 1.76, 7.50, repro,
2016-05-25,-2.02, -2.78, -12.28, 1.60, 1.77, 7.57, repro,
2016-05-26,0.07, 1.91, -18.31, 1.62, 1.79, 7.68, repro,
2016-05-27,1.18, -1.43, -15.93, 1.65, 1.83, 7.87, repro,
2016-05-28,-0.25, -1.72, -8.09, 1.60, 1.76, 7.52, repro,
2016-05-29,-1.23, -1.00, -21.61, 1.59, 1.75, 7.54, repro,
2016-05-30,-0.99, -1.24, -18.39, 1.60, 1.78, 7.61, repro,
2016-05-31,-0.83, -2.31, -14.27, 1.62, 1.78, 7.69, repro,
2016-06-01,-2.00, -2.69, -21.23, 1.62, 1.77, 7.68, repro,
2016-06-02,0.97, -1.89, -28.15, 1.63, 1.81, 7.73, repro,
2016-06-03,-2.40, 1.92, -13.11, 1.69, 1.89, 8.16, repro,
2016-06-04,0.24, -3.35, -24.25, 1.58, 1.76, 7.47, repro,
2016-06-05,0.20, -2.25, -22.45, 1.62, 1.80, 7.71, repro,
2016-06-06,-1.35, -2.19, -22.73, 1.59, 1.77, 7.57, repro,
2016-06-07,-0.73, -2.44, -18.26, 1.62, 1.78, 7.69, repro,
2016-06-08,-2.45, -4.70, -27.08, 1.60, 1.78, 7.55, repro,
2016-06-09,0.37, -4.27, -15.82, 1.61, 1.82, 7.74, repro,
2016-06-10,-1.24, -1.78, -29.76, 1.58, 1.76, 7.44, repro,
2016-06-11,-0.49, -2.52, -23.90, 1.60, 1.78, 7.59, repro,
2016-06-12,-3.32, -0.17, -34.60, 1.60, 1.77, 7.51, repro,
2016-06-13,-0.63, -1.78, -21.18, 1.61, 1.76, 7.50, repro,
2016-06-14,-0.17, -1.56, -28.73, 1.61, 1.76, 7.56, repro,
2016-06-15,1.19, -1.54, -21.62, 1.60, 1.78, 7.55, repro,
2016-06-16,-0.54, -0.93, -21.83, 1.65, 1.81, 7.82, repro,
2016-06-17,1.28, -1.06, -12.72, 1.61, 1.77, 7.61, repro,
2016-06-18,-3.15, 0.63, -21.04, 1.61, 1.77, 7.58, repro,
2016-06-19,0.17, -3.85, -27.83, 1.60, 1.77, 7.52, repro,
2016-06-20,3.67, 0.96, -16.59, 2.36, 2.58, 11.21, repro,
2016-06-21,0.69, -2.94, -26.41, 1.60, 1.78, 7.53, repro,
2016-06-22,-1.22, -3.20, -22.96, 1.64, 1.81, 7.66, repro,
2016-06-23,0.68, -1.60, -13.83, 1.62, 1.76, 7.57, repro,
2016-06-24,-1.30, -1.74, -33.41, 1.65, 1.78, 7.68, repro,
2016-06-25,-2.40, 0.71, -29.63, 1.60, 1.76, 7.49, repro,
2016-06-26,-0.80, -1.02, -21.15, 1.63, 1.78, 7.67, repro,
2016-06-27,-0.30, -1.78, -20.92, 1.64, 1.79, 7.68, repro,
2016-06-28,-1.36, -2.55, -27.86, 1.62, 1.77, 7.56, repro,
2016-06-29,-1.24, -3.47, -29.40, 1.61, 1.75, 7.47, repro,
2016-06-30,-1.29, -1.80, -24.77, 1.59, 1.76, 7.52, repro,
2016-07-01,-0.03, -2.49, -28.47, 1.60, 1.76, 7.49, repro,
2016-07-02,-0.01, -3.41, -29.57, 1.61, 1.77, 7.59, repro,
2016-07-03,0.94, -3.45, -17.96, 1.64, 1.79, 7.61, repro,
2016-07-04,2.05, -2.11, -25.70, 1.66, 1.83, 7.76, repro,
2016-07-05,-0.42, -1.06, -21.53, 1.63, 1.78, 7.67, repro,
2016-07-06,0.74, -1.48, -34.06, 1.66, 1.79, 7.79, repro,
2016-07-07,-0.75, -1.99, -31.65, 1.60, 1.74, 7.47, repro,
2016-07-08,-1.84, -3.35, -28.90, 1.70, 1.83, 7.98, repro,
2016-07-09,-0.35, -1.73, -30.01, 1.61, 1.79, 7.57, repro,
2016-07-10,-0.22, -0.71, -24.33, 1.60, 1.79, 7.62, repro,
2016-07-11,-1.29, -2.43, -33.96, 1.66, 1.77, 7.72, repro,
2016-07-12,-0.90, -2.64, -33.29, 1.62, 1.76, 7.59, repro,
2016-07-13,-2.91, -2.79, -26.18, 1.61, 1.75, 7.49, repro,
2016-07-14,-1.85, -2.86, -28.60, 1.59, 1.73, 7.44, repro,
2016-07-15,-1.87, -1.55, -22.11, 1.61, 1.77, 7.57, repro,
2016-07-16,-0.99, -2.71, -40.32, 1.87, 2.04, 8.63, repro,
2016-07-17,-0.27, -0.39, -33.31, 1.68, 1.78, 7.93, repro,
2016-07-18,-1.47, 0.40, -27.57, 1.63, 1.81, 7.77, repro,
2016-07-19,-0.61, -1.11, -34.74, 1.60, 1.76, 7.52, repro,
2016-07-20,-2.62, -1.65, -22.32, 1.64, 1.76, 7.59, repro,
2016-07-21,-2.04, -1.31, -26.10, 1.62, 1.77, 7.67, repro,
2016-07-22,-4.45, -0.00, -22.81, 1.71, 1.89, 8.01, repro,
2016-07-23,-2.11, -2.23, -31.72, 1.59, 1.74, 7.47, repro,
2016-07-24,-1.24, -2.94, -17.19, 1.62, 1.76, 7.62, repro,
2016-07-25,-3.41, -1.50, -14.08, 1.63, 1.83, 7.81, repro,
2016-07-26,-3.85, -1.92, -22.30, 1.63, 1.81, 7.78, repro,
2016-07-27,-4.60, -0.93, -19.41, 1.68, 1.85, 8.14, repro,
2016-07-28,-1.53, -4.41, -22.16, 1.65, 1.77, 7.84, repro,
2016-07-29,-2.71, -1.84, -23.21, 1.64, 1.77, 7.76, repro,
2016-07-30,-2.65, -1.08, -17.36, 1.60, 1.77, 7.67, repro,
2016-07-31,-2.86, -2.44, -24.60, 1.61, 1.75, 7.58, repro,
2016-08-01,-1.49, 0.84, -24.04, 1.62, 1.78, 7.73, repro,
2016-08-02,-1.46, -1.70, -29.31, 1.64, 1.77, 7.78, repro,
2016-08-03,-1.44, -2.67, -20.66, 1.67, 1.82, 7.92, repro,
2016-08-04,-1.45, -3.31, -23.08, 1.61, 1.75, 7.60, repro,
2016-08-05,-1.77, -2.30, -25.48, 1.59, 1.74, 7.44, repro,
2016-08-06,-1.10, -1.08, -30.31, 1.63, 1.76, 7.73, repro,
2016-08-07,-3.78, -2.70, -33.35, 1.62, 1.75, 7.69, repro,
2016-08-08,-1.24, -4.12, -25.98, 1.63, 1.78, 7.78, repro,
2016-08-09,-2.72, -3.09, -33.61, 1.63, 1.77, 7.92, repro,
2016-08-10,-3.56, -4.03, -31.72, 1.77, 1.89, 8.22, repro,
2016-08-11,-1.82, -3.01, -41.86, 1.70, 1.78, 8.07, repro,
2016-08-12,-3.57, -4.09, -38.28, 1.64, 1.78, 7.70, repro,
2016-08-13,-1.78, -2.02, -27.36, 1.61, 1.74, 7.61, repro,
2016-08-14,-0.93, -3.97, -28.54, 1.62, 1.74, 7.57, repro,
2016-08-15,0.28, -1.36, -25.72, 1.60, 1.74, 7.55, repro,
2016-08-16,0.99, -4.26, -32.19, 1.68, 1.85, 8.01, repro,
2016-08-17,-0.36, -0.52, -27.91, 1.66, 1.80, 7.87, repro,
2016-08-18,-2.28, -2.63, -30.81, 1.61, 1.74, 7.55, repro,
2016-08-19,-1.80, -3.50, -34.82, 1.74, 1.87, 8.65, repro,
2016-08-20,-2.06, -3.52, -27.40, 1.63, 1.81, 7.72, repro,
2016-08-21,0.54, -2.58, -27.71, 1.63, 1.80, 7.71, repro,
2016-08-22,-0.81, -7.18, -30.65, 1.82, 2.04, 8.58, repro,
2016-08-23,-1.37, -2.90, -36.48, 1.60, 1.74, 7.55, repro,
2016-08-24,-1.38, -3.00, -33.66, 1.63, 1.75, 7.62, repro,
2016-08-25,-0.58, -2.32, -34.07, 1.74, 1.90, 8.42, repro,
2016-08-26,-1.72, -5.58, -37.21, 1.61, 1.75, 7.61, repro,
2016-08-27,0.58, -4.79, -30.01, 1.59, 1.74, 7.46, repro,
2016-08-28,0.53, -5.41, -27.69, 1.62, 1.75, 7.56, repro,
2016-08-29,-0.57, -3.42, -25.57, 1.68, 1.84, 7.96, repro,
2016-08-30,-0.80, -4.59, -35.69, 1.73, 1.93, 8.28, repro,
2016-08-31,0.60, -4.81, -23.11, 1.61, 1.73, 7.54, repro,
2016-09-01,0.46, -4.36, -30.80, 1.64, 1.77, 7.72, repro,
2016-09-02,-1.43, -4.99, -33.70, 1.61, 1.78, 7.67, repro,
2016-09-03,-1.21, -4.31, -29.86, 1.62, 1.73, 7.63, repro,
2016-09-04,-0.09, -5.46, -28.82, 1.67, 1.82, 7.93, repro,
2016-09-05,-2.08, -3.46, -30.39, 1.61, 1.73, 7.53, repro,
2016-09-06,-0.96, -5.18, -30.58, 1.61, 1.73, 7.54, repro,
2016-09-07,0.43, -1.46, -34.65, 1.70, 1.87, 8.07, repro,
2016-09-08,-0.80, -2.57, -34.51, 1.69, 1.83, 8.08, repro,
2016-09-09,-0.10, -3.44, -35.91, 1.67, 1.76, 7.82, repro,
2016-09-10,-0.28, -5.01, -29.26, 1.62, 1.73, 7.56, repro,
2016-09-11,-1.35, -4.17, -33.73, 1.68, 1.84, 7.78, repro,
2016-09-12,-1.11, -4.39, -33.60, 1.66, 1.78, 7.77, repro,
2016-09-13,-1.85, -2.86, -38.03, 1.63, 1.74, 7.67, repro,
2016-09-14,-0.12, -3.60, -37.40, 1.65, 1.78, 7.63, repro,
2016-09-15,-0.48, -2.86, -38.16, 1.68, 1.88, 7.86, repro,
2016-09-16,1.00, -2.91, -29.46, 1.67, 1.85, 7.80, repro,
2016-09-17,1.33, -3.62, -35.73, 1.63, 1.74, 7.65, repro,
2016-09-18,0.28, -2.28, -13.07, 1.74, 2.00, 8.54, repro,
2016-09-19,0.21, -5.64, -31.26, 1.63, 1.77, 7.62, repro,
2016-09-20,-0.90, -4.30, -36.37, 1.61, 1.73, 7.58, repro,
2016-09-21,0.93, -4.41, -29.51, 1.62, 1.76, 7.65, repro,
2016-09-22,-0.75, -4.88, -42.11, 1.74, 1.84, 8.33, repro,
2016-09-23,0.52, -1.54, -35.93, 1.67, 1.78, 8.00, repro,
2016-09-24,-0.38, -3.80, -35.38, 1.66, 1.90, 8.04, repro,
2016-09-25,-1.48, -3.58, -27.95, 1.77, 1.93, 8.61, repro,
2016-09-26,-0.17, -1.73, -33.85, 1.76, 1.93, 8.32, repro,
2016-09-27,0.75, -4.68, -32.79, 1.62, 1.77, 7.66, repro,
2016-09-28,-2.18, -2.32, -43.09, 1.77, 2.03, 8.91, repro,
2016-09-29,-1.67, -1.77, -42.30, 1.62, 1.73, 7.59, repro,
2016-09-30,-0.98, -5.36, -37.13, 1.61, 1.73, 7.50, repro,
2016-10-01,-0.13, -3.43, -33.85, 1.66, 1.76, 7.70, repro,
2016-10-02,0.03, -2.76, -28.91, 1.62, 1.74, 7.59, repro,
2016-10-03,0.15, -4.30, -35.03, 1.62, 1.72, 7.54, repro,
2016-10-04,-1.34, -2.92, -32.47, 1.66, 1.89, 7.88, repro,
2016-10-05,1.90, -5.96, -33.12, 1.63, 1.72, 7.55, repro,
2016-10-06,-0.50, -5.09, -36.80, 1.63, 1.74, 7.60, repro,
2016-10-07,-0.37, -5.05, -31.72, 1.61, 1.73, 7.53, repro,
2016-10-08,-1.42, -3.30, -35.69, 1.61, 1.72, 7.53, repro,
2016-10-09,-0.18, -3.84, -32.91, 1.62, 1.74, 7.62, repro,
2016-10-10,-0.63, -4.19, -28.33, 1.60, 1.73, 7.51, repro,
2016-10-11,-0.37, -4.87, -33.05, 1.62, 1.73, 7.58, repro,
2016-10-12,0.02, -2.31, -39.25, 1.80, 1.95, 8.42, repro,
2016-10-13,2.04, -2.97, -31.48, 1.61, 1.73, 7.60, repro,
2016-10-14,0.66, -5.22, -38.91, 1.67, 1.77, 7.90, repro,
2016-10-15,-0.27, -4.68, -39.90, 1.60, 1.73, 7.44, repro,
2016-10-16,0.66, -4.08, -28.02, 1.62, 1.74, 7.56, repro,
2016-10-17,1.06, -3.28, -23.38, 1.64, 1.75, 7.65, repro,
2016-10-18,-0.01, -5.18, -28.39, 1.64, 1.80, 7.82, repro,
2016-10-19,-0.15, -5.83, -36.12, 1.60, 1.73, 7.49, repro,
2016-10-20,-0.91, -3.35, -37.85, 1.59, 1.72, 7.45, repro,
2016-10-21,-3.01, -3.41, -40.00, 1.59, 1.72, 7.44, repro,
2016-10-22,-0.55, -3.96, -31.55, 1.62, 1.74, 7.59, repro,
2016-10-23,-1.71, -4.97, -36.18, 1.61, 1.74, 7.54, repro,
2016-10-24,-1.69, -5.49, -39.44, 1.63, 1.73, 7.58, repro,
2016-10-25,-2.17, -4.82, -44.29, 1.59, 1.72, 7.47, repro,
2016-10-26,-2.08, -5.54, -33.90, 1.61, 1.72, 7.50, repro,
2016-10-27,-0.56, -2.53, -40.42, 1.60, 1.71, 7.45, repro,
2016-10-28,-0.91, -4.01, -36.33, 1.62, 1.73, 7.57, repro,
2016-10-29,-2.60, -3.74, -42.29, 1.63, 1.71, 7.48, repro,
2016-10-30,-3.26, -4.17, -42.88, 1.61, 1.71, 7.47, repro,
2016-10-31,-0.93, -5.65, -30.00, 1.63, 1.75, 7.68, repro,
2016-11-01,0.65, -4.48, -47.93, 1.60, 1.71, 7.53, repro,
2016-11-02,0.69, -5.73, -35.25, 1.70, 1.79, 7.80, repro,
2016-11-03,-1.88, -3.85, -35.20, 1.61, 1.73, 7.51, repro,
2016-11-04,-2.75, -4.47, -43.67, 1.64, 1.73, 7.65, repro,
2016-11-05,-2.36, -3.78, -40.36, 1.61, 1.72, 7.55, repro,
2016-11-06,-1.64, -3.90, -42.02, 1.62, 1.71, 7.54, repro,
2016-11-07,0.14, -5.88, -40.25, 1.60, 1.71, 7.47, repro,
2016-11-08,-0.86, -4.12, -35.10, 1.61, 1.73, 7.51, repro,
2016-11-09,-1.01, -5.50, -39.82, 1.61, 1.73, 7.53, repro,
2016-11-10,-0.70, -3.92, -46.49, 1.65, 1.73, 7.82, repro,
2016-11-11,-2.98, -5.07, -40.13, 1.63, 1.72, 7.56, repro,
2016-11-12,0.51, -3.12, -38.48, 1.61, 1.71, 7.49, repro,
2016-11-13,-0.37, -4.76, -42.72, 1.60, 1.72, 7.44, repro,
2016-11-14,-0.38, -4.85, -39.51, 1.61, 1.73, 7.58, repro,
2016-11-15,-1.06, -5.23, -38.44, 1.62, 1.73, 7.58, repro,
2016-11-16,-0.96, -4.70, -32.62, 1.63, 1.74, 7.56, repro,
2016-11-17,-1.54, -3.90, -42.93, 1.62, 1.73, 7.60, repro,
2016-11-18,-0.79, -5.52, -40.47, 1.60, 1.73, 7.47, repro,
2016-11-19,0.34, -2.79, -47.71, 1.60, 1.72, 7.47, repro,
2016-11-20,-0.78, -4.22, -44.79, 1.61, 1.75, 7.56, repro,
2016-11-21,-1.41, -2.72, -36.72, 1.60, 1.74, 7.46, repro,
2016-11-22,-1.40, -4.28, -35.40, 1.62, 1.73, 7.53, repro,
2016-11-23,-1.22, -4.51, -36.38, 1.60, 1.71, 7.45, repro,
2016-11-24,-0.58, -3.58, -33.26, 1.60, 1.72, 7.52, repro,
2016-11-25,-1.14, -4.25, -38.57, 1.61, 1.73, 7.57, repro,
2016-11-26,-1.02, -4.61, -43.58, 1.65, 1.77, 7.64, repro,
2016-11-27,-0.11, -4.80, -41.65, 1.61, 1.77, 7.57, repro,
2016-11-28,0.10, -4.48, -34.58, 1.60, 1.74, 7.49, repro,
2016-11-29,0.11, -3.29, -31.01, 1.60, 1.70, 7.45, repro,
2016-11-30,-0.23, -2.00, -35.02, 1.61, 1.72, 7.55, repro,
2016-12-01,1.98, -2.02, -31.57, 1.65, 1.75, 7.70, repro,
2016-12-02,-0.75, -3.77, -42.76, 1.63, 1.75, 7.60, repro,
2016-12-03,-0.03, -2.38, -29.58, 1.62, 1.74, 7.58, repro,
2016-12-04,1.64, -1.68, -25.89, 1.59, 1.72, 7.50, repro,
2016-12-05,0.98, -2.62, -2.44, 1.63, 1.74, 7.67, repro,
2016-12-06,0.02, -0.61, -31.13, 1.65, 1.77, 7.96, repro,
2016-12-07,-1.74, -3.22, -39.07, 1.61, 1.74, 7.59, repro,
2016-12-08,-0.16, -2.17, -36.66, 1.60, 1.73, 7.50, repro,
2016-12-09,-0.39, -2.23, -34.83, 1.65, 1.81, 7.75, repro,
2016-12-10,-0.93, -3.69, -34.47, 1.61, 1.73, 7.49, repro,
2016-12-11,0.86, -4.56, -33.75, 1.62, 1.73, 7.55, repro,
2016-12-12,-0.17, -4.52, -42.13, 1.60, 1.73, 7.51, repro,
2016-12-13,0.25, -2.54, -37.92, 1.60, 1.73, 7.50, repro,
2016-12-14,-0.12, -3.59, -34.45, 1.59, 1.72, 7.42, repro,
2016-12-15,-0.49, -4.09, -33.68, 1.60, 1.71, 7.44, repro,
2016-12-16,0.83, -4.39, -35.18, 1.60, 1.72, 7.44, repro,
2016-12-17,0.39, -3.90, -34.32, 1.61, 1.72, 7.51, repro,
2016-12-18,1.03, -3.48, -34.71, 1.62, 1.75, 7.66, repro,
2016-12-19,1.19, -2.22, -42.27, 1.62, 1.81, 7.71, repro,
2016-12-20,2.10, -4.35, -33.64, 1.60, 1.74, 7.51, repro,
2016-12-21,3.29, -3.87, -26.42, 1.63, 1.73, 7.56, repro,
2016-12-22,0.60, -4.62, -36.87, 1.62, 1.73, 7.54, repro,
2016-12-23,1.92, -4.15, -35.94, 1.62, 1.73, 7.54, repro,
2016-12-24,0.37, -4.49, -37.58, 1.60, 1.74, 7.53, repro,
2016-12-25,1.08, -2.36, -35.46, 1.59, 1.73, 7.45, repro,
2016-12-26,0.75, -4.03, -35.86, 1.59, 1.73, 7.47, repro,
2016-12-27,1.74, -4.46, -34.20, 1.60, 1.73, 7.51, repro,
2016-12-28,1.50, -4.32, -29.47, 1.61, 1.75, 7.58, repro,
2016-12-29,0.67, -3.06, -36.42, 1.62, 1.73, 7.64, repro,
2016-12-30,2.16, -2.58, -38.89, 1.60, 1.72, 7.49, repro,
2016-12-31,0.28, -2.91, -25.30, 1.60, 1.75, 7.57, repro,
2017-01-01,2.45, -1.93, -17.26, 1.61, 1.75, 7.63, repro,
2017-01-02,-0.05, -3.06, -31.91, 1.59, 1.73, 7.49, repro,
2017-01-03,-0.39, -4.14, -30.84, 1.60, 1.73, 7.50, repro,
2017-01-04,1.13, -4.19, -35.06, 1.60, 1.73, 7.53, repro,
2017-01-05,1.17, -4.18, -34.63, 1.59, 1.73, 7.48, repro,
2017-01-06,1.48, -4.43, -25.86, 1.63, 1.77, 7.90, repro,
2017-01-07,0.53, -2.53, -35.80, 1.62, 1.75, 7.62, repro,
2017-01-08,-0.12, -4.43, -41.06, 1.60, 1.75, 7.59, repro,
2017-01-09,0.38, -3.85, -37.75, 1.60, 1.74, 7.55, repro,
2017-01-10,-0.19, -5.34, -38.40, 1.66, 1.81, 7.86, repro,
2017-01-11,1.44, -4.81, -40.80, 1.59, 1.75, 7.49, repro,
2017-01-12,2.13, -3.16, -26.33, 1.59, 1.75, 7.52, repro,
2017-01-13,-0.74, -3.90, -34.41, 1.58, 1.74, 7.50, repro,
2017-01-14,1.27, -5.46, -42.44, 1.61, 1.74, 7.51, repro,
2017-01-15,0.13, -5.69, -40.55, 1.60, 1.74, 7.51, repro,
2017-01-16,-0.13, -4.10, -36.89, 1.60, 1.73, 7.55, repro,
2017-01-17,1.26, -6.26, -32.15, 1.64, 1.76, 7.79, repro,
2017-01-18,1.29, -5.36, -31.70, 1.63, 1.75, 7.80, repro,
2017-01-19,1.96, -6.45, -30.02, 1.65, 1.75, 7.82, repro,
2017-01-20,3.64, 0.55, -17.50, 1.62, 1.75, 7.61, repro,
2017-01-21,0.33, -4.23, -33.10, 1.60, 1.74, 7.53, repro,
2017-01-22,0.51, -3.87, -31.43, 1.60, 1.73, 7.50, repro,
2017-01-23,0.22, -5.21, -34.18, 1.60, 1.72, 7.44, repro,
2017-01-24,1.56, -4.77, -29.88, 1.64, 1.75, 7.77, repro,
2017-01-25,-0.29, -3.29, -23.81, 1.61, 1.73, 7.59, repro,
2017-01-26,0.60, -4.00, -31.25, 1.60, 1.72, 7.44, repro,
2017-01-27,1.14, -3.56, -33.48, 1.62, 1.74, 7.55, repro,
2017-01-28,1.30, -4.69, -34.69, 1.62, 1.75, 7.59, repro,
2017-01-29,0.39, -4.41, -29.40, 1.60, 1.73, 7.45, repro,
2017-01-30,1.21, -4.27, -27.63, 1.62, 1.73, 7.53, repro,
2017-01-31,0.86, -2.69, -37.64, 1.66, 1.75, 7.79, repro,
2017-02-01,-0.31, -3.87, -24.99, 1.61, 1.73, 7.55, repro,
2017-02-02,1.75, -4.95, -34.36, 1.59, 1.71, 7.38, repro,
2017-02-03,0.79, -4.33, -25.03, 1.61, 1.74, 7.52, repro,
2017-02-04,0.71, -2.12, -29.63, 1.59, 1.73, 7.42, repro,
2017-02-05,0.67, -6.21, -32.18, 1.66, 1.82, 7.72, repro,
2017-02-06,1.62, -3.87, -31.00, 1.59, 1.73, 7.45, repro,
2017-02-07,0.77, -4.74, -26.00, 1.62, 1.73, 7.53, repro,
2017-02-08,0.95, -5.81, -29.23, 1.59, 1.72, 7.42, repro,
2017-02-09,0.15, -4.45, -28.68, 1.60, 1.72, 7.45, repro,
2017-02-10,3.77, -2.94, -32.53, 1.76, 1.91, 8.28, repro,
2017-02-11,1.96, -4.79, -37.18, 1.59, 1.74, 7.47, repro,
2017-02-12,1.66, -4.75, -31.04, 1.60, 1.74, 7.56, repro,
2017-02-13,1.20, -6.04, -31.47, 1.60, 1.74, 7.50, repro,
2017-02-14,0.86, -4.32, -34.11, 1.65, 1.75, 7.84, repro,
2017-02-15,0.27, -5.43, -27.19, 1.61, 1.74, 7.57, repro,
2017-02-16,3.11, -1.13, -17.52, 1.62, 1.74, 7.62, repro,
2017-02-17,6.88, -1.35, -16.48, 1.61, 1.75, 7.62, repro,
2017-02-18,1.99, -4.48, -19.70, 1.63, 1.79, 7.71, repro,
2017-02-19,1.85, -6.47, -26.06, 1.60, 1.75, 7.53, repro,
2017-02-20,7.34, 0.66, -19.27, 1.60, 1.72, 7.46, repro,
2017-02-21,2.09, -5.42, -27.98, 1.60, 1.73, 7.46, repro,
2017-02-22,1.32, -4.09, -25.40, 1.58, 1.72, 7.44, repro,
2017-02-23,2.63, -6.74, -22.29, 1.60, 1.73, 7.53, repro,
2017-02-24,1.93, -5.34, -22.81, 1.62, 1.75, 7.56, repro,
2017-02-25,1.79, -4.97, -21.04, 1.66, 1.79, 7.95, repro,
2017-02-26,2.10, -3.85, -19.15, 1.61, 1.74, 7.55, repro,
2017-02-27,2.79, -3.84, -18.86, 1.62, 1.79, 7.74, repro,
2017-02-28,2.47, -5.76, -28.16, 1.59, 1.73, 7.49, repro,
2017-03-01,2.20, -5.63, -23.82, 1.60, 1.75, 7.55, repro,
2017-03-02,2.43, -5.35, -25.84, 1.60, 1.73, 7.52, repro,
2017-03-03,3.81, -5.29, -34.38, 1.59, 1.73, 7.45, repro,
2017-03-04,2.64, -6.63, -27.00, 1.60, 1.74, 7.55, repro,
2017-03-05,3.32, -7.75, -39.41, 1.65, 1.74, 7.64, repro,
2017-03-06,4.22, -5.48, -27.04, 1.64, 1.82, 7.62, repro,
2017-03-07,2.51, -6.40, -33.52, 1.60, 1.76, 7.60, repro,
2017-03-08,2.61, -2.95, -24.74, 1.59, 1.74, 7.49, repro,
2017-03-09,2.79, -4.02, -29.52, 1.64, 1.76, 7.69, repro,
2017-03-10,1.10, -2.99, -30.12, 1.61, 1.75, 7.55, repro,
2017-03-11,0.72, -4.49, -32.22, 1.60, 1.76, 7.63, repro,
2017-03-12,2.32, -7.32, -20.93, 1.61, 1.76, 7.64, repro,
2017-03-13,2.69, -4.00, -28.92, 1.58, 1.74, 7.48, repro,
2017-03-14,3.38, -5.56, -22.69, 1.61, 1.76, 7.56, repro,
2017-03-15,2.99, -5.75, -32.15, 1.61, 1.76, 7.60, repro,
