PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIK2
Station name,Mikis_Fjord
Begin Date, 2009-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1402797944 North Latitude, -31.4518208220 East Longitude, 815.78664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-18,4.43, 3.84, 6.76, 2.24, 1.61, 8.13, repro,
2009-10-19,2.39, 2.16, 10.85, 2.32, 1.70, 8.36, repro,
2009-10-20,0.74, 1.51, 12.10, 2.43, 1.80, 9.00, repro,
2009-10-21,0.78, 1.36, 6.02, 2.30, 1.65, 8.35, repro,
2009-10-22,4.09, 1.30, 9.95, 2.92, 2.09, 9.68, repro,
2009-10-23,0.49, 1.55, 9.28, 2.50, 1.78, 9.06, repro,
2009-10-24,0.38, 1.54, 4.10, 2.44, 1.78, 8.87, repro,
2009-10-25,-0.33, 0.52, 10.07, 2.37, 1.72, 8.60, repro,
2009-10-26,0.74, 1.27, 9.67, 2.39, 1.73, 8.51, repro,
2009-10-27,1.28, 0.81, 9.11, 2.34, 1.66, 8.40, repro,
2009-10-28,0.73, 1.56, 8.15, 2.29, 1.66, 8.41, repro,
2009-10-29,0.73, 2.70, 5.55, 2.39, 1.71, 8.62, repro,
2009-10-30,2.24, 2.17, 10.04, 2.90, 2.00, 10.59, repro,
2009-10-31,2.31, 2.71, 17.95, 2.42, 1.75, 8.98, repro,
2009-11-01,1.46, 2.34, 20.06, 2.41, 1.72, 9.09, repro,
2009-11-02,0.01, 3.35, 20.26, 2.35, 1.69, 8.72, repro,
2009-11-03,-1.27, 1.73, 19.46, 2.37, 1.70, 8.88, repro,
2009-11-04,1.86, 2.28, 13.40, 2.40, 1.70, 9.10, repro,
2009-11-05,2.27, 4.28, 5.28, 2.35, 1.68, 8.47, repro,
2009-11-06,1.50, 2.37, 14.91, 2.45, 1.77, 9.05, repro,
2009-11-07,2.74, 0.65, 7.89, 2.36, 1.70, 8.43, repro,
2009-11-08,-0.12, 0.96, 7.46, 2.72, 1.96, 9.67, repro,
2009-11-09,-0.66, 2.31, 12.62, 2.41, 1.75, 8.95, repro,
2009-11-10,0.88, 0.80, 7.87, 2.45, 1.82, 9.16, repro,
2009-11-11,0.21, 0.70, 1.58, 2.32, 1.65, 8.39, repro,
2009-11-12,1.09, 0.11, 2.26, 2.43, 1.74, 8.60, repro,
2009-11-13,1.15, -0.18, 4.33, 2.31, 1.67, 8.32, repro,
2009-11-14,1.25, 0.18, 4.41, 2.67, 1.99, 10.08, repro,
2009-11-15,-0.96, 0.24, 5.89, 2.47, 1.78, 8.96, repro,
2009-11-16,1.35, 2.95, 7.82, 2.31, 1.70, 8.36, repro,
2009-11-17,1.10, 3.71, 2.88, 2.37, 1.69, 8.40, repro,
2009-11-18,-0.36, 1.46, 2.10, 2.39, 1.71, 8.40, repro,
2009-11-19,2.50, 1.91, 0.61, 2.53, 1.82, 9.50, repro,
2009-11-20,0.93, -0.67, 4.36, 2.36, 1.70, 8.72, repro,
2009-11-21,-0.62, 1.23, 0.88, 2.42, 1.72, 8.83, repro,
2009-11-22,-1.38, 0.51, 2.10, 2.37, 1.67, 8.48, repro,
2009-11-23,0.09, -0.06, -0.19, 2.28, 1.62, 8.20, repro,
2009-11-24,0.74, 0.49, 0.28, 2.44, 1.70, 8.80, repro,
2009-11-25,1.03, 1.88, -0.18, 2.47, 1.78, 8.74, repro,
2009-11-26,1.26, 2.29, 4.50, 2.49, 1.83, 9.21, repro,
2009-11-27,-1.43, 0.32, 3.58, 2.31, 1.64, 8.31, repro,
2009-11-28,0.03, 1.30, 3.02, 2.30, 1.65, 8.28, repro,
2009-11-29,3.65, 0.89, -1.00, 2.27, 1.59, 8.26, repro,
2009-11-30,0.52, 0.64, 2.56, 2.24, 1.59, 8.08, repro,
2009-12-01,-0.49, 1.43, 6.74, 2.25, 1.60, 8.33, repro,
2009-12-02,0.09, 1.20, 1.26, 2.20, 1.55, 8.05, repro,
2009-12-03,0.03, 1.48, -0.05, 2.20, 1.57, 8.03, repro,
2009-12-04,1.15, 1.31, 1.07, 2.21, 1.56, 8.02, repro,
2009-12-05,-0.88, 2.45, 4.27, 2.27, 1.63, 8.51, repro,
2009-12-06,2.27, 3.27, -1.66, 2.30, 1.66, 8.50, repro,
2009-12-07,1.30, 3.66, 0.03, 2.29, 1.64, 8.54, repro,
2009-12-08,-1.20, 3.84, 1.11, 2.22, 1.60, 8.17, repro,
2009-12-09,-2.38, 4.27, 1.07, 2.31, 1.64, 8.45, repro,
2009-12-10,-0.62, 3.60, -0.15, 2.25, 1.61, 8.44, repro,
2009-12-11,2.84, 3.41, -4.05, 2.26, 1.65, 8.16, repro,
2009-12-12,7.69, 2.75, -0.35, 2.33, 1.68, 8.59, repro,
2009-12-13,7.71, -0.39, 6.38, 2.25, 1.65, 8.25, repro,
2009-12-14,7.47, 3.59, -12.68, 2.31, 1.65, 8.54, repro,
2009-12-15,3.91, 1.07, -7.84, 2.29, 1.62, 8.31, repro,
2009-12-16,3.73, 2.82, -5.62, 2.34, 1.71, 8.53, repro,
2009-12-17,2.44, 1.66, 2.70, 2.31, 1.64, 8.49, repro,
2009-12-18,1.64, -0.24, -4.53, 2.24, 1.58, 8.34, repro,
2009-12-19,5.09, 1.53, -3.38, 2.41, 1.71, 8.80, repro,
2009-12-20,0.99, 0.10, 0.61, 2.35, 1.68, 8.53, repro,
2009-12-21,-0.17, 2.45, 2.45, 2.37, 1.70, 8.87, repro,
2009-12-22,-1.26, 2.60, 5.83, 2.39, 1.73, 8.82, repro,
2009-12-23,0.58, 3.32, 3.32, 2.35, 1.69, 8.94, repro,
2009-12-24,0.78, 2.25, 1.77, 2.29, 1.62, 8.49, repro,
2009-12-25,3.10, 2.16, 3.05, 2.37, 1.69, 8.52, repro,
2009-12-26,4.48, 2.54, -2.65, 2.31, 1.64, 8.35, repro,
2009-12-27,4.62, 3.40, 4.64, 2.33, 1.63, 8.84, repro,
2009-12-28,2.82, 1.62, 7.53, 2.28, 1.61, 8.53, repro,
2009-12-29,2.88, 2.69, -0.14, 2.30, 1.61, 8.62, repro,
2009-12-30,5.39, 1.65, 0.10, 2.24, 1.57, 8.18, repro,
2009-12-31,3.78, -0.54, 2.72, 2.24, 1.57, 8.18, repro,
2010-01-01,7.54, 0.56, 1.96, 2.30, 1.59, 8.33, repro,
2010-01-02,7.48, 3.07, -3.07, 2.39, 1.69, 9.24, repro,
2010-01-03,7.29, 1.77, -3.87, 2.37, 1.63, 8.45, repro,
2010-01-04,8.25, 1.18, 4.12, 2.29, 1.62, 8.41, repro,
2010-01-05,6.77, 3.22, 7.44, 2.26, 1.60, 8.27, repro,
2010-01-06,5.78, 2.16, 5.54, 2.28, 1.60, 8.48, repro,
2010-01-07,6.55, 3.26, 10.55, 2.29, 1.60, 8.54, repro,
2010-01-08,8.44, 3.30, 13.41, 2.42, 1.71, 8.71, repro,
2010-01-09,5.92, 5.30, 12.88, 2.23, 1.58, 8.28, repro,
2010-01-10,11.34, 6.98, 15.45, 2.22, 1.59, 8.20, repro,
2010-01-11,9.35, 9.08, 1.38, 2.40, 1.70, 8.72, repro,
2010-01-12,8.27, 9.34, 5.49, 2.28, 1.62, 8.35, repro,
2010-01-13,10.18, 11.55, 6.90, 2.44, 1.73, 9.02, repro,
2010-01-14,6.61, 11.27, 6.48, 2.36, 1.73, 8.45, repro,
2010-01-15,7.85, 12.23, 6.29, 2.30, 1.65, 8.20, repro,
2010-01-16,10.17, 12.43, 9.09, 2.26, 1.58, 8.36, repro,
2010-01-17,3.18, 10.99, 10.86, 2.25, 1.58, 8.27, repro,
2010-01-18,6.85, 8.61, 4.44, 2.21, 1.56, 8.04, repro,
2010-01-19,6.86, 10.76, 8.41, 2.23, 1.58, 8.24, repro,
2010-01-20,7.36, 12.65, 3.13, 2.65, 1.82, 9.78, repro,
2010-01-21,6.07, 10.58, 1.85, 2.32, 1.64, 8.49, repro,
2010-01-22,4.40, 9.49, 1.72, 2.31, 1.59, 8.30, repro,
2010-01-23,4.15, 7.90, 1.40, 2.44, 1.69, 9.05, repro,
2010-01-24,2.86, 3.40, 4.93, 2.46, 1.73, 9.07, repro,
2010-01-25,3.68, 4.60, 12.35, 2.33, 1.63, 8.55, repro,
2010-01-26,7.11, 4.84, 3.40, 2.62, 1.82, 9.76, repro,
2010-01-27,8.28, 1.20, -3.78, 2.68, 1.91, 9.99, repro,
2010-01-28,5.97, 1.97, -10.01, 2.33, 1.65, 8.42, repro,
2010-01-29,6.93, 3.06, -11.42, 2.28, 1.60, 8.29, repro,
2010-01-30,4.43, 2.29, -3.27, 2.28, 1.62, 8.47, repro,
2010-01-31,6.66, 3.88, 0.91, 2.36, 1.66, 8.54, repro,
2010-02-01,7.22, 5.02, -0.74, 2.38, 1.70, 9.17, repro,
2010-02-02,5.95, 3.30, 0.20, 2.57, 1.76, 9.27, repro,
2010-02-03,7.51, 3.82, -5.57, 2.30, 1.59, 8.16, repro,
2010-02-04,6.04, 3.07, -7.17, 2.38, 1.69, 8.60, repro,
2010-02-05,6.34, 3.23, -4.77, 2.27, 1.62, 8.19, repro,
2010-02-06,7.13, 3.29, -6.38, 2.40, 1.71, 8.64, repro,
2010-02-07,7.09, 3.55, -11.19, 2.35, 1.65, 8.81, repro,
2010-02-08,5.41, 1.73, -7.38, 2.36, 1.65, 8.55, repro,
2010-02-09,8.12, 4.05, -0.80, 2.48, 1.74, 9.20, repro,
2010-02-10,6.93, 2.57, -3.86, 2.45, 1.70, 8.81, repro,
2010-02-11,4.17, 2.61, -5.73, 2.29, 1.65, 8.46, repro,
2010-02-12,4.50, 3.26, -9.50, 2.54, 1.74, 9.29, repro,
2010-02-13,4.77, 3.29, -8.21, 2.54, 1.81, 9.33, repro,
2010-02-14,3.80, 3.60, -7.49, 2.49, 1.71, 9.28, repro,
2010-02-15,1.78, 4.32, -21.21, 3.27, 2.11, 11.82, repro,
2010-02-16,2.21, 2.86, -9.37, 2.70, 1.86, 10.35, repro,
2010-02-17,3.40, 3.43, -13.91, 2.61, 1.83, 9.74, repro,
2010-02-18,3.44, 0.84, -7.48, 2.37, 1.69, 8.58, repro,
2010-02-19,3.55, 1.62, -11.11, 2.36, 1.68, 8.65, repro,
2010-02-20,3.78, 2.09, -9.59, 2.28, 1.63, 8.40, repro,
2010-02-21,4.97, 2.68, -8.98, 2.27, 1.62, 8.41, repro,
2010-02-22,2.18, 1.48, -8.24, 2.53, 1.82, 9.98, repro,
2010-02-23,1.56, 0.06, -13.59, 2.45, 1.69, 9.18, repro,
2010-02-24,3.35, -0.20, -10.85, 2.37, 1.68, 8.54, repro,
2010-02-25,3.09, 1.44, -8.04, 2.40, 1.70, 8.89, repro,
2010-02-26,1.37, 0.26, -3.25, 2.33, 1.68, 8.61, repro,
2010-02-27,0.78, 1.37, 1.11, 2.31, 1.67, 8.47, repro,
2010-02-28,1.32, 1.80, -4.72, 2.36, 1.65, 8.85, repro,
2010-03-01,1.95, 2.46, -0.06, 2.30, 1.64, 8.50, repro,
2010-03-02,2.77, 0.85, 8.62, 2.28, 1.63, 8.33, repro,
2010-03-03,2.04, 0.77, -0.47, 2.35, 1.72, 8.58, repro,
2010-03-04,-0.74, 1.53, 3.93, 2.30, 1.62, 8.30, repro,
2010-03-05,-0.08, 1.37, 2.84, 2.26, 1.60, 8.32, repro,
2010-03-06,0.83, 2.81, 3.46, 2.96, 2.09, 10.90, repro,
2010-03-07,1.36, 1.66, -4.50, 2.75, 1.97, 10.06, repro,
2010-03-08,2.18, 0.46, -7.38, 2.32, 1.62, 8.36, repro,
2010-03-09,-0.14, 0.67, -7.96, 2.23, 1.59, 8.18, repro,
2010-03-10,-1.70, -0.64, 1.34, 2.50, 1.79, 9.32, repro,
2010-03-11,1.87, -0.41, -1.34, 2.42, 1.70, 8.59, repro,
2010-03-12,0.03, 0.46, -2.36, 2.39, 1.66, 8.57, repro,
2010-03-13,0.17, 1.26, -9.99, 2.37, 1.67, 8.45, repro,
2010-03-14,0.74, 1.63, -10.60, 2.43, 1.71, 8.99, repro,
2010-03-15,0.97, 1.54, -9.02, 2.24, 1.60, 8.13, repro,
2010-03-16,0.03, 2.27, -4.13, 2.25, 1.61, 8.14, repro,
2010-03-17,-0.04, 2.09, -2.91, 2.30, 1.60, 8.26, repro,
2010-03-18,-2.56, 1.24, -6.67, 2.36, 1.65, 8.48, repro,
2010-03-19,-2.85, 1.49, -6.50, 2.27, 1.61, 8.21, repro,
2010-03-20,-0.02, 2.05, -7.45, 2.30, 1.64, 8.52, repro,
2010-03-21,0.79, 2.36, -12.63, 2.25, 1.61, 8.24, repro,
2010-03-22,-0.55, 2.28, -16.53, 2.20, 1.56, 7.95, repro,
2010-03-23,-2.05, 0.90, -9.72, 2.21, 1.57, 8.01, repro,
2010-03-24,0.76, 1.62, -13.37, 2.35, 1.65, 8.53, repro,
2010-03-25,1.79, 1.80, -11.76, 2.29, 1.62, 8.45, repro,
2010-03-26,3.09, 1.96, -15.69, 2.31, 1.63, 8.49, repro,
2010-03-27,1.00, 1.25, -14.30, 2.32, 1.62, 8.36, repro,
2010-03-28,0.79, -0.14, -11.78, 2.36, 1.65, 8.67, repro,
2010-03-29,0.97, 0.75, -6.75, 2.38, 1.65, 8.58, repro,
2010-03-30,1.03, -0.02, -6.84, 2.53, 1.77, 9.08, repro,
2010-03-31,-0.05, 0.80, -7.62, 2.43, 1.73, 8.66, repro,
2010-04-01,0.49, 1.24, -9.47, 2.46, 1.71, 8.74, repro,
2010-04-02,0.82, 0.88, -8.12, 2.71, 1.86, 9.59, repro,
2010-04-03,-0.12, 2.03, -10.08, 2.61, 1.80, 9.40, repro,
2010-04-04,0.21, 1.26, -11.38, 2.62, 1.76, 9.27, repro,
2010-04-05,-0.02, 1.75, -3.35, 2.70, 1.92, 9.40, repro,
2010-04-06,0.94, 0.90, -6.56, 3.13, 2.08, 10.92, repro,
2010-04-07,-0.58, 0.30, -1.18, 2.77, 1.92, 9.91, repro,
2010-04-08,-1.82, 0.79, -6.72, 2.48, 1.73, 9.23, repro,
2010-04-09,0.15, 0.62, -6.50, 2.48, 1.74, 8.87, repro,
2010-04-10,0.07, 0.91, -5.36, 2.47, 1.70, 9.15, repro,
2010-04-11,-1.63, 2.00, -9.55, 2.83, 1.93, 10.38, repro,
2010-04-12,-1.32, 3.44, -5.10, 2.41, 1.74, 8.88, repro,
2010-04-13,0.37, 1.52, -1.74, 2.31, 1.64, 8.31, repro,
2010-04-14,-0.07, 0.78, -4.89, 2.49, 1.75, 8.79, repro,
2010-04-15,-2.63, 1.23, -2.00, 2.36, 1.66, 8.51, repro,
2010-04-16,-1.88, 1.59, -2.26, 2.25, 1.58, 8.13, repro,
2010-04-17,0.23, 1.77, -4.43, 2.29, 1.61, 8.21, repro,
2010-04-18,-1.00, 1.03, 2.76, 2.25, 1.59, 8.06, repro,
2010-04-19,0.98, 2.94, -4.09, 2.34, 1.65, 8.55, repro,
2010-04-20,-0.56, 0.44, -8.29, 2.52, 1.76, 9.16, repro,
2010-04-21,0.58, 1.91, -1.10, 2.38, 1.66, 8.60, repro,
2010-04-22,-1.01, 0.13, 1.15, 2.41, 1.69, 8.61, repro,
2010-04-23,-1.62, 2.02, 0.62, 2.59, 1.75, 9.48, repro,
2010-04-24,-1.05, 2.34, -7.27, 2.29, 1.65, 8.33, repro,
2010-04-25,1.16, 1.41, 0.47, 2.30, 1.62, 8.26, repro,
2010-04-26,2.25, 1.51, 3.94, 2.28, 1.61, 8.23, repro,
2010-04-27,2.27, 3.14, 1.09, 2.34, 1.64, 8.53, repro,
2010-04-28,0.48, 3.94, 1.74, 2.36, 1.65, 8.39, repro,
2010-04-29,0.34, 2.03, -1.89, 2.44, 1.77, 9.19, repro,
2010-04-30,-0.07, 2.60, -3.70, 2.35, 1.68, 8.38, repro,
2010-05-01,0.06, 1.55, 0.11, 2.27, 1.60, 8.13, repro,
2010-05-02,0.03, 2.53, -2.58, 2.65, 1.90, 9.54, repro,
2010-05-03,-0.62, 2.88, -8.02, 2.67, 1.85, 9.82, repro,
2010-05-04,1.87, 2.68, -0.88, 2.64, 1.92, 10.49, repro,
2010-05-05,1.07, 2.66, 0.98, 2.39, 1.69, 8.72, repro,
2010-05-06,2.49, 0.77, -4.46, 2.47, 1.73, 9.17, repro,
2010-05-07,3.80, 3.69, 0.86, 2.42, 1.64, 8.61, repro,
2010-05-08,4.26, 3.45, -3.73, 2.34, 1.64, 8.35, repro,
2010-05-09,3.55, 3.35, 2.03, 2.28, 1.61, 8.16, repro,
2010-05-10,1.61, 3.18, 1.81, 2.30, 1.64, 8.53, repro,
2010-05-11,0.60, 2.62, 4.71, 2.43, 1.72, 8.56, repro,
2010-05-12,0.80, 4.16, 4.89, 2.39, 1.68, 8.43, repro,
2010-05-13,0.87, 3.85, -0.03, 2.31, 1.61, 8.19, repro,
2010-05-14,1.34, 3.73, -5.87, 2.29, 1.63, 8.11, repro,
2010-05-15,1.60, 3.53, 3.21, 2.34, 1.65, 8.24, repro,
2010-05-16,0.60, 4.07, -1.93, 2.32, 1.63, 8.20, repro,
2010-05-17,3.47, 4.07, -2.29, 2.40, 1.67, 8.53, repro,
2010-05-18,2.09, 5.60, -1.09, 2.48, 1.79, 9.20, repro,
2010-05-19,2.87, 5.51, 1.03, 2.40, 1.67, 8.81, repro,
2010-05-20,0.78, 5.01, -4.08, 2.51, 1.77, 9.03, repro,
2010-05-21,2.23, 2.63, -3.18, 2.32, 1.62, 8.41, repro,
2010-05-22,5.50, 1.60, -5.63, 2.34, 1.65, 8.54, repro,
2010-05-23,5.23, 1.96, -8.09, 2.38, 1.67, 8.80, repro,
2010-05-24,4.85, 2.76, -5.73, 2.31, 1.62, 8.34, repro,
2010-05-25,6.22, 2.20, -4.27, 2.30, 1.63, 8.20, repro,
2010-05-26,4.44, 1.89, -6.70, 2.31, 1.63, 8.35, repro,
2010-05-27,4.85, 1.52, -6.75, 2.30, 1.64, 8.38, repro,
2010-05-28,3.23, 2.85, -1.60, 2.39, 1.72, 8.52, repro,
2010-05-29,2.91, 3.61, -2.37, 2.97, 2.03, 10.54, repro,
2010-05-30,3.43, 2.58, -0.31, 2.64, 1.92, 9.65, repro,
2010-05-31,5.60, 1.67, -3.84, 2.94, 2.10, 10.98, repro,
2010-06-01,4.59, 2.91, 0.86, 2.49, 1.81, 8.89, repro,
2010-06-02,4.25, 2.36, 1.28, 2.36, 1.65, 8.21, repro,
2010-06-03,5.32, 2.51, -2.05, 2.62, 1.86, 9.71, repro,
2010-06-04,5.58, 3.21, -3.37, 2.56, 1.79, 9.09, repro,
2010-06-05,4.45, 2.35, -5.73, 2.36, 1.67, 8.62, repro,
2010-06-06,7.63, 2.58, -6.49, 2.41, 1.77, 8.85, repro,
2010-06-07,5.92, 1.94, -1.57, 2.25, 1.60, 8.00, repro,
2010-06-08,5.47, 3.23, -1.75, 2.29, 1.60, 8.20, repro,
2010-06-09,5.15, 3.04, -1.57, 2.32, 1.68, 8.49, repro,
2010-06-10,2.87, 3.19, 1.85, 2.30, 1.63, 8.35, repro,
2010-06-11,4.67, 3.61, -4.68, 2.43, 1.76, 9.01, repro,
2010-06-12,2.84, 3.00, -2.32, 2.32, 1.65, 8.52, repro,
2010-06-13,2.86, 2.57, -2.53, 2.40, 1.69, 8.61, repro,
2010-06-14,2.80, 3.83, -2.49, 2.32, 1.69, 8.52, repro,
2010-06-15,3.40, 4.85, -5.33, 2.39, 1.71, 8.68, repro,
2010-06-16,3.15, 3.31, -5.29, 2.70, 1.91, 9.26, repro,
2010-06-17,2.51, 2.24, -2.37, 2.55, 1.81, 9.14, repro,
2010-06-18,3.92, 1.91, -4.74, 2.35, 1.64, 8.29, repro,
2010-06-19,3.76, 1.74, -2.22, 2.27, 1.60, 8.08, repro,
2010-06-20,4.51, 0.97, 0.42, 2.36, 1.68, 8.51, repro,
2010-06-21,5.32, 2.44, -1.45, 2.31, 1.63, 8.31, repro,
2010-06-22,5.08, 1.71, 1.37, 2.39, 1.74, 8.80, repro,
2010-06-23,2.83, 1.94, -4.03, 2.43, 1.74, 9.18, repro,
2010-06-24,3.90, 0.93, -4.60, 2.35, 1.66, 8.74, repro,
2010-06-25,5.63, 0.72, 1.84, 2.43, 1.72, 9.10, repro,
2010-06-26,4.63, 1.34, -4.00, 2.79, 2.05, 9.76, repro,
2010-06-27,4.22, 1.55, -5.56, 2.55, 1.83, 8.97, repro,
2010-06-28,4.23, 0.15, -1.96, 2.28, 1.59, 7.96, repro,
2010-06-29,4.28, 1.64, -4.14, 2.41, 1.73, 8.84, repro,
2010-06-30,6.15, 4.20, -4.15, 2.51, 1.74, 9.03, repro,
2010-07-01,4.20, 2.60, 6.94, 2.46, 1.72, 8.89, repro,
2010-07-02,5.34, 2.71, 4.57, 2.45, 1.73, 8.79, repro,
2010-07-03,3.97, 2.87, -0.21, 2.28, 1.62, 7.99, repro,
2010-07-04,3.68, 1.84, -0.35, 2.28, 1.61, 7.99, repro,
2010-07-05,3.49, 1.30, -5.30, 2.31, 1.65, 8.10, repro,
2010-07-06,3.05, 2.62, 2.53, 2.25, 1.63, 8.09, repro,
2010-07-07,2.69, 2.42, 3.02, 2.27, 1.64, 8.20, repro,
2010-07-08,4.69, 2.55, 3.30, 2.37, 1.70, 8.57, repro,
2010-07-09,3.91, 1.82, 3.70, 2.28, 1.61, 8.12, repro,
2010-07-10,1.83, 2.23, 1.97, 2.22, 1.59, 7.91, repro,
