PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0398196446 North Latitude, -113.3064814664 East Longitude, 1936.41573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-16,0.31, 2.29, -8.02, 2.23, 1.55, 7.09, repro,
2008-10-17,-0.94, 2.01, -8.04, 2.16, 1.54, 6.94, repro,
2008-10-18,0.81, 2.61, -1.16, 2.16, 1.55, 6.95, repro,
2008-10-19,0.93, 0.14, -5.86, 2.15, 1.53, 6.90, repro,
2008-10-20,-1.26, 2.69, -3.14, 2.16, 1.53, 6.87, repro,
2008-10-21,-0.66, 4.33, -2.91, 2.15, 1.55, 6.94, repro,
2008-10-22,0.04, 0.58, -14.79, 2.21, 1.61, 7.10, repro,
2008-10-23,-0.82, 2.32, -3.30, 2.15, 1.54, 6.90, repro,
2008-10-24,-0.66, 1.54, 1.03, 2.16, 1.53, 6.88, repro,
2008-10-25,0.08, -0.24, 5.17, 2.17, 1.54, 6.93, repro,
2008-10-26,-0.06, 0.15, -9.70, 2.14, 1.53, 6.85, repro,
2008-10-27,-0.00, 1.57, -12.31, 2.15, 1.54, 6.92, repro,
2008-10-28,0.30, 1.98, -12.93, 2.25, 1.57, 7.06, repro,
2008-10-29,1.30, 1.51, -5.63, 2.26, 1.57, 7.01, repro,
2008-10-30,0.33, 1.52, -5.74, 2.16, 1.54, 6.88, repro,
2008-10-31,0.33, 0.69, -16.57, 2.23, 1.57, 7.08, repro,
2008-11-01,-2.32, 1.06, -7.74, 2.18, 1.57, 7.04, repro,
2008-11-02,-1.50, 0.87, -8.44, 2.19, 1.60, 7.14, repro,
2008-11-03,-0.96, 1.53, -3.31, 2.22, 1.62, 7.15, repro,
2008-11-04,1.05, 1.28, 2.56, 2.24, 1.61, 7.15, repro,
2008-11-05,1.60, -0.59, -6.52, 2.20, 1.57, 7.06, repro,
2008-11-06,-0.54, 1.72, -1.29, 2.17, 1.56, 7.00, repro,
2008-11-07,0.33, 0.45, -7.80, 2.23, 1.63, 7.18, repro,
2008-11-08,-0.87, 1.45, -5.40, 2.22, 1.61, 7.21, repro,
2008-11-09,-0.45, 1.15, 5.08, 2.20, 1.57, 7.07, repro,
2008-11-10,0.97, 1.54, 2.77, 2.27, 1.64, 7.23, repro,
2008-11-11,-0.39, 1.71, 0.27, 2.28, 1.61, 7.32, repro,
2008-11-12,0.19, 1.52, -0.61, 2.19, 1.61, 7.03, repro,
2008-11-13,-1.28, 2.70, 3.02, 2.20, 1.61, 7.06, repro,
2008-11-14,1.64, 0.92, -3.11, 2.26, 1.66, 7.33, repro,
2008-11-15,0.73, 1.43, -12.58, 2.25, 1.62, 7.17, repro,
2008-11-16,-0.79, 1.27, -5.30, 2.27, 1.64, 7.34, repro,
2008-11-17,-0.13, 1.54, -12.60, 2.27, 1.69, 7.43, repro,
2008-11-18,-1.21, 0.89, -10.02, 2.38, 1.78, 8.11, repro,
2008-11-19,0.74, 1.56, -10.62, 2.30, 1.66, 7.49, repro,
2008-11-20,-0.30, 2.31, -14.27, 2.27, 1.67, 7.39, repro,
2008-11-21,-2.79, 2.52, -0.53, 2.37, 1.77, 7.90, repro,
2008-11-22,0.52, 1.26, -0.54, 2.39, 1.73, 7.92, repro,
2008-11-23,0.56, 0.55, -9.83, 2.31, 1.70, 7.51, repro,
2008-11-24,-0.46, 1.30, -11.76, 2.36, 1.74, 7.68, repro,
2008-11-25,-0.14, 1.39, -7.15, 2.30, 1.70, 7.48, repro,
2008-11-26,-0.01, 1.36, -4.33, 2.19, 1.56, 7.02, repro,
2008-11-27,0.15, 1.80, -2.94, 2.23, 1.62, 7.21, repro,
2008-11-28,1.62, -2.59, -13.55, 2.25, 1.67, 7.35, repro,
2008-11-29,-0.55, -2.76, -11.60, 2.29, 1.74, 7.60, repro,
2008-11-30,2.32, -0.76, -1.92, 2.16, 1.55, 6.96, repro,
2008-12-01,0.90, -0.12, -3.75, 2.17, 1.56, 6.97, repro,
2008-12-02,0.46, 1.38, 0.23, 2.26, 1.66, 7.35, repro,
2008-12-03,0.86, -1.73, -2.19, 2.23, 1.62, 7.16, repro,
2008-12-04,3.29, -0.03, -14.66, 2.28, 1.74, 7.57, repro,
2008-12-05,-0.81, 1.17, -9.11, 2.22, 1.64, 7.21, repro,
2008-12-06,0.01, 0.48, -13.03, 2.34, 1.80, 7.81, repro,
2008-12-07,0.16, 2.49, 0.52, 2.34, 1.78, 7.78, repro,
2008-12-08,2.02, 1.31, -2.81, 2.21, 1.61, 7.18, repro,
2008-12-09,2.55, 1.04, -8.63, 2.23, 1.61, 7.11, repro,
2008-12-10,-0.30, 0.94, -14.07, 2.22, 1.60, 7.10, repro,
2008-12-11,1.15, 1.39, -7.94, 2.34, 1.68, 7.49, repro,
2008-12-12,0.37, 1.93, -0.63, 2.40, 1.82, 8.07, repro,
2008-12-13,0.82, 1.20, -1.90, 2.17, 1.57, 7.01, repro,
2008-12-14,0.40, 1.18, -2.30, 2.17, 1.55, 6.93, repro,
2008-12-15,0.62, 2.31, -7.34, 2.18, 1.57, 7.05, repro,
2008-12-16,-0.62, 2.24, -0.84, 2.16, 1.55, 6.94, repro,
2008-12-17,-0.31, 2.27, -3.52, 2.23, 1.59, 7.11, repro,
2008-12-18,2.17, 3.78, 1.28, 2.15, 1.54, 6.91, repro,
2008-12-19,-1.06, 1.04, -3.93, 2.22, 1.58, 7.09, repro,
2008-12-20,-0.10, 1.51, -5.15, 2.15, 1.55, 6.90, repro,
2008-12-21,0.88, 1.79, -9.46, 2.16, 1.56, 6.98, repro,
2008-12-22,-0.33, 1.01, -6.85, 2.15, 1.55, 6.98, repro,
2008-12-23,1.97, -0.33, -5.07, 2.14, 1.54, 6.90, repro,
2008-12-24,1.06, 2.85, 1.86, 2.16, 1.54, 6.96, repro,
2008-12-25,-2.21, 1.45, 0.12, 2.15, 1.54, 6.96, repro,
2008-12-26,2.86, -2.29, -3.71, 2.16, 1.55, 6.96, repro,
2008-12-27,-0.46, 1.13, -2.66, 2.18, 1.55, 7.00, repro,
2008-12-28,0.56, 1.47, -4.34, 2.14, 1.54, 6.90, repro,
2008-12-29,-2.12, 1.38, -11.36, 2.17, 1.54, 6.92, repro,
2008-12-30,-0.00, 0.85, -17.06, 2.16, 1.55, 6.97, repro,
2008-12-31,0.35, 3.98, -4.83, 2.19, 1.62, 7.09, repro,
2009-01-01,-0.11, 5.80, 2.16, 2.16, 1.55, 6.89, repro,
2009-01-02,-2.50, 1.82, -6.30, 2.15, 1.55, 6.91, repro,
2009-01-03,0.45, -0.23, -9.78, 2.15, 1.56, 6.95, repro,
2009-01-04,-0.19, 0.86, -11.70, 2.13, 1.54, 6.89, repro,
2009-01-05,-0.25, 1.48, -2.69, 2.16, 1.55, 6.98, repro,
2009-01-06,1.38, -0.24, -8.22, 2.14, 1.55, 6.87, repro,
2009-01-07,0.18, 3.97, 2.91, 2.17, 1.57, 6.99, repro,
2009-01-08,0.40, 0.50, -11.58, 2.20, 1.59, 7.14, repro,
2009-01-09,1.37, -0.55, -18.19, 2.23, 1.61, 7.24, repro,
2009-01-10,0.38, 1.73, -15.63, 2.16, 1.56, 7.02, repro,
2009-01-11,-0.19, 0.36, -18.54, 2.14, 1.56, 6.91, repro,
2009-01-12,1.76, 0.16, -25.32, 2.22, 1.59, 7.14, repro,
2009-01-13,0.08, -0.22, -26.26, 2.22, 1.58, 7.15, repro,
2009-01-14,3.29, -2.23, -14.84, 2.21, 1.59, 7.18, repro,
2009-01-15,1.22, 0.11, -20.16, 2.18, 1.57, 7.04, repro,
2009-01-16,-0.29, 1.97, -15.37, 2.20, 1.59, 7.12, repro,
2009-01-17,-0.53, 0.35, -17.41, 2.20, 1.58, 7.04, repro,
2009-01-18,0.38, 0.92, -18.58, 2.16, 1.56, 6.95, repro,
2009-01-19,0.03, 1.61, -17.85, 2.22, 1.58, 7.16, repro,
2009-01-20,0.69, 1.09, -15.67, 2.13, 1.55, 6.91, repro,
2009-01-21,0.57, 1.04, -10.98, 2.14, 1.56, 6.95, repro,
2009-01-22,-0.02, 1.86, -6.81, 2.23, 1.57, 7.09, repro,
2009-01-23,0.30, 1.67, -10.35, 2.26, 1.63, 7.27, repro,
2009-01-24,-0.11, 2.09, -17.61, 2.20, 1.58, 7.16, repro,
2009-01-25,1.44, 1.74, -10.31, 2.17, 1.57, 7.09, repro,
2009-01-26,0.55, 1.78, -6.59, 2.14, 1.56, 6.92, repro,
2009-01-27,-0.34, 1.23, -8.73, 2.15, 1.57, 6.99, repro,
2009-01-28,-0.04, 0.68, -12.36, 2.15, 1.57, 6.97, repro,
2009-01-29,1.69, -0.82, -22.21, 2.14, 1.57, 6.99, repro,
2009-01-30,-0.46, 0.91, -19.37, 2.19, 1.59, 7.16, repro,
2009-01-31,-0.10, 0.92, -7.10, 2.13, 1.56, 6.92, repro,
2009-02-01,1.34, -0.20, -15.84, 2.14, 1.57, 6.96, repro,
2009-02-02,0.22, 0.86, -20.10, 2.14, 1.56, 6.96, repro,
2009-02-03,-0.23, 1.63, -18.75, 2.13, 1.56, 6.91, repro,
2009-02-04,-0.38, 1.97, -16.44, 2.14, 1.57, 6.96, repro,
2009-02-05,0.24, 1.26, -13.27, 2.22, 1.68, 7.31, repro,
2009-02-06,-0.14, -0.19, -13.44, 2.24, 1.64, 7.34, repro,
2009-02-07,-0.51, 1.74, -10.15, 2.18, 1.59, 7.08, repro,
2009-02-08,-0.53, 1.80, -10.50, 2.16, 1.56, 6.99, repro,
2009-02-09,0.45, 1.72, -3.44, 2.20, 1.64, 7.24, repro,
2009-02-10,0.52, 1.08, -2.35, 2.21, 1.64, 7.17, repro,
2009-02-11,0.11, 0.75, -11.18, 2.22, 1.65, 7.34, repro,
2009-02-12,0.13, 0.69, -9.12, 2.23, 1.69, 7.30, repro,
2009-02-13,-1.15, 0.88, -9.32, 2.14, 1.56, 6.94, repro,
2009-02-14,-0.14, 1.61, -9.95, 2.12, 1.55, 6.87, repro,
2009-02-15,0.78, 2.91, -8.06, 2.17, 1.61, 7.21, repro,
2009-02-16,-0.04, 1.90, -4.31, 2.13, 1.57, 7.05, repro,
2009-02-17,0.18, 1.82, -3.56, 2.17, 1.59, 7.02, repro,
2009-02-18,1.38, 0.68, -11.02, 2.20, 1.64, 7.35, repro,
2009-02-19,-1.90, 1.30, -9.99, 2.22, 1.61, 7.26, repro,
2009-02-20,0.23, 0.83, -13.02, 2.16, 1.60, 7.18, repro,
2009-02-21,-0.75, 1.28, -12.69, 2.23, 1.62, 7.34, repro,
2009-02-22,0.34, 1.53, -10.50, 2.14, 1.57, 7.03, repro,
2009-02-23,-0.14, 2.68, -7.82, 2.19, 1.65, 7.39, repro,
2009-02-24,-2.16, 0.57, -17.51, 2.24, 1.67, 7.51, repro,
2009-02-25,-0.83, 4.00, -9.74, 104.68, 143.44, 304.15, repro,
2009-02-26,-1.86, 0.96, -12.04, 2.21, 1.63, 7.37, repro,
2009-02-27,1.90, -1.04, -16.89, 2.32, 1.73, 7.83, repro,
2009-02-28,-0.29, 0.81, -17.87, 2.24, 1.71, 7.66, repro,
2009-03-01,0.07, 2.25, -14.91, 2.28, 1.66, 7.54, repro,
2009-03-02,-4.17, 0.67, -15.73, 2.20, 1.63, 7.36, repro,
2009-03-03,-5.04, 1.27, -19.61, 2.23, 1.67, 7.51, repro,
2009-03-04,-3.61, 0.45, -7.60, 2.14, 1.57, 7.06, repro,
2009-03-05,-0.54, 0.61, -4.47, 2.20, 1.65, 7.43, repro,
2009-03-06,-0.24, 1.50, -2.18, 2.22, 1.71, 7.52, repro,
2009-03-07,0.06, 1.27, -1.52, 2.16, 1.59, 7.14, repro,
2009-03-08,-1.43, 0.92, -3.16, 2.16, 1.59, 7.17, repro,
2009-03-09,0.59, 1.07, -8.31, 2.31, 1.74, 7.86, repro,
2009-03-10,0.35, 0.53, -7.35, 2.18, 1.60, 7.24, repro,
2009-03-11,0.17, 0.93, -12.36, 2.21, 1.61, 7.31, repro,
2009-03-12,-0.16, 2.16, -14.41, 2.20, 1.67, 7.55, repro,
2009-03-13,-0.36, 1.80, -10.77, 2.24, 1.61, 7.33, repro,
2009-03-14,0.26, 1.54, -5.57, 2.20, 1.64, 7.40, repro,
2009-03-15,-1.07, 1.62, 4.90, 2.14, 1.57, 7.00, repro,
2009-03-16,-7.38, -0.79, -16.38, 2.19, 1.62, 7.25, repro,
2009-03-17,-2.71, -0.21, -2.68, 2.14, 1.58, 7.06, repro,
2009-03-18,0.65, 1.50, -13.23, 2.19, 1.63, 7.19, repro,
2009-03-19,0.00, 2.86, -9.70, 2.13, 1.56, 6.97, repro,
2009-03-20,-0.16, 1.28, -7.50, 2.15, 1.57, 7.02, repro,
2009-03-21,-3.61, -1.36, -12.69, 2.15, 1.57, 7.03, repro,
2009-03-22,-1.45, -1.14, -9.51, 2.15, 1.56, 7.06, repro,
2009-03-23,2.90, -0.62, -11.00, 2.14, 1.56, 7.01, repro,
2009-03-24,0.56, 0.95, -8.50, 2.14, 1.57, 7.04, repro,
2009-03-25,-0.11, 0.34, -5.12, 2.18, 1.62, 7.10, repro,
2009-03-26,2.27, -0.45, -10.38, 2.15, 1.58, 7.02, repro,
2009-03-27,0.28, 0.93, -12.63, 2.19, 1.58, 7.11, repro,
2009-03-28,-0.70, 0.62, -9.40, 2.20, 1.58, 7.15, repro,
2009-03-29,-0.12, 0.17, -5.54, 2.24, 1.61, 7.28, repro,
2009-03-30,1.45, 0.18, -8.15, 2.17, 1.56, 6.97, repro,
2009-03-31,1.97, -0.90, -6.19, 2.19, 1.57, 7.03, repro,
2009-04-01,1.96, -1.43, -9.45, 2.19, 1.58, 7.05, repro,
2009-04-02,-0.16, 1.17, -2.52, 2.22, 1.61, 7.26, repro,
2009-04-03,2.43, 0.31, -5.71, 2.23, 1.62, 7.28, repro,
2009-04-04,3.05, 0.09, -12.72, 2.18, 1.57, 7.03, repro,
2009-04-05,0.03, 1.17, -13.88, 2.18, 1.57, 7.03, repro,
2009-04-06,-0.66, 1.55, -16.26, 2.24, 1.63, 7.15, repro,
2009-04-07,-0.53, 0.72, -13.18, 2.26, 1.64, 7.24, repro,
2009-04-08,-0.22, 1.46, -5.37, 2.21, 1.58, 7.10, repro,
2009-04-09,3.03, 0.19, -11.28, 2.23, 1.60, 7.18, repro,
2009-04-10,0.27, 1.86, -9.51, 2.19, 1.56, 7.04, repro,
2009-04-11,-0.21, 1.40, -11.22, 2.24, 1.59, 7.17, repro,
2009-04-12,-0.42, 1.14, -14.78, 2.20, 1.57, 7.05, repro,
2009-04-13,-0.52, 2.86, -8.35, 2.25, 1.60, 7.22, repro,
2009-04-14,-2.83, 0.08, -15.51, 2.20, 1.56, 6.99, repro,
2009-04-15,0.21, 1.75, -6.49, 2.22, 1.59, 7.13, repro,
2009-04-16,0.87, 0.97, -13.53, 2.23, 1.58, 7.13, repro,
2009-04-17,0.19, 0.59, -18.36, 2.19, 1.55, 6.96, repro,
2009-04-18,0.03, 0.50, -11.73, 2.19, 1.56, 6.96, repro,
2009-04-19,0.09, 0.71, -18.26, 2.20, 1.56, 6.96, repro,
2009-04-20,0.19, -0.04, -25.76, 2.26, 1.62, 7.15, repro,
2009-04-21,-0.44, 0.02, -17.54, 2.21, 1.56, 7.00, repro,
2009-04-22,-0.68, 1.02, -6.98, 2.24, 1.59, 7.15, repro,
2009-04-23,-4.47, 1.51, -14.04, 2.26, 1.59, 7.18, repro,
2009-04-24,-1.80, 0.46, -7.22, 2.30, 1.64, 7.28, repro,
2009-04-25,-0.16, 1.17, -11.92, 2.19, 1.56, 6.94, repro,
2009-04-26,2.45, -0.21, -20.94, 2.20, 1.57, 7.02, repro,
2009-04-27,0.71, 1.60, -11.70, 2.20, 1.56, 6.97, repro,
2009-04-28,0.82, 2.10, -12.11, 2.21, 1.55, 6.95, repro,
2009-04-29,-0.29, 1.46, -8.56, 2.29, 1.63, 7.19, repro,
2009-04-30,-0.17, 0.79, -13.91, 2.27, 1.61, 7.06, repro,
2009-05-01,-0.91, 0.79, -17.45, 2.21, 1.56, 6.97, repro,
2009-05-02,-0.41, 1.84, -11.58, 2.26, 1.63, 7.18, repro,
2009-05-03,-1.94, 1.48, -9.62, 2.21, 1.55, 6.96, repro,
2009-05-04,-0.71, 0.87, -10.74, 2.26, 1.59, 7.14, repro,
2009-05-05,-0.71, 3.47, -5.71, 2.21, 1.56, 6.95, repro,
2009-05-06,-0.64, 3.34, -10.75, 2.21, 1.56, 7.02, repro,
2009-05-07,1.28, 2.38, -5.39, 2.22, 1.57, 7.05, repro,
2009-05-08,0.07, 0.96, -16.20, 2.19, 1.57, 7.03, repro,
2009-05-09,-1.20, 0.86, -12.91, 2.19, 1.57, 7.02, repro,
2009-05-10,-1.22, 2.83, -10.53, 2.20, 1.56, 7.00, repro,
2009-05-11,-1.79, 2.93, -10.13, 2.22, 1.59, 7.05, repro,
2009-05-12,-1.53, 1.72, -14.73, 2.26, 1.64, 7.19, repro,
2009-05-13,-0.57, 0.76, -9.29, 2.22, 1.61, 7.14, repro,
2009-05-14,-0.63, 2.41, -1.42, 2.19, 1.57, 7.03, repro,
2009-05-15,0.74, 1.42, -17.42, 2.19, 1.56, 7.01, repro,
2009-05-16,-0.74, 1.06, -17.53, 2.19, 1.56, 7.01, repro,
2009-05-17,-0.24, 1.53, -18.57, 2.17, 1.55, 6.94, repro,
2009-05-18,-1.27, 1.24, -17.74, 2.19, 1.56, 7.03, repro,
2009-05-19,-6.45, 0.66, -17.46, 2.22, 1.61, 7.28, repro,
2009-05-20,-5.96, 3.56, 1.35, 2.18, 1.57, 7.05, repro,
2009-05-21,0.62, 1.37, -14.98, 2.20, 1.57, 7.11, repro,
2009-05-22,-0.44, 1.11, -13.35, 2.18, 1.55, 7.00, repro,
2009-05-23,0.34, 2.53, -20.69, 2.17, 1.56, 6.97, repro,
2009-05-24,1.64, 0.18, -18.23, 2.18, 1.57, 7.08, repro,
2009-05-25,-0.85, -0.18, -11.18, 2.18, 1.57, 7.01, repro,
2009-05-26,1.83, 1.34, -12.40, 2.19, 1.57, 7.01, repro,
2009-05-27,0.61, 1.75, -11.90, 2.20, 1.56, 7.02, repro,
2009-05-28,-0.87, 2.04, -7.17, 2.17, 1.55, 6.95, repro,
2009-05-29,1.00, 2.66, -8.62, 2.16, 1.56, 6.97, repro,
2009-05-30,-0.55, 1.66, -8.29, 2.18, 1.57, 7.02, repro,
2009-05-31,-1.20, 1.14, -12.88, 2.18, 1.57, 7.03, repro,
2009-06-01,0.27, 1.46, -13.89, 2.20, 1.58, 7.10, repro,
2009-06-02,-0.69, 1.78, -12.02, 2.19, 1.56, 7.05, repro,
2009-06-03,0.52, 1.52, -16.13, 2.17, 1.55, 7.00, repro,
2009-06-04,-1.09, 2.00, -12.62, 2.18, 1.56, 7.03, repro,
2009-06-05,-1.56, 1.72, -14.57, 2.20, 1.58, 7.13, repro,
2009-06-06,-0.65, 1.84, -8.12, 2.22, 1.62, 7.22, repro,
2009-06-07,0.45, 1.37, -16.86, 2.19, 1.57, 7.06, repro,
2009-06-08,-0.19, 2.24, -7.50, 2.19, 1.57, 7.07, repro,
2009-06-09,1.40, 1.64, -7.99, 2.18, 1.57, 7.04, repro,
2009-06-10,0.53, 1.30, -8.87, 2.17, 1.57, 7.05, repro,
2009-06-11,-1.74, 1.49, -9.92, 2.17, 1.57, 6.98, repro,
2009-06-12,-0.94, 2.60, -12.07, 2.18, 1.57, 7.03, repro,
2009-06-13,-0.60, 3.71, -8.69, 2.21, 1.61, 7.08, repro,
2009-06-14,-1.21, 1.39, -7.83, 2.22, 1.61, 7.11, repro,
2009-06-15,-0.97, 2.59, -7.82, 2.22, 1.62, 7.13, repro,
2009-06-16,1.39, 1.81, -12.14, 2.18, 1.58, 7.07, repro,
2009-06-17,-0.21, 1.07, -11.76, 2.16, 1.56, 6.95, repro,
2009-06-18,1.87, 2.27, -12.54, 2.17, 1.57, 7.01, repro,
2009-06-19,-1.11, 2.02, -10.58, 2.17, 1.56, 6.97, repro,
2009-06-20,-0.63, 1.10, -8.49, 2.17, 1.56, 6.99, repro,
2009-06-21,0.04, 1.28, -8.34, 2.19, 1.57, 7.04, repro,
2009-06-22,0.58, 1.92, -16.16, 2.18, 1.57, 7.03, repro,
2009-06-23,-0.23, 1.93, -6.39, 2.17, 1.56, 7.01, repro,
2009-06-24,-1.08, 1.01, -11.68, 2.21, 1.62, 7.08, repro,
2009-06-25,-7.52, -0.62, -18.66, 2.27, 1.68, 7.47, repro,
2009-06-26,0.34, 0.06, -10.50, 2.19, 1.60, 7.16, repro,
2009-06-27,1.01, 0.96, -15.46, 2.25, 1.68, 7.36, repro,
2009-06-28,-0.76, 1.66, -10.89, 2.22, 1.66, 7.27, repro,
2009-06-29,-2.67, 1.52, -4.53, 2.19, 1.60, 7.15, repro,
2009-06-30,-0.92, 0.02, -10.79, 2.31, 1.67, 7.52, repro,
2009-07-01,1.46, 3.70, -6.79, 2.21, 1.61, 7.19, repro,
2009-07-02,0.91, 1.31, -5.99, 2.18, 1.57, 7.08, repro,
2009-07-03,1.16, 2.34, -6.65, 2.29, 1.66, 7.41, repro,
2009-07-04,1.27, 0.99, -13.45, 2.20, 1.64, 7.19, repro,
2009-07-05,-2.15, 0.75, -6.02, 2.23, 1.64, 7.28, repro,
2009-07-06,-2.75, 1.26, -9.64, 2.22, 1.62, 7.28, repro,
2009-07-07,0.34, 3.83, -2.63, 2.16, 1.57, 6.99, repro,
2009-07-08,-0.97, 0.64, -3.81, 2.18, 1.58, 7.06, repro,
2009-07-09,0.76, 1.25, -2.78, 2.16, 1.58, 7.04, repro,
2009-07-10,0.19, 2.49, -9.08, 2.16, 1.58, 6.99, repro,
2009-07-11,-1.16, 2.72, -9.09, 2.15, 1.56, 6.96, repro,
2009-07-12,-2.16, 1.57, -1.29, 2.16, 1.60, 7.10, repro,
2009-07-13,-5.17, -2.22, -20.07, 2.20, 1.60, 7.19, repro,
2009-07-14,0.88, -0.17, -2.06, 2.15, 1.58, 7.05, repro,
2009-07-15,0.79, 0.96, -2.93, 2.16, 1.58, 7.00, repro,
2009-07-16,0.95, 3.04, -9.82, 2.17, 1.59, 7.03, repro,
2009-07-17,1.36, 0.93, 4.24, 2.15, 1.58, 6.98, repro,
2009-07-18,-0.02, 1.10, -5.84, 2.15, 1.57, 6.95, repro,
2009-07-19,-0.05, 3.66, -5.13, 2.30, 1.66, 7.38, repro,
2009-07-20,-0.03, 1.61, -4.78, 2.17, 1.59, 7.07, repro,
2009-07-21,0.29, 1.83, 0.42, 2.18, 1.58, 7.02, repro,
2009-07-22,-0.46, 1.11, 1.90, 2.16, 1.57, 6.95, repro,
2009-07-23,0.53, 2.74, 0.02, 2.15, 1.58, 6.96, repro,
2009-07-24,0.04, 2.13, 0.65, 2.19, 1.63, 7.27, repro,
2009-07-25,-1.07, 4.15, -7.80, 2.23, 1.63, 7.32, repro,
2009-07-26,1.59, 3.77, -21.43, 2.27, 1.68, 7.49, repro,
2009-07-27,-0.17, 1.62, -10.41, 2.24, 1.62, 7.16, repro,
2009-07-28,-1.07, 2.51, -7.19, 2.24, 1.70, 7.27, repro,
2009-07-29,-0.33, 0.85, -5.48, 2.15, 1.57, 6.96, repro,
2009-07-30,-1.53, 1.18, -2.20, 2.23, 1.61, 7.19, repro,
2009-07-31,0.60, 1.13, -12.36, 2.18, 1.59, 7.08, repro,
2009-08-01,0.13, 1.03, 2.00, 2.19, 1.60, 7.07, repro,
