PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5214552252 North Latitude, -116.7408969483 East Longitude, 2061.19259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-08,-0.54, 0.02, -1.02, 2.20, 1.65, 7.56, repro,
2005-09-09,-0.19, -0.53, 2.39, 2.16, 1.61, 7.37, repro,
2005-09-10,-0.46, 1.04, 5.15, 2.16, 1.61, 7.39, repro,
2005-09-11,1.13, -1.20, 0.71, 2.17, 1.60, 7.37, repro,
2005-09-12,1.69, 0.17, -0.67, 2.18, 1.63, 7.58, repro,
2005-09-13,-0.38, 0.28, 5.53, 2.26, 1.70, 7.78, repro,
2005-09-14,0.89, 0.57, 1.55, 2.18, 1.65, 7.57, repro,
2005-09-15,0.76, 1.56, -0.39, 2.20, 1.67, 7.68, repro,
2005-09-16,0.42, -0.32, 2.32, 2.18, 1.65, 7.54, repro,
2005-09-17,1.16, 0.64, -0.87, 2.14, 1.65, 7.46, repro,
2005-09-18,2.22, 0.56, -5.72, 2.10, 1.60, 7.36, repro,
2005-09-19,1.07, 0.30, -3.35, 2.16, 1.63, 7.60, repro,
2005-09-20,1.17, 0.20, -5.81, 2.10, 1.60, 7.30, repro,
2005-09-21,0.61, -1.84, -4.55, 2.11, 1.63, 7.40, repro,
2005-09-22,1.80, 0.80, -5.64, 2.07, 1.59, 7.22, repro,
2005-09-23,1.41, 1.22, -8.32, 2.10, 1.60, 7.32, repro,
2005-09-24,3.25, -1.00, -2.42, 2.13, 1.66, 7.56, repro,
2005-09-25,1.90, 0.36, -2.06, 2.13, 1.64, 7.45, repro,
2005-09-26,1.17, -0.15, 4.05, 2.13, 1.64, 7.44, repro,
2005-09-27,1.05, -0.08, -3.76, 2.11, 1.64, 7.39, repro,
2005-09-28,3.32, -0.43, -1.68, 2.16, 1.61, 7.34, repro,
2005-09-29,1.04, -0.18, 3.47, 2.17, 1.63, 7.47, repro,
2005-09-30,0.59, 0.04, 7.22, 2.09, 1.60, 7.27, repro,
2005-10-01,0.53, -0.17, 6.79, 2.10, 1.60, 7.34, repro,
2005-10-02,0.04, -0.17, 7.07, 2.11, 1.63, 7.38, repro,
2005-10-03,2.56, -1.62, -4.68, 2.10, 1.62, 7.31, repro,
2005-10-04,3.53, -0.49, -7.91, 2.16, 1.64, 7.45, repro,
2005-10-05,2.48, 0.58, -7.33, 2.17, 1.62, 7.54, repro,
2005-10-06,0.32, -0.10, 2.29, 2.13, 1.61, 7.35, repro,
2005-10-07,0.23, -0.54, 6.29, 2.17, 1.61, 7.52, repro,
2005-10-08,1.09, -2.63, -5.01, 2.10, 1.58, 7.20, repro,
2005-10-09,5.77, -3.87, -12.83, 2.11, 1.60, 7.29, repro,
2005-10-10,0.65, -0.56, 3.65, 2.12, 1.62, 7.37, repro,
2005-10-11,1.16, -0.16, -5.55, 2.16, 1.65, 7.54, repro,
2005-10-12,-0.03, -1.23, 3.76, 2.15, 1.65, 7.50, repro,
2005-10-13,1.35, -0.05, 5.08, 2.12, 1.63, 7.34, repro,
2005-10-14,0.36, -0.39, 6.70, 2.09, 1.59, 7.20, repro,
2005-10-15,0.10, -0.32, 4.02, 2.21, 1.68, 7.69, repro,
2005-10-16,0.11, 0.06, 5.92, 2.15, 1.64, 7.45, repro,
2005-10-17,1.42, -0.86, 5.51, 2.20, 1.67, 7.71, repro,
2005-10-18,0.54, -0.08, 6.83, 2.24, 1.76, 7.99, repro,
2005-10-19,0.97, -1.01, -2.95, 2.19, 1.66, 7.64, repro,
2005-10-20,0.42, -0.81, 3.12, 2.26, 1.64, 7.69, repro,
2005-10-21,1.07, 0.33, 3.30, 2.23, 1.71, 7.82, repro,
2005-10-22,0.70, 0.27, 2.69, 2.11, 1.61, 7.31, repro,
2005-10-23,2.28, 0.94, 1.95, 2.15, 1.66, 7.55, repro,
2005-10-24,1.13, 0.66, -1.67, 2.18, 1.72, 7.72, repro,
2005-10-25,1.40, 0.14, 4.42, 2.13, 1.65, 7.43, repro,
2005-10-26,1.17, -0.07, 3.80, 2.19, 1.71, 7.70, repro,
2005-10-27,0.07, -0.68, 2.70, 2.12, 1.64, 7.40, repro,
2005-10-28,1.18, -2.21, -0.94, 2.11, 1.60, 7.31, repro,
2005-10-29,2.03, -1.90, 1.28, 2.13, 1.65, 7.55, repro,
2005-10-30,2.44, -2.12, -11.54, 2.11, 1.60, 7.30, repro,
2005-10-31,1.59, -1.04, -6.55, 2.25, 1.73, 7.84, repro,
2005-11-01,1.50, -0.72, -0.74, 2.29, 1.80, 7.98, repro,
2005-11-02,-0.02, -1.61, 6.54, 2.23, 1.80, 7.84, repro,
2005-11-03,1.68, -0.83, 5.01, 2.16, 1.69, 7.58, repro,
2005-11-04,0.97, 3.24, 12.39, 2.22, 1.77, 7.84, repro,
2005-11-05,1.07, 2.38, -0.93, 2.21, 1.77, 7.73, repro,
2005-11-06,0.25, 3.18, 3.01, 2.24, 1.82, 7.86, repro,
2005-11-07,1.19, -0.40, -4.16, 2.20, 1.79, 7.77, repro,
2005-11-08,2.54, 0.66, -1.55, 2.18, 1.73, 7.69, repro,
2005-11-09,2.66, 0.13, -4.64, 2.26, 1.85, 8.08, repro,
2005-11-10,0.57, -0.38, 3.05, 2.37, 1.85, 8.28, repro,
2005-11-11,2.70, -2.04, 0.54, 2.29, 1.82, 8.11, repro,
2005-11-12,3.15, -1.22, 0.76, 2.12, 1.70, 7.36, repro,
2005-11-13,2.31, -1.71, 1.74, 2.24, 1.79, 7.84, repro,
2005-11-14,0.92, -0.01, -13.73, 2.16, 1.70, 7.63, repro,
2005-11-15,1.83, -0.29, -6.66, 2.12, 1.60, 7.34, repro,
2005-11-16,2.47, 0.60, -11.44, 2.17, 1.69, 7.60, repro,
2005-11-17,0.86, 0.99, -5.92, 2.10, 1.61, 7.29, repro,
2005-11-18,0.85, -0.67, -5.11, 2.09, 1.60, 7.20, repro,
2005-11-19,1.30, 0.06, -5.91, 2.10, 1.60, 7.33, repro,
2005-11-20,2.34, 0.31, -11.27, 2.17, 1.69, 7.65, repro,
2005-11-21,2.65, 0.60, -8.15, 2.21, 1.67, 7.73, repro,
2005-11-22,0.97, 0.30, -2.37, 2.15, 1.70, 7.62, repro,
2005-11-23,1.36, -0.28, -2.97, 2.16, 1.69, 7.64, repro,
2005-11-24,1.30, -0.12, -1.91, 2.13, 1.64, 7.46, repro,
2005-11-25,0.77, -0.42, 2.05, 2.14, 1.65, 7.51, repro,
2006-01-19,4.45, -3.14, -6.18, 2.15, 1.64, 7.43, repro,
2006-01-20,0.40, -0.74, -5.68, 2.21, 1.70, 7.66, repro,
2006-01-21,2.06, -2.40, -8.00, 2.16, 1.64, 7.40, repro,
2006-01-22,0.19, -0.57, -5.63, 2.13, 1.58, 7.21, repro,
2006-01-23,0.93, 0.19, -5.86, 2.16, 1.65, 7.48, repro,
2006-01-24,0.93, -0.31, -7.79, 2.14, 1.63, 7.38, repro,
2006-01-25,-0.02, -1.15, -0.46, 2.09, 1.60, 7.28, repro,
2006-01-26,0.72, -1.25, -8.04, 2.06, 1.57, 7.12, repro,
2006-01-27,2.13, -2.04, -15.50, 2.07, 1.58, 7.19, repro,
2006-01-28,-0.76, -1.42, -5.85, 2.06, 1.57, 7.14, repro,
2006-01-29,0.55, 0.99, -6.94, 2.04, 1.56, 7.07, repro,
2006-01-30,0.92, -1.61, -6.63, 2.08, 1.57, 7.16, repro,
2006-01-31,-0.89, -0.28, 1.89, 2.08, 1.57, 7.13, repro,
2006-02-01,-0.09, 1.16, 3.92, 2.08, 1.56, 7.18, repro,
2006-02-02,0.51, 0.70, -0.61, 2.07, 1.56, 7.19, repro,
2006-02-03,1.68, -1.51, 0.12, 2.06, 1.57, 7.20, repro,
2006-02-04,1.24, 0.25, -7.70, 2.07, 1.56, 7.14, repro,
2006-02-05,1.46, -1.16, -9.26, 2.07, 1.56, 7.14, repro,
2006-02-06,1.82, 0.24, -14.56, 2.08, 1.58, 7.28, repro,
2006-02-07,1.58, 0.04, -12.97, 2.07, 1.57, 7.27, repro,
2006-02-08,2.33, -0.33, -15.32, 2.12, 1.61, 7.37, repro,
2006-02-09,1.37, -0.23, -11.34, 2.13, 1.58, 7.36, repro,
2006-02-10,0.70, -0.57, -7.64, 2.21, 1.60, 7.49, repro,
2006-02-11,1.25, -0.69, -14.66, 2.15, 1.60, 7.42, repro,
2006-02-12,1.54, -0.97, -15.94, 2.10, 1.56, 7.30, repro,
2006-02-13,0.93, -0.60, -9.24, 2.05, 1.55, 7.18, repro,
2006-02-14,0.39, -0.56, -1.38, 2.07, 1.57, 7.25, repro,
2006-02-15,1.72, -1.03, 4.52, 2.07, 1.55, 7.18, repro,
2006-02-16,1.55, 0.03, -15.16, 2.07, 1.55, 7.18, repro,
2006-02-17,1.95, -1.18, -10.04, 2.08, 1.56, 7.21, repro,
2006-02-18,0.52, -0.52, -7.14, 2.07, 1.55, 7.14, repro,
2006-02-19,2.19, -0.14, -7.88, 2.06, 1.56, 7.15, repro,
2006-02-20,1.25, 0.18, -3.88, 2.06, 1.57, 7.19, repro,
2006-02-21,2.49, 0.23, -2.64, 2.06, 1.56, 7.14, repro,
2006-02-22,0.31, -1.25, 1.27, 2.07, 1.57, 7.18, repro,
2006-02-23,1.64, -0.13, -4.30, 2.08, 1.58, 7.23, repro,
2006-02-24,1.20, 0.80, -8.59, 2.07, 1.57, 7.18, repro,
2006-02-25,0.43, 0.10, -2.76, 2.07, 1.57, 7.25, repro,
2006-02-26,0.58, 0.63, -4.78, 2.08, 1.59, 7.27, repro,
2006-02-27,2.19, -0.59, -3.28, 2.06, 1.58, 7.23, repro,
2006-02-28,0.21, -0.68, -5.33, 2.12, 1.60, 7.32, repro,
2006-03-01,1.53, -0.50, -4.28, 2.17, 1.65, 7.45, repro,
2006-03-02,-0.18, -0.12, -4.42, 2.06, 1.58, 7.15, repro,
2006-03-03,0.31, -0.49, -5.01, 2.14, 1.60, 7.41, repro,
2006-03-04,2.30, -1.63, -6.88, 2.05, 1.57, 7.11, repro,
2006-03-05,0.02, -0.63, -1.58, 2.06, 1.58, 7.12, repro,
2006-03-06,0.15, -0.57, -0.77, 2.06, 1.58, 7.13, repro,
2006-03-07,1.80, -1.22, -7.30, 2.06, 1.58, 7.19, repro,
2006-03-08,6.27, -4.21, -6.13, 2.04, 1.57, 7.13, repro,
2006-03-09,-0.33, 0.44, 16.66, 2.05, 1.58, 7.19, repro,
2006-03-10,0.89, -1.28, 2.77, 2.04, 1.59, 7.19, repro,
2006-03-11,1.97, -0.22, 3.61, 2.11, 1.61, 7.32, repro,
2006-03-12,2.10, -2.79, -4.96, 2.15, 1.66, 7.47, repro,
2006-03-13,2.99, -1.19, -9.28, 2.10, 1.61, 7.32, repro,
2006-03-14,0.26, -0.96, -2.45, 2.08, 1.60, 7.26, repro,
2006-03-15,2.50, -2.51, -9.57, 2.08, 1.60, 7.24, repro,
2006-03-16,-0.07, -1.33, 0.27, 2.20, 1.70, 7.66, repro,
2006-03-17,0.95, 0.05, -3.00, 2.18, 1.65, 7.49, repro,
2006-03-18,1.85, -0.12, -3.22, 2.08, 1.61, 7.24, repro,
2006-03-19,2.11, -0.62, -7.43, 2.06, 1.60, 7.18, repro,
2006-03-20,2.49, -0.59, -8.01, 2.07, 1.62, 7.27, repro,
2006-03-21,1.22, -0.48, -0.86, 2.07, 1.62, 7.24, repro,
2006-03-22,2.16, -0.55, -10.03, 2.09, 1.65, 7.33, repro,
2006-03-23,1.77, -0.01, -10.42, 2.18, 1.66, 7.55, repro,
2006-03-24,0.44, -1.31, -8.02, 2.14, 1.64, 7.43, repro,
2006-03-25,-0.51, -1.13, 1.03, 2.13, 1.64, 7.40, repro,
2006-03-26,0.28, -0.92, 2.08, 2.15, 1.65, 7.48, repro,
2006-03-27,0.27, -0.89, 1.10, 2.16, 1.65, 7.51, repro,
2006-03-28,1.80, 0.07, -4.61, 2.10, 1.61, 7.33, repro,
2006-03-29,0.98, -2.46, 3.97, 2.02, 1.60, 7.14, repro,
2006-03-30,1.77, -1.57, -1.35, 2.02, 1.60, 7.16, repro,
2006-03-31,0.85, -1.50, -0.90, 2.01, 1.61, 7.16, repro,
2006-04-01,1.22, -2.75, -0.40, 2.00, 1.59, 7.10, repro,
2006-04-02,0.87, -0.80, -6.45, 2.03, 1.60, 7.19, repro,
2006-04-03,1.48, -0.78, -6.67, 2.05, 1.60, 7.25, repro,
2006-04-04,0.84, -1.13, 2.29, 2.04, 1.60, 7.22, repro,
2006-04-05,-0.23, -0.75, 0.47, 2.13, 1.65, 7.66, repro,
2006-04-06,5.06, -4.37, -16.21, 2.06, 1.64, 7.38, repro,
2006-04-07,1.89, -0.74, -6.94, 2.10, 1.64, 7.38, repro,
2006-04-08,0.89, -1.77, -6.79, 2.13, 1.61, 7.43, repro,
2006-04-09,1.46, -0.23, -7.45, 2.03, 1.58, 7.21, repro,
2006-04-10,1.14, -1.54, 0.51, 2.02, 1.58, 7.16, repro,
2006-04-11,0.32, -0.95, 3.27, 2.10, 1.62, 7.52, repro,
2006-04-12,-0.06, -0.03, -0.91, 2.08, 1.61, 7.48, repro,
2006-04-13,1.14, -0.92, -3.85, 2.03, 1.59, 7.26, repro,
2006-04-14,0.59, -1.12, 2.50, 2.05, 1.59, 7.32, repro,
2006-04-15,0.53, -2.01, 2.18, 2.10, 1.62, 7.40, repro,
2006-04-16,1.67, 1.18, -0.43, 2.03, 1.61, 7.29, repro,
2006-04-17,-0.21, -2.50, -3.67, 2.02, 1.59, 7.25, repro,
2006-04-18,2.64, -0.98, -12.81, 2.05, 1.63, 7.42, repro,
2006-04-19,0.51, -0.42, -7.42, 2.09, 1.65, 7.48, repro,
2006-04-20,1.26, -0.56, -3.16, 2.11, 1.69, 7.58, repro,
2006-04-21,1.31, -0.50, -1.54, 2.02, 1.60, 7.25, repro,
2006-04-22,1.10, 0.36, -2.20, 2.01, 1.59, 7.17, repro,
2006-04-23,0.88, -1.89, -3.74, 2.05, 1.64, 7.37, repro,
2006-04-24,1.66, -1.91, -8.43, 2.04, 1.64, 7.34, repro,
2006-04-25,0.92, -0.16, -5.26, 2.07, 1.64, 7.43, repro,
2006-04-26,1.40, -0.52, 0.70, 2.06, 1.64, 7.41, repro,
2006-04-27,2.54, 0.40, -3.88, 2.12, 1.67, 7.52, repro,
2006-04-28,0.95, -0.62, -6.82, 2.07, 1.59, 7.23, repro,
2006-04-29,-0.01, -0.80, -2.68, 2.05, 1.60, 7.29, repro,
2006-04-30,2.68, -3.39, -7.60, 2.05, 1.60, 7.33, repro,
2006-05-01,1.74, -0.35, -8.47, 2.03, 1.59, 7.23, repro,
2006-05-02,1.67, -0.54, -1.26, 2.02, 1.59, 7.24, repro,
2006-05-03,2.38, -0.15, -1.80, 2.01, 1.58, 7.21, repro,
2006-05-04,2.07, -0.93, -3.42, 2.08, 1.63, 7.38, repro,
2006-05-05,0.66, -0.79, -3.61, 2.04, 1.59, 7.23, repro,
2006-05-06,1.83, -1.21, -9.79, 2.03, 1.59, 7.25, repro,
2006-05-07,2.12, -1.87, -4.38, 2.03, 1.60, 7.28, repro,
2006-05-08,-0.50, -0.43, 2.62, 2.04, 1.60, 7.32, repro,
2006-05-09,0.89, -0.61, 4.93, 2.09, 1.59, 7.30, repro,
2006-05-10,1.27, -0.28, -5.13, 2.04, 1.59, 7.26, repro,
2006-05-11,0.32, -1.16, -1.47, 2.04, 1.59, 7.25, repro,
2006-05-12,2.26, -1.67, -5.58, 2.02, 1.58, 7.22, repro,
2006-05-13,1.36, 0.35, 0.05, 2.03, 1.60, 7.29, repro,
2006-05-14,0.53, -0.84, -3.09, 2.03, 1.59, 7.26, repro,
2006-05-15,1.30, -0.65, -10.87, 2.04, 1.58, 7.22, repro,
2006-05-16,1.59, -0.72, -8.98, 2.08, 1.63, 7.44, repro,
2006-05-17,1.72, -1.16, -1.32, 2.08, 1.63, 7.46, repro,
2006-05-18,1.87, -1.70, 3.21, 2.08, 1.64, 7.45, repro,
2006-05-19,1.77, 0.16, 7.11, 2.17, 1.63, 7.57, repro,
2006-05-20,0.19, -1.91, -0.85, 2.11, 1.61, 7.43, repro,
2006-05-21,-0.03, -2.35, 11.00, 2.19, 1.63, 7.57, repro,
2006-05-22,-1.47, -3.18, 6.47, 2.14, 1.65, 7.53, repro,
2006-05-23,0.63, -1.50, -4.38, 2.10, 1.61, 7.38, repro,
2006-05-24,-0.39, -0.46, -0.67, 2.10, 1.60, 7.38, repro,
2006-05-25,1.35, -0.67, -4.53, 2.21, 1.65, 7.73, repro,
2006-05-26,0.11, -2.08, 4.77, 2.19, 1.63, 7.67, repro,
2006-05-27,0.48, -1.04, 3.75, 2.12, 1.61, 7.42, repro,
2006-05-28,2.70, -6.45, 0.73, 2.11, 1.60, 7.35, repro,
2006-05-29,1.04, -1.52, -1.39, 2.15, 1.64, 7.54, repro,
2006-05-30,0.64, -0.88, -1.64, 2.19, 1.67, 7.64, repro,
2006-05-31,0.48, -0.06, -4.23, 2.18, 1.67, 7.57, repro,
2006-06-01,0.01, -0.46, -4.22, 2.16, 1.65, 7.56, repro,
2006-06-02,0.34, -1.34, -4.30, 2.27, 1.70, 7.84, repro,
2006-06-03,1.20, -0.60, -2.30, 2.16, 1.63, 7.58, repro,
2006-06-04,1.22, 1.02, 2.52, 2.16, 1.64, 7.50, repro,
2006-06-05,1.01, -1.27, -1.63, 2.18, 1.66, 7.58, repro,
2006-06-06,1.17, -0.53, 1.24, 2.16, 1.63, 7.46, repro,
2006-06-07,-0.54, -0.93, -1.32, 2.21, 1.67, 7.66, repro,
2006-06-08,0.40, 0.07, 3.15, 2.13, 1.64, 7.55, repro,
2006-06-09,0.25, 0.88, 6.57, 2.12, 1.61, 7.44, repro,
2006-06-10,-0.87, 1.36, 5.87, 2.10, 1.61, 7.35, repro,
2006-06-11,-0.10, -1.33, 1.96, 2.15, 1.64, 7.49, repro,
2006-06-12,-1.32, 0.85, 8.86, 2.20, 1.70, 7.66, repro,
2006-06-13,-0.67, -0.08, 4.29, 2.16, 1.64, 7.54, repro,
2006-06-14,2.50, -3.27, -5.26, 2.11, 1.60, 7.39, repro,
2006-06-15,0.95, -1.69, 5.79, 2.09, 1.61, 7.39, repro,
2006-06-16,1.30, -1.29, -2.48, 2.09, 1.59, 7.30, repro,
2006-06-17,0.33, -1.63, 2.42, 2.10, 1.62, 7.42, repro,
2006-06-18,0.28, -1.23, 2.97, 2.13, 1.65, 7.63, repro,
2006-06-19,0.42, -2.22, 0.45, 2.13, 1.65, 7.65, repro,
2006-06-20,0.08, -0.28, 9.22, 2.13, 1.66, 7.69, repro,
2006-06-21,1.34, 0.64, 0.09, 2.18, 1.68, 7.76, repro,
2006-06-22,0.80, 0.13, 1.95, 2.14, 1.64, 7.59, repro,
2006-06-23,0.19, -1.46, -1.55, 2.12, 1.65, 7.61, repro,
2006-06-24,-0.22, -0.05, 0.17, 2.13, 1.65, 7.64, repro,
2006-06-25,0.81, 0.47, -3.19, 2.14, 1.65, 7.69, repro,
2006-06-26,-0.04, -0.37, 4.25, 2.16, 1.71, 7.81, repro,
2006-06-27,0.33, -1.21, 4.12, 2.20, 1.74, 7.90, repro,
2006-06-28,0.41, -1.02, -2.43, 2.14, 1.67, 7.67, repro,
2006-06-29,-0.07, -1.33, -0.26, 2.08, 1.65, 7.59, repro,
2006-06-30,0.56, -1.53, -3.30, 2.10, 1.61, 7.54, repro,
2006-07-01,1.13, -0.33, 0.27, 2.11, 1.62, 7.58, repro,
2006-07-02,-0.18, 0.89, 5.99, 2.13, 1.67, 7.77, repro,
2006-07-03,-1.71, -1.06, -4.21, 2.10, 1.61, 7.53, repro,
2006-07-04,-0.97, -1.03, -7.60, 2.09, 1.61, 7.52, repro,
2006-07-05,-0.07, -0.23, 3.57, 2.36, 1.74, 8.38, repro,
2006-07-06,-0.50, 2.70, -8.75, 2.08, 1.60, 7.46, repro,
2006-07-07,1.89, -0.34, -9.41, 2.09, 1.61, 7.52, repro,
2006-07-08,1.63, -0.81, -3.55, 2.11, 1.61, 7.55, repro,
2006-07-09,0.75, -0.29, -0.64, 2.12, 1.62, 7.65, repro,
2006-07-10,-0.75, -0.54, -1.75, 2.11, 1.61, 7.56, repro,
2006-07-11,0.97, -1.73, 2.45, 2.11, 1.61, 7.58, repro,
2006-07-12,-0.46, 0.88, 1.90, 2.12, 1.62, 7.63, repro,
2006-07-13,0.61, -0.69, -2.99, 2.11, 1.61, 7.58, repro,
2006-07-14,0.18, 0.31, 1.78, 2.11, 1.62, 7.62, repro,
2006-07-15,0.37, -1.04, 0.24, 2.10, 1.61, 7.57, repro,
2006-07-16,0.12, 0.03, 4.43, 2.11, 1.62, 7.66, repro,
2006-07-17,0.60, -0.36, 4.17, 2.18, 1.71, 7.93, repro,
2006-07-18,0.07, 0.02, 7.62, 2.02, 1.59, 7.27, repro,
