PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4254282879 North Latitude, -80.7199252205 East Longitude, 339.30548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-24,1.45, -1.09, -17.47, 2.00, 1.74, 7.72, repro,
2003-05-25,1.82, -0.76, -0.34, 1.96, 1.72, 7.54, repro,
2003-05-26,-0.26, 0.72, -9.22, 2.80, 2.45, 10.58, repro,
2003-05-27,-0.17, -2.18, -4.34, 2.08, 1.78, 8.03, repro,
2003-05-28,-1.38, 1.26, 0.84, 2.05, 1.76, 7.93, repro,
2003-05-29,2.05, -2.11, -5.72, 2.09, 1.78, 8.07, repro,
2003-05-30,0.33, -1.12, -1.89, 2.00, 1.76, 7.72, repro,
2003-05-31,0.76, -1.19, -2.02, 2.07, 1.82, 8.16, repro,
2003-06-01,3.72, 0.11, 8.06, 1.96, 1.71, 7.54, repro,
2003-06-02,1.92, -0.59, -1.46, 2.01, 1.77, 7.82, repro,
2003-06-03,1.61, -0.93, -9.29, 2.01, 1.78, 7.84, repro,
2003-06-04,-1.97, 0.06, -2.52, 2.10, 1.87, 8.19, repro,
2003-06-05,2.03, -1.08, -10.49, 2.39, 2.10, 9.43, repro,
2003-06-06,1.80, 0.81, -0.85, 2.02, 1.77, 7.79, repro,
2003-06-07,-0.83, -1.40, 1.05, 1.97, 1.77, 7.77, repro,
2003-06-08,1.50, -2.70, 0.29, 2.21, 1.98, 8.60, repro,
2003-06-09,2.85, -2.13, -12.82, 2.15, 2.03, 8.64, repro,
2003-06-10,2.86, -0.33, -2.79, 1.95, 1.70, 7.49, repro,
2003-06-11,2.38, -0.59, -7.06, 1.95, 1.70, 7.54, repro,
2003-06-12,3.26, -0.12, -17.16, 2.06, 1.82, 8.10, repro,
2003-06-13,1.33, -0.42, -4.18, 1.97, 1.77, 7.79, repro,
2003-06-14,-1.43, -1.59, -0.19, 2.01, 1.75, 7.83, repro,
2003-06-15,1.22, -1.76, 3.45, 1.98, 1.75, 7.67, repro,
2003-06-16,1.75, -1.93, -7.52, 2.06, 1.81, 7.86, repro,
2003-06-17,1.25, -1.61, -2.06, 1.99, 1.73, 7.68, repro,
2003-06-18,2.17, -1.11, 1.35, 1.93, 1.70, 7.45, repro,
2003-06-19,2.71, -2.28, -6.68, 1.96, 1.72, 7.65, repro,
2003-06-20,4.44, -1.13, -8.16, 1.97, 1.73, 7.63, repro,
2003-06-21,3.32, -3.25, -3.27, 2.01, 1.73, 7.66, repro,
2003-06-22,3.75, -0.39, -3.65, 1.95, 1.72, 7.59, repro,
2003-06-23,0.85, -0.81, -3.58, 1.94, 1.70, 7.53, repro,
2003-06-24,1.35, -0.68, -4.70, 1.98, 1.72, 7.57, repro,
2003-06-25,1.45, -0.52, -5.23, 1.98, 1.77, 7.57, repro,
2003-06-26,0.20, -0.86, 3.57, 2.00, 1.73, 7.63, repro,
2003-06-27,0.16, -1.27, 5.42, 2.09, 1.83, 8.09, repro,
2003-06-28,0.70, -1.53, -2.73, 2.07, 1.84, 8.06, repro,
2003-06-29,3.40, -2.20, -4.02, 2.06, 1.81, 8.14, repro,
2003-06-30,0.61, -1.47, -5.48, 2.00, 1.76, 7.79, repro,
2003-07-01,0.31, -2.02, 5.18, 2.01, 1.74, 7.73, repro,
2003-07-02,1.18, -2.39, 3.81, 2.01, 1.75, 7.77, repro,
2003-07-03,0.44, 0.92, 0.83, 2.14, 1.86, 8.26, repro,
2003-07-04,1.47, -3.69, 13.15, 2.08, 1.78, 8.11, repro,
2003-07-05,-0.70, -1.16, 0.73, 2.36, 2.16, 9.16, repro,
2003-07-06,-0.73, -1.05, -3.33, 2.33, 2.00, 8.88, repro,
2003-07-07,1.99, -1.90, 4.62, 2.54, 2.22, 9.68, repro,
2003-07-08,3.43, -0.85, 0.66, 2.03, 1.75, 7.84, repro,
2003-07-09,1.39, -1.54, 2.58, 2.05, 1.81, 7.93, repro,
2003-07-10,1.62, -0.82, 1.34, 2.02, 1.76, 7.85, repro,
2003-07-11,2.93, -3.14, 13.12, 2.06, 1.87, 8.19, repro,
2003-07-12,1.16, -0.58, 2.62, 2.10, 1.83, 8.05, repro,
2003-07-13,-3.55, 0.45, 2.17, 2.03, 1.77, 7.92, repro,
2003-07-14,-0.25, -0.59, -5.48, 2.02, 1.75, 7.76, repro,
2003-07-15,-0.12, -1.06, -4.47, 2.19, 1.95, 8.78, repro,
2003-07-16,1.17, -1.10, 3.47, 2.21, 1.91, 8.60, repro,
2003-07-17,2.28, -1.66, 0.01, 2.06, 1.84, 8.11, repro,
2003-07-18,2.07, -1.67, -1.83, 2.09, 1.81, 8.25, repro,
2003-07-19,1.04, -3.06, 10.00, 2.21, 1.99, 8.76, repro,
2003-07-20,1.39, -1.12, -3.02, 2.18, 1.94, 8.62, repro,
2003-07-21,2.01, -0.67, 12.64, 2.34, 2.07, 8.94, repro,
2003-07-22,0.80, -1.14, -7.60, 2.11, 1.85, 8.20, repro,
2003-07-23,0.11, -1.22, 10.79, 1.97, 1.71, 7.61, repro,
2003-07-24,2.14, -2.05, -5.91, 2.49, 2.11, 9.50, repro,
2003-07-25,2.97, -0.31, -5.35, 2.00, 1.73, 7.66, repro,
2003-07-26,1.22, -0.59, -4.29, 2.04, 1.81, 7.90, repro,
2003-07-27,1.28, -2.22, -2.36, 2.13, 1.83, 8.19, repro,
2003-07-28,2.92, -1.49, -21.30, 2.17, 1.98, 8.77, repro,
2003-07-29,-0.77, -1.76, 2.85, 2.42, 2.07, 9.18, repro,
2003-07-30,1.48, -1.47, 3.80, 2.02, 1.73, 7.67, repro,
2003-07-31,2.02, -0.82, -3.00, 2.01, 1.73, 7.70, repro,
2003-08-01,1.27, -2.65, -3.84, 2.10, 1.77, 8.13, repro,
2003-08-02,1.61, 0.21, -7.95, 2.14, 1.82, 8.05, repro,
2003-08-03,0.47, 1.86, -10.54, 2.23, 2.02, 8.68, repro,
2003-08-04,4.65, -2.31, 3.51, 2.09, 1.76, 7.99, repro,
2003-08-05,1.09, -0.28, -1.59, 2.03, 1.77, 7.80, repro,
2003-08-06,0.75, -1.52, -8.30, 2.02, 1.77, 7.89, repro,
2003-08-07,1.88, -2.29, 0.65, 2.06, 1.80, 7.86, repro,
2003-08-08,2.33, 0.17, -6.05, 2.12, 1.83, 8.14, repro,
2003-08-09,1.93, 0.44, 2.96, 2.17, 1.95, 8.60, repro,
2003-08-10,2.21, 0.65, -16.01, 2.01, 1.76, 7.80, repro,
2003-08-11,2.47, -1.10, -8.85, 1.98, 1.73, 7.66, repro,
2003-08-12,1.49, -0.74, -7.31, 2.03, 1.80, 8.00, repro,
2003-08-13,3.18, 0.58, -12.63, 1.99, 1.73, 7.70, repro,
2003-08-14,2.66, 0.06, -20.45, 2.17, 1.89, 8.75, repro,
2003-08-15,5.50, -1.78, -15.92, 2.07, 1.82, 8.03, repro,
2003-08-16,3.76, 2.56, -4.59, 2.67, 2.28, 10.25, repro,
2003-08-17,4.22, -3.02, -7.97, 2.02, 1.74, 7.84, repro,
2003-08-18,3.44, -0.80, -8.84, 2.05, 1.76, 7.93, repro,
2003-08-19,2.38, -0.40, -9.60, 2.02, 1.73, 7.74, repro,
2003-08-20,2.27, -1.36, -7.08, 1.99, 1.74, 7.69, repro,
2003-08-21,3.40, -2.02, -15.04, 2.04, 1.80, 8.03, repro,
2003-08-22,3.44, 1.00, -16.96, 2.14, 1.88, 8.09, repro,
2003-08-23,1.82, -1.16, 2.12, 2.09, 1.77, 8.00, repro,
2003-08-24,3.39, -3.24, -13.86, 2.12, 1.87, 8.00, repro,
2003-08-25,3.22, -0.07, -15.98, 1.98, 1.73, 7.65, repro,
2003-08-26,3.10, -0.61, -14.92, 1.97, 1.73, 7.67, repro,
2003-08-27,1.32, -1.30, -1.18, 2.10, 1.82, 8.27, repro,
2003-08-28,4.20, -0.29, -10.28, 1.99, 1.73, 7.70, repro,
2003-08-29,2.51, -0.67, -10.00, 2.11, 1.85, 8.25, repro,
2003-08-30,3.36, -1.97, -11.07, 2.10, 1.83, 8.13, repro,
2003-08-31,3.55, -1.23, -13.93, 1.97, 1.72, 7.72, repro,
2003-09-01,2.46, -1.90, -3.42, 2.01, 1.74, 7.79, repro,
2003-09-02,2.86, -1.87, -5.21, 1.94, 1.69, 7.56, repro,
2003-09-03,2.33, 0.13, -12.19, 2.22, 1.88, 8.49, repro,
2003-09-04,1.99, -2.84, -4.01, 2.11, 1.78, 8.20, repro,
2003-09-05,3.57, -0.89, -7.99, 2.02, 1.73, 7.72, repro,
2003-09-06,2.54, -1.17, -10.18, 2.01, 1.73, 7.72, repro,
2003-09-07,2.10, -1.23, -8.19, 2.01, 1.74, 7.76, repro,
2003-09-08,5.74, -1.66, -12.36, 2.06, 1.80, 8.03, repro,
2003-09-09,3.74, -0.98, -9.54, 2.04, 1.73, 7.73, repro,
2003-09-10,4.28, -0.74, -4.76, 2.09, 1.76, 8.18, repro,
2003-09-11,3.68, 1.08, -12.82, 2.07, 1.76, 8.14, repro,
2003-09-12,2.42, 0.12, -6.94, 2.68, 2.31, 10.26, repro,
2003-09-13,4.47, -1.18, -1.79, 2.06, 1.76, 8.14, repro,
2003-09-14,3.06, 0.69, -5.10, 2.01, 1.74, 7.80, repro,
2003-09-15,3.53, -2.87, 5.28, 2.15, 1.80, 8.42, repro,
2003-09-16,2.88, -0.79, -5.11, 2.08, 1.77, 8.26, repro,
2003-09-17,2.77, -0.48, -5.54, 2.01, 1.74, 7.87, repro,
2003-09-18,3.33, -1.41, -3.58, 2.01, 1.74, 7.86, repro,
2003-09-19,1.65, -0.56, -13.05, 2.08, 1.76, 8.25, repro,
2003-09-20,3.84, -0.30, -6.34, 2.06, 1.74, 8.12, repro,
2003-09-21,3.71, -0.44, -10.01, 2.12, 1.79, 8.37, repro,
2003-09-22,1.95, -0.38, -1.04, 2.14, 1.80, 8.36, repro,
2003-09-23,-0.16, 0.44, -17.78, 2.07, 1.80, 8.05, repro,
2003-09-24,3.48, -0.53, -11.35, 2.01, 1.75, 7.80, repro,
2003-09-25,1.94, 0.51, -1.76, 2.01, 1.75, 7.73, repro,
2003-09-26,3.35, 0.08, -1.72, 2.04, 1.75, 8.04, repro,
2003-09-27,4.38, 0.98, -8.39, 2.11, 1.79, 8.45, repro,
2003-09-28,2.86, -0.71, -9.27, 2.03, 1.77, 8.12, repro,
2003-09-29,1.81, 1.08, -7.84, 2.05, 1.75, 8.06, repro,
2003-09-30,2.65, 1.04, -14.23, 2.04, 1.75, 8.05, repro,
2003-10-01,1.12, 0.37, -13.44, 2.11, 1.78, 8.38, repro,
2003-10-02,2.66, 0.20, -12.88, 2.06, 1.87, 8.51, repro,
2003-10-03,1.86, -0.04, -8.56, 1.96, 1.74, 7.81, repro,
2003-10-04,1.52, 0.54, -7.67, 2.04, 1.76, 8.11, repro,
2003-10-05,3.11, -0.20, -7.95, 1.98, 1.74, 7.88, repro,
2003-10-06,3.07, 1.08, -6.65, 2.11, 1.78, 8.25, repro,
2003-10-07,2.40, 0.41, -3.61, 2.10, 1.78, 8.13, repro,
2003-10-08,2.86, 0.02, -3.75, 2.12, 1.78, 8.33, repro,
2003-10-09,2.73, -0.60, -3.96, 3.69, 2.84, 14.63, repro,
2003-10-10,4.82, -0.37, 2.98, 4.31, 3.29, 17.20, repro,
2003-10-11,3.51, 1.25, -6.82, 1.98, 1.74, 7.88, repro,
2003-10-12,1.34, -0.14, -0.40, 2.06, 1.86, 8.58, repro,
2003-10-13,1.88, 0.32, 4.98, 2.06, 1.76, 8.19, repro,
2003-10-14,0.24, -0.83, 10.80, 2.05, 1.78, 8.19, repro,
2003-10-15,-1.08, -0.25, 11.09, 2.06, 1.77, 8.24, repro,
2003-10-16,2.33, 0.08, -7.31, 1.96, 1.70, 7.67, repro,
2003-10-17,2.35, -0.68, -4.38, 1.96, 1.71, 7.73, repro,
2003-10-18,3.58, -0.64, -5.27, 1.97, 1.69, 7.73, repro,
2003-10-19,2.58, 0.07, -4.59, 1.95, 1.69, 7.69, repro,
2003-10-20,1.91, 0.80, -6.27, 2.01, 1.71, 7.92, repro,
2003-10-21,0.79, -1.00, 2.10, 1.95, 1.70, 7.63, repro,
2003-10-22,1.33, 1.82, 5.76, 2.07, 1.80, 8.07, repro,
2003-10-23,-0.07, 1.50, -0.73, 2.00, 1.75, 7.86, repro,
2003-10-24,2.82, 1.08, -7.57, 1.99, 1.74, 7.85, repro,
2003-10-25,1.58, 0.11, -5.96, 2.00, 1.71, 7.88, repro,
2003-10-26,0.67, 0.02, -4.96, 1.96, 1.69, 7.69, repro,
2003-10-27,2.52, -2.22, -6.24, 1.97, 1.70, 7.68, repro,
2003-10-28,1.59, -0.58, -6.94, 2.04, 1.88, 8.20, repro,
2003-10-29,0.30, 1.42, 11.46, 2.27, 2.00, 8.75, repro,
2003-10-30,0.75, -1.10, -2.65, 2.30, 1.95, 8.96, repro,
2003-10-31,1.19, 0.59, -16.37, 2.11, 1.76, 8.03, repro,
2003-11-01,3.49, 0.88, -14.27, 2.53, 2.21, 9.57, repro,
2003-11-02,2.08, 0.28, -10.32, 1.95, 1.69, 7.62, repro,
2003-11-03,2.71, -1.30, -9.89, 2.00, 1.77, 7.81, repro,
2003-11-04,1.94, -0.84, -5.54, 2.01, 1.78, 7.84, repro,
2003-11-05,1.76, -1.20, -9.70, 1.99, 1.72, 7.83, repro,
2003-11-06,2.69, -0.43, 8.69, 2.06, 1.75, 8.09, repro,
2003-11-07,3.03, -1.11, -8.02, 1.96, 1.69, 7.65, repro,
2003-11-08,3.46, -0.68, -12.80, 2.01, 1.76, 7.76, repro,
2003-11-09,3.30, -0.02, -15.84, 2.05, 1.79, 8.03, repro,
2003-11-10,2.82, 0.71, -13.21, 2.06, 1.80, 8.00, repro,
2003-11-11,2.95, 0.71, -1.97, 2.05, 1.78, 7.93, repro,
2003-11-12,2.39, -0.45, -7.11, 1.99, 1.76, 7.76, repro,
2003-11-13,2.75, 1.35, -4.13, 2.14, 1.91, 8.48, repro,
2003-11-14,2.41, 0.33, -10.71, 2.13, 1.89, 8.38, repro,
2003-11-15,2.22, 0.13, -9.82, 2.03, 1.72, 7.95, repro,
2003-11-16,1.75, -2.41, -5.04, 2.09, 1.80, 8.17, repro,
2003-11-17,2.20, -0.39, -9.41, 2.13, 1.84, 8.23, repro,
2003-11-18,2.63, -0.10, -4.09, 2.18, 1.89, 8.36, repro,
2003-11-19,1.75, -0.56, 3.59, 2.10, 1.83, 8.35, repro,
2003-11-20,0.03, -1.88, -9.32, 2.45, 1.97, 9.41, repro,
2003-11-21,2.25, 0.20, -9.46, 2.15, 1.84, 8.34, repro,
2003-11-22,2.73, -0.09, -7.75, 2.28, 1.91, 8.61, repro,
2003-11-23,2.03, 0.24, -8.19, 2.30, 1.83, 8.68, repro,
2003-11-24,0.63, -0.80, 1.68, 2.10, 1.80, 8.14, repro,
2003-11-25,1.84, 0.61, -1.44, 2.17, 1.88, 8.53, repro,
2003-11-26,3.09, 0.15, -12.04, 1.96, 1.69, 7.71, repro,
2003-11-27,3.68, -0.00, -13.27, 2.00, 1.71, 7.80, repro,
2003-11-28,0.55, -2.46, -5.54, 1.99, 1.71, 7.89, repro,
2003-11-29,4.12, 2.58, -12.83, 2.01, 1.72, 7.81, repro,
2003-11-30,1.37, -2.59, -4.67, 2.00, 1.71, 7.80, repro,
2003-12-01,2.62, -4.04, -10.13, 2.16, 1.82, 8.48, repro,
2003-12-02,4.65, -1.01, -15.41, 2.03, 1.77, 8.05, repro,
2003-12-03,2.91, 0.12, -22.52, 2.09, 1.79, 8.24, repro,
2003-12-04,0.27, -0.47, -13.36, 2.29, 1.99, 9.31, repro,
2003-12-05,-6.78, -3.98, -29.90, 2.12, 1.86, 8.64, repro,
2003-12-06,2.72, -1.59, -10.06, 1.97, 1.69, 7.73, repro,
2003-12-07,2.01, 1.38, -3.20, 1.96, 1.68, 7.70, repro,
2003-12-08,1.95, -0.03, -14.31, 2.01, 1.70, 7.80, repro,
2003-12-09,2.18, -0.35, -10.00, 1.95, 1.69, 7.75, repro,
2003-12-10,2.56, -0.25, -7.11, 2.02, 1.72, 7.96, repro,
2003-12-11,3.23, -1.86, 0.45, 2.03, 1.73, 8.05, repro,
2003-12-12,2.27, -0.98, -12.96, 2.13, 1.82, 8.34, repro,
2003-12-13,1.98, 0.42, -15.94, 2.10, 1.82, 8.24, repro,
2003-12-14,-1.83, 0.90, -7.00, 2.09, 1.74, 8.09, repro,
2003-12-15,-0.00, 0.64, -10.46, 2.01, 1.70, 7.90, repro,
2003-12-16,0.37, 0.53, -4.25, 2.02, 1.75, 7.96, repro,
2003-12-17,2.85, -0.75, -1.69, 2.12, 1.81, 8.20, repro,
2003-12-18,0.84, 0.24, -12.54, 2.13, 1.75, 8.30, repro,
2003-12-19,-0.19, 0.48, -2.67, 2.07, 1.75, 8.10, repro,
2003-12-20,-0.82, 0.33, -12.26, 2.10, 1.82, 8.29, repro,
2003-12-21,2.31, 0.04, -13.39, 2.52, 2.19, 9.90, repro,
2003-12-22,2.79, 0.09, -15.94, 2.13, 1.89, 8.39, repro,
2003-12-23,1.14, 1.33, -1.86, 2.18, 1.83, 8.50, repro,
2003-12-24,2.23, -3.48, -5.31, 2.37, 2.09, 9.29, repro,
2003-12-25,0.88, -0.40, -7.06, 2.36, 2.03, 8.99, repro,
2003-12-26,0.86, -0.43, -6.61, 2.07, 1.77, 8.16, repro,
2003-12-27,1.74, 0.58, -9.95, 2.13, 1.82, 8.33, repro,
2003-12-28,2.00, 0.47, -14.67, 2.06, 1.84, 8.12, repro,
2003-12-29,1.43, 0.43, -14.50, 2.00, 1.73, 7.87, repro,
2003-12-30,1.67, -0.23, -15.23, 2.14, 1.85, 8.37, repro,
2003-12-31,1.83, -0.25, -14.21, 2.04, 1.78, 7.98, repro,
2004-01-01,0.03, -0.59, -13.06, 2.08, 1.76, 8.13, repro,
2004-01-02,2.93, -1.62, -6.94, 2.04, 1.72, 7.98, repro,
2004-01-03,1.47, -2.19, -8.67, 2.12, 1.85, 8.38, repro,
2004-01-04,0.43, -0.06, -0.78, 2.15, 1.90, 8.45, repro,
2004-01-05,2.34, 0.44, 6.17, 2.10, 1.82, 8.37, repro,
2004-01-06,3.20, -0.45, -4.72, 2.16, 1.85, 8.57, repro,
2004-01-07,1.04, 0.05, -9.48, 2.18, 1.90, 8.52, repro,
2004-01-08,2.06, -0.75, -13.51, 2.12, 1.87, 8.42, repro,
2004-01-09,1.06, -0.06, -12.61, 2.18, 1.91, 8.60, repro,
2004-01-10,0.83, -0.50, -17.90, 2.04, 1.72, 7.97, repro,
2004-01-11,1.08, 0.09, -11.60, 2.10, 1.73, 8.08, repro,
2004-01-12,1.22, -0.49, -9.40, 2.08, 1.78, 8.14, repro,
2004-01-13,0.41, 0.62, -11.41, 2.06, 1.85, 8.07, repro,
2004-01-14,1.64, -0.06, -4.20, 2.13, 1.91, 8.23, repro,
2004-01-15,2.20, 1.45, -7.44, 2.01, 1.74, 7.82, repro,
2004-01-16,-0.12, 2.88, -3.49, 2.13, 1.92, 8.29, repro,
2004-01-17,0.08, 1.19, -6.53, 2.06, 1.82, 7.97, repro,
2004-01-18,1.03, -0.20, 1.04, 2.06, 1.80, 8.03, repro,
2004-01-19,0.54, 1.04, -9.82, 2.00, 1.73, 7.78, repro,
2004-01-20,1.63, 0.45, -4.03, 2.08, 1.88, 8.22, repro,
2004-01-21,1.32, 1.08, -12.77, 2.08, 1.83, 8.03, repro,
2004-01-22,1.39, -0.54, -14.50, 2.06, 1.87, 8.02, repro,
2004-01-23,1.05, 1.97, -7.62, 2.02, 1.77, 7.82, repro,
2004-01-24,-0.29, 0.73, -5.48, 2.06, 1.90, 8.07, repro,
2004-01-25,0.90, 0.29, -6.74, 2.16, 1.96, 8.41, repro,
2004-01-26,1.04, 2.04, -3.50, 2.12, 1.93, 8.22, repro,
2004-01-27,0.59, 0.23, 1.08, 2.00, 1.76, 7.80, repro,
2004-01-28,2.73, 3.75, -5.63, 2.18, 2.01, 8.76, repro,
2004-01-29,-1.01, 0.11, -7.58, 1.98, 1.82, 7.92, repro,
2004-01-30,1.12, 3.83, -9.36, 1.97, 1.78, 7.84, repro,
2004-01-31,3.26, 1.39, -8.47, 1.97, 1.77, 7.77, repro,
2004-02-01,1.89, 1.02, -16.24, 2.05, 1.78, 7.87, repro,
2004-02-02,1.12, 0.87, -14.55, 1.92, 1.69, 7.53, repro,
2004-02-03,0.24, 2.15, -6.25, 2.00, 1.73, 7.83, repro,
2004-02-04,3.12, 0.27, -19.75, 1.99, 1.74, 7.82, repro,
2004-02-05,2.54, 0.54, -18.49, 1.94, 1.70, 7.57, repro,
2004-02-06,0.12, 0.88, -16.72, 2.07, 1.87, 8.08, repro,
2004-02-07,1.60, 0.67, -6.09, 2.02, 1.78, 7.92, repro,
2004-02-08,1.86, 0.10, -12.84, 2.33, 2.04, 9.05, repro,
2004-02-09,1.22, 0.75, -24.51, 2.13, 1.88, 8.38, repro,
2004-02-10,1.47, 0.57, -16.01, 1.98, 1.70, 7.68, repro,
2004-02-11,1.03, 0.86, -13.29, 1.98, 1.70, 7.70, repro,
2004-02-12,-0.06, -1.39, -18.78, 2.08, 1.86, 7.96, repro,
2004-02-13,2.08, -0.33, -5.34, 2.02, 1.76, 7.82, repro,
2004-02-14,1.81, -0.87, -14.35, 2.02, 1.77, 7.80, repro,
2004-02-15,0.43, 0.14, -15.77, 2.09, 1.80, 8.13, repro,
2004-02-16,-0.78, -2.71, -11.99, 2.03, 1.78, 7.84, repro,
2004-02-17,-1.05, 0.01, -24.39, 2.02, 1.76, 7.81, repro,
2004-02-18,1.66, -1.55, -14.22, 2.02, 1.75, 7.77, repro,
2004-02-19,-0.08, 0.47, -11.74, 2.03, 1.76, 7.80, repro,
2004-02-20,1.70, 0.54, -7.06, 2.03, 1.75, 7.77, repro,
2004-02-21,1.26, -0.91, -11.66, 2.03, 1.71, 7.77, repro,
2004-02-22,0.71, 0.98, -13.69, 2.04, 1.73, 7.95, repro,
2004-02-23,0.97, 0.79, -8.86, 2.02, 1.72, 7.85, repro,
2004-02-24,1.93, 0.92, -11.38, 2.02, 1.72, 7.87, repro,
2004-02-25,3.10, 0.10, -14.86, 2.02, 1.72, 7.85, repro,
2004-02-26,1.08, 0.59, -14.53, 2.03, 1.73, 7.90, repro,
2004-02-27,0.97, 0.97, -7.82, 2.03, 1.73, 7.92, repro,
2004-02-28,0.72, 0.71, -11.85, 2.06, 1.77, 8.12, repro,
2004-02-29,0.58, 0.28, -15.38, 2.07, 1.78, 8.17, repro,
2004-03-01,0.42, 0.14, -8.46, 2.05, 1.77, 8.06, repro,
2004-03-02,1.64, -0.58, -10.64, 2.03, 1.73, 7.84, repro,
2004-03-03,1.29, -0.89, -13.67, 2.11, 1.78, 8.24, repro,
2004-03-04,0.86, -1.24, 1.19, 2.08, 1.77, 8.14, repro,
2004-03-05,1.64, 1.82, 5.55, 2.11, 1.78, 8.25, repro,
2004-03-06,1.31, 0.10, 6.72, 2.07, 1.78, 8.08, repro,
2004-03-07,3.77, -0.45, -13.46, 2.03, 1.74, 7.88, repro,
2004-03-08,1.79, -0.47, -4.15, 2.06, 1.79, 8.11, repro,
2004-03-09,2.07, 0.82, -6.67, 2.17, 1.87, 8.67, repro,
2004-03-10,2.32, 0.25, -7.69, 2.05, 1.75, 7.98, repro,
2004-03-11,2.06, -0.64, -11.21, 2.03, 1.75, 7.92, repro,
2004-03-12,1.70, 0.09, -12.17, 2.07, 1.81, 8.19, repro,
2004-03-13,1.41, -0.02, -16.26, 2.09, 1.83, 8.30, repro,
2004-03-14,1.39, -0.18, -15.25, 2.06, 1.79, 8.18, repro,
2004-03-15,0.16, -0.55, -10.11, 2.10, 1.84, 8.43, repro,
2004-03-16,1.30, -0.04, 4.68, 2.06, 1.75, 8.02, repro,
2004-03-17,2.46, -1.93, -16.30, 2.14, 1.90, 8.52, repro,
2004-03-18,1.04, -1.29, -14.77, 2.18, 1.92, 8.57, repro,
2004-03-19,0.29, 1.08, -11.01, 2.08, 1.81, 8.04, repro,
2004-03-20,1.16, 1.29, -18.53, 2.08, 1.83, 8.17, repro,
2004-03-21,-4.26, 3.04, -14.48, 2.08, 1.81, 8.05, repro,
2004-03-22,2.45, -0.68, -9.69, 2.07, 1.79, 7.96, repro,
2004-03-23,1.27, 0.45, -17.62, 2.08, 1.83, 8.15, repro,
2004-03-24,1.21, 0.40, -12.35, 2.09, 1.84, 8.23, repro,
2004-03-25,1.63, 0.38, -14.80, 2.08, 1.86, 8.26, repro,
2004-03-26,0.59, 0.94, -9.07, 2.08, 1.80, 8.05, repro,
2004-03-27,-0.13, 0.18, -7.91, 2.09, 1.80, 8.05, repro,
2004-03-28,0.54, -0.21, -5.00, 2.07, 1.79, 7.97, repro,
2004-03-29,1.70, 0.06, -12.03, 2.58, 2.26, 10.08, repro,
2004-03-30,0.02, -0.17, -4.66, 2.08, 1.76, 8.13, repro,
2004-03-31,1.14, 0.47, -1.22, 2.03, 1.74, 7.89, repro,
2004-04-01,0.81, -0.51, -2.93, 2.05, 1.78, 8.12, repro,
2004-04-02,2.14, -1.17, 6.27, 2.02, 1.73, 7.83, repro,
2004-04-03,2.95, 0.45, 3.35, 2.04, 1.72, 7.84, repro,
