PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2003-04-06
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 20.6937802246 North Latitude, -103.3510643425 East Longitude, 1534.59915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-20,1.68, 2.33, -114.27, 1.81, 1.98, 8.12, repro,
2003-05-21,1.75, 2.86, -122.97, 1.85, 2.06, 8.29, repro,
2003-05-22,3.69, 3.77, -134.56, 3.68, 4.34, 19.40, repro,
2003-05-23,0.24, 0.08, -121.42, 1.97, 2.19, 8.97, repro,
2003-05-24,0.27, 5.24, -118.56, 1.87, 2.06, 8.44, repro,
2003-05-25,1.13, 0.43, -113.16, 1.76, 1.90, 7.84, repro,
2003-05-26,1.43, 3.47, -116.46, 1.77, 1.94, 8.02, repro,
2003-05-27,1.15, 2.68, -119.90, 1.90, 2.04, 8.27, repro,
2003-05-28,2.68, 3.98, -115.68, 1.89, 2.06, 8.34, repro,
2003-05-29,-0.23, 3.28, -118.69, 1.81, 1.98, 8.19, repro,
2003-05-30,-0.89, 2.61, -109.88, 1.78, 1.96, 8.09, repro,
2003-05-31,-0.43, 1.16, -113.06, 1.74, 1.86, 7.81, repro,
2003-06-01,1.22, 1.48, -120.43, 1.74, 1.86, 7.73, repro,
2003-06-02,-1.96, 2.21, -122.68, 1.80, 1.92, 7.89, repro,
2003-06-03,0.80, 2.15, -119.51, 1.80, 1.89, 8.05, repro,
2003-06-04,-1.21, 1.80, -116.85, 1.77, 1.90, 7.95, repro,
2003-06-05,1.51, 0.86, -117.53, 1.78, 1.87, 7.87, repro,
2003-06-06,0.56, 2.54, -113.80, 1.83, 1.88, 8.16, repro,
2003-06-07,-0.53, 2.85, -117.30, 1.78, 1.87, 7.83, repro,
2003-06-08,-0.81, -0.30, -117.36, 1.79, 1.87, 7.87, repro,
2003-06-09,-0.10, 2.06, -118.97, 1.78, 1.94, 8.05, repro,
2003-06-10,0.21, 2.67, -111.11, 1.75, 1.85, 7.83, repro,
2003-06-11,2.16, 1.01, -118.47, 1.73, 1.83, 7.75, repro,
2003-06-12,-1.53, 1.74, -118.51, 1.83, 2.04, 8.41, repro,
2003-06-13,0.60, 2.26, -120.00, 1.78, 1.93, 8.00, repro,
2003-06-14,-1.60, 0.06, -114.87, 1.85, 2.03, 8.65, repro,
2003-06-15,1.50, 0.11, -126.71, 1.76, 1.86, 8.11, repro,
2003-06-16,-2.39, 0.97, -121.78, 1.80, 1.90, 8.28, repro,
2003-06-17,-0.29, 3.17, -125.70, 1.80, 1.94, 8.10, repro,
2003-06-18,-0.68, 3.08, -119.90, 1.73, 1.84, 7.79, repro,
2003-06-19,-0.55, 0.74, -124.18, 1.74, 1.86, 7.82, repro,
2003-06-20,1.86, 2.41, -113.60, 1.73, 1.87, 7.89, repro,
2003-06-21,0.92, 0.53, -107.53, 1.79, 1.92, 8.16, repro,
2003-06-22,-1.15, 0.91, -125.77, 1.83, 1.93, 8.26, repro,
2003-06-23,-1.43, -2.91, -106.44, 1.83, 2.03, 8.36, repro,
2003-06-24,-3.76, -3.19, -118.20, 1.84, 2.00, 8.52, repro,
2003-06-25,0.43, -1.44, -107.06, 2.09, 2.29, 9.54, repro,
2003-06-26,-1.57, 0.17, -128.99, 1.83, 2.07, 8.48, repro,
2003-06-27,0.95, -0.45, -112.93, 1.81, 2.00, 8.25, repro,
2003-06-28,-2.77, 0.70, -118.80, 1.83, 2.10, 8.56, repro,
2003-06-30,-0.13, 0.27, -120.20, 1.81, 1.96, 8.16, repro,
2003-07-01,3.37, 13.74, -94.33, 3.73, 4.58, 17.37, repro,
2003-07-02,-0.47, 3.54, -117.65, 1.81, 1.95, 8.05, repro,
2003-07-03,1.53, 3.77, -109.40, 1.81, 1.98, 8.01, repro,
2003-07-04,0.13, 0.59, -113.47, 2.03, 2.19, 9.17, repro,
2003-07-06,1.70, 1.17, -116.84, 1.79, 1.94, 7.98, repro,
2003-07-07,1.01, -0.19, -109.36, 1.85, 2.01, 8.15, repro,
2003-07-08,-2.00, 0.59, -118.01, 1.85, 1.99, 8.40, repro,
2003-07-09,-0.88, 0.77, -124.55, 1.82, 1.95, 8.28, repro,
2003-07-10,-2.30, -0.89, -120.83, 1.81, 2.02, 8.30, repro,
2003-07-11,-0.45, -0.41, -122.79, 1.88, 2.05, 8.73, repro,
2003-07-12,0.52, 1.56, -122.54, 1.82, 1.94, 8.24, repro,
2003-07-13,-1.67, 4.11, -116.34, 1.85, 1.97, 8.66, repro,
2003-07-14,-0.23, 0.21, -115.44, 1.79, 1.93, 8.09, repro,
2003-07-15,-0.62, 3.15, -129.19, 1.91, 2.13, 9.11, repro,
2003-07-16,6.38, 6.19, -110.48, 3.49, 4.20, 16.48, repro,
2003-08-02,-1.13, 1.16, -120.35, 1.80, 2.02, 8.29, repro,
2003-08-03,0.21, -1.83, -123.93, 1.84, 2.12, 8.56, repro,
2003-08-04,0.91, -0.75, -116.58, 1.82, 2.12, 8.76, repro,
2003-08-05,-1.90, 0.83, -121.20, 1.83, 2.04, 8.59, repro,
2003-08-06,-1.36, 2.25, -121.74, 1.78, 1.96, 8.20, repro,
2003-08-07,-1.60, 1.34, -122.64, 1.77, 1.92, 7.95, repro,
2003-08-08,-5.14, 5.05, -120.98, 2.79, 3.25, 12.75, repro,
2003-08-09,-0.71, 0.63, -124.22, 1.76, 1.93, 7.97, repro,
2003-08-10,-0.45, 3.23, -116.57, 1.76, 1.93, 7.98, repro,
2003-08-11,-1.52, 2.58, -118.80, 1.85, 2.04, 8.44, repro,
2003-08-12,-0.91, 1.31, -122.57, 1.82, 1.97, 8.32, repro,
2003-08-13,-2.62, 3.20, -129.59, 1.79, 1.92, 7.98, repro,
2003-08-14,-2.81, 0.81, -123.20, 1.81, 1.96, 8.18, repro,
2003-08-15,-1.83, 0.71, -122.38, 1.77, 1.90, 7.91, repro,
2003-08-16,-1.93, 0.45, -128.33, 1.80, 1.94, 8.22, repro,
2003-08-17,-0.47, -0.53, -126.49, 1.78, 1.90, 8.00, repro,
2003-08-18,-1.40, 1.52, -113.27, 1.78, 1.94, 8.07, repro,
2003-08-19,-0.38, 2.03, -120.67, 1.89, 1.99, 8.74, repro,
2003-08-20,-2.43, 1.04, -123.81, 1.75, 1.91, 7.90, repro,
2003-08-21,-0.36, 1.45, -123.31, 1.77, 1.91, 7.91, repro,
2003-08-22,-0.76, 0.76, -126.32, 1.80, 1.93, 8.08, repro,
2003-08-23,-1.77, -0.10, -127.91, 1.86, 2.00, 8.21, repro,
2003-08-24,-2.70, -0.32, -128.45, 1.80, 1.96, 8.18, repro,
2003-08-25,-0.57, -0.76, -133.27, 1.83, 1.95, 8.42, repro,
2003-08-26,0.20, -2.60, -126.65, 1.76, 1.92, 7.92, repro,
2003-08-27,0.04, 1.07, -132.52, 1.82, 1.99, 8.10, repro,
2003-08-28,-4.08, -1.79, -134.48, 1.83, 1.99, 8.10, repro,
2003-08-29,-1.62, 2.04, -129.70, 1.73, 1.86, 7.85, repro,
2003-08-30,-1.64, -0.24, -127.85, 1.75, 1.86, 7.88, repro,
2003-08-31,0.33, 0.01, -140.40, 4.66, 6.32, 24.21, repro,
2003-09-02,-1.05, 3.02, -121.15, 1.75, 1.93, 8.00, repro,
2003-09-03,-0.61, 3.90, -120.02, 1.74, 1.86, 7.85, repro,
2003-09-04,-0.58, 1.11, -123.16, 1.82, 1.93, 8.14, repro,
2003-09-05,-1.97, 2.67, -118.58, 1.85, 2.02, 8.35, repro,
2003-09-06,-1.83, 0.18, -124.47, 1.79, 1.91, 8.08, repro,
2003-09-07,-1.31, 2.72, -127.23, 1.73, 1.85, 7.78, repro,
2003-09-08,-2.03, 0.40, -119.35, 1.73, 1.85, 7.79, repro,
2003-09-09,-1.67, 0.22, -123.48, 1.85, 1.90, 8.22, repro,
2003-09-10,-1.34, 0.57, -123.92, 1.84, 1.91, 8.30, repro,
2003-09-11,-1.32, -0.06, -119.70, 1.80, 1.92, 8.12, repro,
2003-09-12,0.78, 0.17, -118.28, 1.93, 2.06, 8.51, repro,
2003-09-13,-0.85, 3.50, -123.08, 1.86, 2.08, 8.41, repro,
2003-09-14,-0.70, -0.82, -124.66, 1.81, 1.93, 8.12, repro,
2003-09-15,0.24, -0.95, -119.17, 2.01, 2.07, 9.21, repro,
2003-09-24,-2.04, 0.06, -121.12, 1.96, 2.07, 8.87, repro,
2003-09-25,-0.80, -0.46, -129.38, 1.90, 2.00, 8.50, repro,
2003-09-26,-2.30, 1.77, -131.19, 2.02, 2.25, 9.27, repro,
2003-09-27,-3.31, 1.33, -123.44, 1.89, 2.04, 8.48, repro,
2003-09-28,-1.48, 2.31, -125.82, 1.85, 1.97, 8.33, repro,
2003-09-29,-0.94, 0.98, -133.42, 1.94, 2.04, 8.68, repro,
2003-09-30,-1.90, 0.51, -134.15, 1.92, 2.07, 8.63, repro,
2003-10-01,-2.27, 2.19, -132.16, 1.93, 2.06, 8.54, repro,
2003-10-02,-0.18, -1.90, -126.48, 1.93, 2.09, 8.76, repro,
2003-10-03,-1.27, 1.53, -127.14, 1.86, 1.96, 8.40, repro,
2003-10-04,0.44, -2.26, -124.15, 1.86, 1.96, 8.33, repro,
2003-10-05,-0.99, 3.76, -126.46, 1.82, 1.98, 8.35, repro,
2003-10-06,-1.10, 1.38, -128.07, 1.87, 2.07, 8.36, repro,
2003-10-07,-0.93, 0.66, -122.25, 1.92, 2.11, 8.68, repro,
2003-10-08,-1.27, -1.64, -129.40, 1.86, 1.98, 8.51, repro,
2003-10-09,-1.95, 3.46, -133.26, 1.85, 2.00, 8.32, repro,
2003-10-10,-1.96, 1.37, -123.54, 1.86, 1.98, 8.28, repro,
2003-10-11,-4.17, -0.93, -127.06, 1.81, 1.94, 8.19, repro,
2003-10-12,-2.94, -0.40, -131.88, 1.90, 2.04, 8.70, repro,
2003-10-13,-1.48, 2.82, -127.84, 1.87, 2.01, 8.40, repro,
2003-10-14,-2.81, 2.22, -126.64, 1.85, 1.96, 8.49, repro,
2003-10-15,-0.79, 3.29, -117.17, 1.82, 2.00, 8.18, repro,
2003-10-16,-3.58, 4.68, -105.39, 5.50, 9.34, 30.45, repro,
2003-10-19,-2.15, -0.33, -136.95, 1.77, 1.91, 8.07, repro,
2003-10-20,-3.21, 1.49, -133.16, 1.82, 2.00, 8.20, repro,
2003-10-21,-3.23, 3.07, -134.78, 1.76, 1.94, 7.97, repro,
2003-10-22,-2.62, 1.86, -134.85, 1.82, 2.07, 8.18, repro,
2003-10-23,-2.21, -0.47, -136.14, 1.76, 1.91, 8.16, repro,
2003-10-24,-2.91, 2.66, -133.75, 1.94, 2.17, 9.08, repro,
2003-10-25,-2.47, 1.06, -130.15, 1.73, 1.87, 7.93, repro,
2003-10-26,-3.32, 1.61, -133.62, 1.75, 1.89, 7.96, repro,
2003-12-19,35.79, 33.10, -236.87, 85.96, 124.34, 302.52, repro,
2003-12-20,-3.14, -0.80, -135.64, 1.85, 2.11, 8.92, repro,
2003-12-21,-4.30, -0.03, -137.56, 1.91, 2.06, 9.02, repro,
2003-12-22,-4.94, -1.61, -133.73, 1.91, 2.06, 8.93, repro,
2003-12-23,-4.98, -1.36, -139.95, 1.79, 2.03, 8.33, repro,
2003-12-24,-4.49, -1.35, -128.61, 1.95, 2.20, 9.21, repro,
2003-12-25,-4.81, -2.39, -134.53, 1.80, 2.07, 8.51, repro,
2003-12-26,-4.12, -2.94, -130.88, 1.79, 1.97, 8.26, repro,
2003-12-27,-6.72, -0.60, -138.29, 1.79, 1.96, 8.30, repro,
2003-12-28,-4.24, -1.26, -136.72, 1.76, 1.90, 8.19, repro,
2003-12-29,-4.91, -1.38, -148.24, 1.77, 1.89, 8.21, repro,
2003-12-30,-2.74, -2.92, -130.66, 1.79, 1.96, 8.24, repro,
2003-12-31,-3.87, -0.35, -130.20, 1.75, 1.88, 8.14, repro,
2004-01-01,-4.72, -0.40, -132.99, 1.84, 1.98, 8.54, repro,
2004-01-02,-3.92, -0.03, -135.16, 1.79, 1.98, 8.34, repro,
2004-01-03,-4.32, -0.79, -133.14, 1.81, 1.95, 8.25, repro,
2004-01-04,-4.32, -3.16, -129.62, 1.84, 2.03, 8.45, repro,
2004-01-05,-1.85, 61.55, 0.67, 43.95, 128.76, 182.66, repro,
2004-01-07,-2.74, -2.48, -133.99, 1.78, 1.94, 8.13, repro,
2004-01-08,-4.44, -3.64, -131.89, 1.83, 1.97, 8.39, repro,
2004-01-09,-5.84, 0.71, -131.26, 1.82, 2.02, 8.44, repro,
2004-01-10,-4.93, -1.43, -138.91, 1.75, 1.93, 7.94, repro,
2004-01-11,-4.88, -0.96, -138.52, 1.77, 2.00, 8.15, repro,
2004-01-12,-6.52, -0.77, -143.76, 1.75, 1.93, 8.02, repro,
2004-01-13,-4.66, 0.41, -130.45, 1.83, 2.04, 8.78, repro,
2004-01-14,-5.09, -1.93, -127.85, 1.79, 2.00, 8.57, repro,
2004-01-15,-5.86, -2.67, -125.38, 1.73, 1.90, 8.06, repro,
2004-01-16,-5.31, -2.41, -123.99, 1.85, 2.01, 8.88, repro,
2004-01-17,-2.45, -1.03, -133.57, 1.81, 2.08, 8.64, repro,
2004-01-18,-4.08, -3.85, -123.21, 1.84, 1.98, 8.75, repro,
2004-01-19,-3.27, -0.15, -132.77, 1.78, 1.95, 8.36, repro,
2004-01-20,-4.96, -1.52, -126.18, 1.87, 1.97, 9.09, repro,
2004-01-21,-2.85, -4.60, -130.34, 1.81, 1.94, 8.48, repro,
2004-01-22,-3.08, -0.50, -143.96, 1.77, 1.88, 8.28, repro,
2004-01-23,-1.50, -1.67, -134.05, 1.81, 2.00, 8.60, repro,
2004-01-24,-7.08, -4.70, -126.60, 1.82, 1.99, 8.69, repro,
2004-01-25,-2.57, -1.15, -121.84, 1.82, 1.99, 8.79, repro,
2004-01-26,-5.04, -5.08, -118.04, 2.12, 2.26, 9.90, repro,
2004-02-06,-4.90, -5.03, -121.48, 1.79, 1.89, 8.37, repro,
2004-02-07,-5.99, -3.13, -130.57, 1.78, 1.90, 8.34, repro,
2004-02-08,-3.99, -5.11, -129.23, 1.73, 1.88, 7.91, repro,
2004-02-09,-3.38, -3.42, -119.81, 1.77, 1.92, 8.05, repro,
2004-02-10,-2.47, -2.49, -125.67, 1.72, 1.87, 7.82, repro,
2004-02-11,-5.43, -3.24, -117.05, 1.71, 1.87, 7.83, repro,
2004-02-12,-5.76, -2.24, -121.48, 1.79, 1.89, 8.21, repro,
2004-02-13,-4.10, 0.21, -126.12, 1.80, 1.90, 8.23, repro,
2004-02-14,2.23, -5.27, -99.98, 4.95, 4.37, 20.94, repro,
2004-02-17,-5.65, -2.30, -126.33, 1.79, 1.90, 8.15, repro,
2004-02-18,-4.69, -1.66, -121.78, 1.79, 1.90, 8.17, repro,
2004-02-19,-4.85, -2.09, -122.37, 1.79, 1.89, 8.20, repro,
2004-02-20,-4.27, -2.55, -119.25, 1.79, 1.89, 8.14, repro,
2004-02-21,-4.51, -3.06, -116.45, 1.75, 1.88, 7.83, repro,
2004-02-22,-4.80, -1.98, -119.96, 1.75, 1.89, 7.93, repro,
2004-02-23,-5.65, -3.24, -121.40, 1.75, 1.87, 7.92, repro,
2004-02-24,-5.82, -3.33, -123.04, 1.78, 1.89, 8.02, repro,
2004-02-25,-5.36, -2.51, -115.76, 1.76, 1.87, 7.94, repro,
2004-02-26,-5.05, -2.41, -119.03, 1.75, 1.87, 7.91, repro,
2004-02-27,-5.68, -1.78, -117.43, 1.75, 1.87, 7.89, repro,
2004-02-28,-5.29, -2.38, -119.72, 1.76, 1.89, 7.97, repro,
2004-02-29,-4.56, -2.34, -125.00, 1.76, 1.88, 8.01, repro,
2004-03-02,-5.84, -1.25, -122.35, 1.76, 1.89, 7.98, repro,
2004-03-03,-6.01, -1.65, -122.38, 1.80, 1.99, 8.28, repro,
2004-03-04,-8.46, 2.49, -106.43, 4.91, 5.67, 24.30, repro,
2004-03-05,-3.58, -3.77, -122.92, 1.82, 1.95, 8.21, repro,
2004-03-06,-4.84, -4.01, -128.97, 1.77, 1.91, 8.10, repro,
2004-03-07,-5.27, -2.55, -125.20, 1.76, 1.89, 8.00, repro,
2004-03-08,-4.37, -2.64, -128.54, 1.76, 1.90, 8.02, repro,
2004-03-09,-4.44, -0.72, -118.68, 1.80, 1.96, 8.27, repro,
2004-03-10,-5.86, -2.07, -125.70, 1.77, 1.90, 8.08, repro,
2004-03-11,-5.16, -0.86, -135.55, 1.77, 1.91, 8.11, repro,
2004-03-12,-6.47, -0.16, -125.64, 1.76, 1.95, 8.10, repro,
2004-03-13,-5.25, -1.71, -132.66, 1.83, 1.97, 8.27, repro,
2004-03-24,-5.86, -0.32, -125.46, 1.87, 1.96, 8.57, repro,
2004-03-25,-4.69, -2.43, -127.51, 1.83, 1.91, 8.38, repro,
2004-03-26,-5.15, -2.62, -125.67, 1.83, 1.91, 8.38, repro,
2004-03-27,-4.28, -0.68, -128.80, 1.83, 1.90, 8.43, repro,
2004-03-28,-3.79, -0.68, -124.10, 1.83, 1.90, 8.34, repro,
2004-03-29,-3.14, -1.14, -123.49, 1.88, 1.99, 8.59, repro,
2004-03-30,-6.08, 0.13, -129.47, 1.77, 1.95, 8.07, repro,
2004-03-31,-4.61, 0.75, -112.78, 1.76, 1.87, 7.93, repro,
2004-04-01,-5.87, 1.27, -122.10, 1.81, 2.03, 8.49, repro,
2004-04-02,-6.36, 1.51, -130.46, 3.32, 3.65, 14.91, repro,
2004-04-05,-6.88, -1.30, -120.88, 1.78, 1.91, 8.08, repro,
2004-04-06,-5.93, 0.61, -129.28, 1.75, 1.86, 7.95, repro,
2004-04-07,-4.69, -1.84, -121.16, 1.77, 1.90, 8.16, repro,
2004-04-08,-6.14, -1.43, -116.64, 1.74, 1.85, 7.88, repro,
2004-04-09,-4.91, -0.50, -118.07, 1.73, 1.84, 7.84, repro,
2004-04-10,-4.94, -0.94, -121.87, 1.73, 1.85, 7.84, repro,
2004-04-11,-7.30, 2.14, -122.10, 1.75, 1.86, 7.85, repro,
2004-04-12,-5.31, 0.30, -117.94, 1.74, 1.85, 7.87, repro,
2004-04-13,-4.70, -1.59, -127.92, 1.82, 1.92, 8.42, repro,
2004-04-14,-6.08, 1.44, -126.60, 1.80, 1.86, 8.18, repro,
2004-04-15,-2.40, -1.34, -120.78, 1.73, 1.87, 7.92, repro,
2004-04-16,-4.80, 0.21, -125.64, 1.76, 1.88, 8.05, repro,
2004-04-17,-5.33, 0.54, -128.96, 2.04, 2.27, 9.16, repro,
2004-04-21,-1.89, -0.74, -110.38, 1.75, 1.86, 7.89, repro,
2004-04-22,-3.91, 2.20, -109.23, 1.83, 2.00, 8.29, repro,
2004-04-23,-5.09, -1.72, -111.44, 1.77, 1.90, 8.12, repro,
2004-04-24,-4.06, 0.89, -118.98, 1.77, 1.87, 7.90, repro,
2004-04-25,-5.14, 0.00, -119.49, 1.81, 1.99, 8.28, repro,
2004-04-26,-2.31, -0.15, -119.73, 1.82, 1.99, 8.29, repro,
2004-04-27,-5.17, 0.48, -120.87, 1.80, 1.99, 8.27, repro,
2004-04-28,-4.25, -2.76, -114.82, 1.79, 1.95, 8.17, repro,
2004-04-29,-3.40, 2.53, -119.84, 1.80, 1.94, 8.20, repro,
2004-04-30,-4.13, -0.85, -125.79, 1.81, 1.94, 8.23, repro,
2004-05-01,-4.36, 1.07, -123.18, 1.85, 2.08, 8.44, repro,
2004-05-02,-3.36, -1.79, -124.33, 1.86, 2.06, 8.40, repro,
2004-05-03,-5.94, -0.28, -126.31, 1.88, 2.05, 8.73, repro,
2004-05-04,-6.29, 1.45, -129.13, 1.87, 1.99, 8.51, repro,
2004-05-05,-4.33, -0.52, -110.21, 1.87, 2.02, 8.61, repro,
2004-05-06,-5.35, -2.74, -127.20, 1.85, 1.95, 8.47, repro,
2004-05-07,-5.52, -0.65, -123.44, 1.87, 2.02, 8.52, repro,
2004-05-08,-4.67, -0.84, -117.53, 1.88, 2.02, 8.61, repro,
2004-05-09,-5.03, 0.03, -111.49, 1.91, 2.10, 8.73, repro,
2004-05-10,-3.00, -0.67, -114.22, 1.89, 2.02, 8.64, repro,
2004-05-11,-4.13, 0.26, -112.78, 1.86, 2.01, 8.53, repro,
2004-05-12,-5.32, -0.10, -120.64, 1.87, 2.02, 8.59, repro,
2004-05-13,-5.05, -0.11, -115.44, 1.87, 2.00, 8.51, repro,
2004-05-14,-5.23, 0.55, -116.62, 1.90, 1.98, 8.37, repro,
2004-05-15,-6.12, 0.50, -121.81, 1.78, 1.87, 8.06, repro,
2004-05-16,-3.12, -1.06, -107.86, 1.81, 1.93, 8.26, repro,
2004-05-17,-5.65, 0.34, -127.74, 1.78, 1.88, 8.09, repro,
2004-05-18,-1.67, 0.93, -124.40, 4.16, 3.92, 18.75, repro,
2004-05-20,-6.16, -1.02, -114.68, 1.78, 1.87, 7.88, repro,
2004-05-21,-5.36, -3.12, -126.11, 1.84, 1.95, 8.53, repro,
2004-05-22,-2.99, 0.15, -105.18, 1.75, 1.92, 8.02, repro,
2004-05-23,-6.87, 0.88, -113.58, 1.75, 1.86, 7.86, repro,
2004-05-24,-4.58, -1.19, -127.15, 2.29, 2.60, 10.44, repro,
2004-06-02,-6.12, -3.71, -114.91, 1.84, 2.05, 8.30, repro,
2004-06-03,-4.52, -1.25, -113.40, 1.74, 1.85, 7.79, repro,
2004-06-04,-5.15, -3.82, -124.07, 1.80, 1.89, 8.23, repro,
2004-06-05,-5.82, -2.52, -127.42, 1.76, 1.91, 7.86, repro,
2004-06-06,-5.38, -4.50, -113.43, 1.74, 1.87, 7.82, repro,
2004-06-07,-6.55, 0.60, -113.69, 1.73, 1.86, 7.76, repro,
2004-06-08,-7.45, -1.52, -110.21, 1.75, 1.87, 7.85, repro,
2004-06-09,-4.11, -3.06, -116.65, 1.77, 1.87, 7.96, repro,
2004-06-10,-5.00, -3.52, -129.67, 3.14, 3.62, 13.81, repro,
2004-06-11,-4.96, -5.08, -125.23, 1.85, 1.93, 8.11, repro,
2004-06-12,-4.82, -5.12, -118.76, 1.76, 1.87, 7.81, repro,
2004-06-13,-3.86, -2.76, -127.80, 1.86, 1.96, 8.28, repro,
2004-06-14,-7.39, -12.48, -115.36, 3.68, 4.23, 16.30, repro,
2004-06-16,-6.22, -2.30, -119.96, 1.89, 1.99, 9.09, repro,
2004-06-17,-4.87, -2.39, -129.18, 1.84, 2.01, 8.28, repro,
2004-06-18,-4.86, -1.38, -124.26, 1.83, 1.92, 8.35, repro,
2004-06-19,-6.40, -1.34, -121.04, 1.85, 1.96, 8.20, repro,
2004-06-20,-4.21, -3.12, -132.65, 1.84, 1.96, 8.34, repro,
2004-06-21,-2.75, -2.81, -122.53, 1.77, 1.89, 8.00, repro,
2004-06-30,-4.71, -1.68, -122.78, 1.90, 1.99, 8.77, repro,
2004-07-13,-5.03, -2.66, -119.26, 1.82, 2.02, 8.03, repro,
2004-07-14,-6.31, -3.86, -120.65, 1.76, 1.91, 7.82, repro,
2004-07-15,-4.63, -1.06, -123.64, 1.89, 2.10, 8.39, repro,
2004-07-16,-4.54, -2.85, -121.01, 1.98, 2.10, 8.71, repro,
2004-07-17,-4.70, -2.37, -112.64, 2.01, 2.11, 9.06, repro,
2004-07-18,-5.26, -1.21, -123.65, 1.83, 1.97, 8.23, repro,
2004-07-19,-4.68, -0.93, -118.76, 1.79, 1.95, 8.20, repro,
2004-07-20,-6.08, -3.13, -117.02, 1.99, 2.16, 9.35, repro,
2004-07-22,-4.83, -3.58, -120.44, 1.77, 1.99, 8.14, repro,
