PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P104
Station name,BlackRock_UT2006
Begin Date, 2006-04-13
End Date, 2021-04-02
Release Date, 2021-09-30
Reference position, 39.1860831796 North Latitude, -112.7171208222 East Longitude, 1397.56804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-26,-1.09, 0.53, -3.98, 2.14, 1.68, 7.49, repro,
2006-09-27,-0.71, -0.20, -4.84, 2.18, 1.69, 7.67, repro,
2006-09-28,-1.09, 0.29, 0.65, 2.19, 1.76, 7.77, repro,
2006-09-29,-1.49, -0.43, 5.01, 2.18, 1.75, 7.77, repro,
2006-09-30,-0.72, 0.71, 6.48, 2.08, 1.66, 7.36, repro,
2006-10-01,-0.28, 0.09, 3.45, 2.07, 1.66, 7.31, repro,
2006-10-02,-1.37, 1.20, -3.02, 2.10, 1.68, 7.33, repro,
2006-10-03,-0.11, 1.31, -5.54, 2.20, 1.78, 7.75, repro,
2006-10-04,0.50, 0.56, -1.19, 2.11, 1.67, 7.44, repro,
2006-10-05,0.32, 0.91, 2.18, 2.06, 1.63, 7.25, repro,
2006-10-06,-2.84, 0.82, 3.18, 2.12, 1.64, 7.49, repro,
2006-10-07,-0.02, 0.42, -8.13, 2.15, 1.70, 7.69, repro,
2006-10-08,-0.31, 0.55, -8.27, 2.16, 1.70, 7.70, repro,
2006-10-09,0.38, 0.07, -5.74, 2.16, 1.70, 7.71, repro,
2006-10-10,-0.67, 1.36, -2.70, 2.07, 1.67, 7.42, repro,
2006-10-11,-1.30, -0.72, 0.69, 2.09, 1.71, 7.52, repro,
2006-10-12,-0.76, -0.48, 1.32, 2.03, 1.62, 7.16, repro,
2006-10-13,-0.38, -0.86, 3.94, 2.00, 1.61, 7.11, repro,
2006-10-14,-1.34, 0.65, 3.59, 2.05, 1.67, 7.33, repro,
2006-10-15,-0.43, -0.19, 8.81, 2.04, 1.67, 7.28, repro,
2006-10-16,-0.98, -0.34, 19.05, 2.05, 1.70, 7.41, repro,
2006-10-17,0.54, -0.67, 8.13, 2.05, 1.69, 7.44, repro,
2006-10-18,-1.22, 0.46, -3.73, 2.10, 1.67, 7.53, repro,
2006-10-19,-1.29, 0.20, 1.14, 2.34, 1.81, 8.34, repro,
2006-10-20,-1.35, 0.13, 4.12, 2.35, 1.93, 8.78, repro,
2006-10-21,-0.95, -1.00, 0.41, 2.23, 1.87, 8.37, repro,
2006-10-22,-0.70, -0.37, -3.14, 2.02, 1.70, 7.30, repro,
2006-10-23,-0.59, 0.48, -5.39, 2.25, 1.94, 8.26, repro,
2006-10-24,-1.15, -0.89, 1.48, 2.27, 1.84, 8.20, repro,
2006-10-25,-1.01, -0.17, 3.55, 2.13, 1.75, 7.56, repro,
2006-10-26,-1.16, -0.23, -4.85, 2.10, 1.77, 7.54, repro,
2006-10-27,-0.68, 0.50, -7.68, 2.04, 1.74, 7.43, repro,
2006-10-28,-2.03, -0.22, -4.18, 2.17, 1.77, 7.88, repro,
2006-10-29,-0.43, 0.88, -1.65, 2.06, 1.71, 7.48, repro,
2006-10-30,-1.35, 0.27, 4.56, 2.03, 1.68, 7.34, repro,
2006-10-31,-1.46, -0.42, 2.17, 2.04, 1.71, 7.40, repro,
2006-11-01,-0.60, 0.02, -2.68, 2.20, 1.83, 7.98, repro,
2006-11-02,0.33, -0.56, -0.88, 2.07, 1.77, 7.56, repro,
2006-11-03,-1.27, 0.08, 0.38, 2.13, 1.83, 7.89, repro,
2006-11-04,-1.31, 1.04, -1.00, 2.15, 1.77, 7.71, repro,
2006-11-05,-0.83, 0.90, -4.71, 2.14, 1.71, 7.69, repro,
2006-11-06,-1.34, 0.11, -3.92, 2.01, 1.65, 7.23, repro,
2006-11-07,-1.02, 0.19, -1.19, 2.12, 1.75, 7.57, repro,
2006-11-08,-0.80, 0.48, 4.98, 2.10, 1.73, 7.53, repro,
2006-11-09,-1.28, 1.08, 12.60, 2.15, 1.77, 7.73, repro,
2006-11-10,-0.58, -0.44, -1.54, 2.06, 1.63, 7.26, repro,
2006-11-11,-2.69, 1.02, -1.43, 2.10, 1.69, 7.47, repro,
2006-11-12,-0.62, -0.47, -0.79, 2.13, 1.76, 7.68, repro,
2006-11-13,-1.27, 0.46, 4.23, 2.09, 1.69, 7.43, repro,
2006-11-14,-0.02, -0.59, 3.78, 2.02, 1.62, 7.25, repro,
2006-11-15,-0.74, 0.64, -4.09, 1.99, 1.60, 7.15, repro,
2006-11-16,-0.61, 0.27, 2.00, 1.98, 1.60, 7.10, repro,
2006-11-17,-0.96, 0.33, 0.54, 1.98, 1.60, 7.09, repro,
2006-11-18,-1.11, 0.34, -3.38, 1.98, 1.60, 7.04, repro,
2006-11-19,-1.04, 0.19, -10.03, 1.98, 1.60, 7.08, repro,
2006-11-20,-0.81, 1.37, -6.05, 1.99, 1.60, 7.12, repro,
2006-11-21,-1.41, 0.54, -2.27, 1.97, 1.60, 7.07, repro,
2006-11-22,-1.11, 1.50, -1.05, 1.99, 1.61, 7.11, repro,
2006-11-23,-0.25, 0.36, -4.18, 2.02, 1.65, 7.27, repro,
2006-11-24,-0.65, -0.01, -0.79, 2.06, 1.67, 7.42, repro,
2006-11-25,-0.90, -0.15, -0.43, 2.04, 1.62, 7.20, repro,
2006-11-26,-1.59, 0.30, 2.64, 2.02, 1.61, 7.13, repro,
2006-11-27,-1.52, -0.22, 2.16, 2.01, 1.62, 7.16, repro,
2006-11-28,-0.70, 0.19, 5.10, 1.99, 1.61, 7.08, repro,
2006-11-29,-0.77, 0.00, -1.66, 1.97, 1.61, 7.02, repro,
2006-11-30,-1.04, 0.27, -5.58, 1.99, 1.62, 7.13, repro,
2006-12-01,-1.07, 0.73, -4.51, 1.99, 1.61, 7.09, repro,
2006-12-02,-0.67, -0.35, -10.92, 1.98, 1.61, 7.08, repro,
2006-12-03,-1.02, 0.38, -9.74, 1.98, 1.62, 7.07, repro,
2006-12-04,-1.83, 0.30, -10.33, 2.11, 1.65, 7.37, repro,
2006-12-05,-1.07, 0.04, -5.95, 2.06, 1.73, 7.38, repro,
2006-12-06,0.34, -0.18, -8.36, 2.09, 1.74, 7.51, repro,
2006-12-07,-0.64, 0.31, -10.44, 2.06, 1.67, 7.33, repro,
2006-12-08,-0.59, 0.11, -6.78, 2.08, 1.68, 7.39, repro,
2006-12-09,-1.32, 0.97, -1.38, 2.19, 1.79, 7.81, repro,
2006-12-10,-0.20, 0.20, -1.62, 2.14, 1.69, 7.46, repro,
2006-12-11,-1.00, -0.46, -2.20, 2.03, 1.63, 7.15, repro,
2006-12-12,-1.29, 0.13, -4.15, 2.14, 1.69, 7.62, repro,
2006-12-13,-1.24, -0.10, -2.90, 2.03, 1.66, 7.28, repro,
2006-12-14,-0.41, 0.02, 0.19, 1.99, 1.62, 7.14, repro,
2006-12-15,-1.07, 0.06, 1.96, 2.08, 1.71, 7.53, repro,
2006-12-16,-1.33, 0.43, 3.47, 2.18, 1.77, 7.66, repro,
2006-12-17,-0.74, -0.69, -2.53, 2.35, 1.95, 8.58, repro,
2006-12-18,-1.01, -0.83, -4.40, 2.23, 1.79, 8.30, repro,
2006-12-19,-0.17, -0.46, -4.72, 2.18, 1.83, 8.05, repro,
2006-12-20,-1.76, 0.06, -1.96, 2.23, 1.86, 8.32, repro,
2006-12-21,-1.69, 0.37, -4.77, 2.06, 1.72, 7.41, repro,
2006-12-22,-1.28, -1.48, -2.67, 2.54, 2.16, 9.55, repro,
2006-12-23,-0.35, 0.04, -6.00, 2.42, 1.99, 8.86, repro,
2006-12-24,-1.40, 0.05, -6.82, 2.08, 1.70, 7.61, repro,
2006-12-25,-1.42, 0.09, -8.92, 2.17, 1.82, 7.98, repro,
2006-12-26,-0.07, 0.01, -2.50, 2.17, 1.78, 8.05, repro,
2006-12-27,-1.54, -0.10, 1.28, 2.05, 1.71, 7.48, repro,
2006-12-28,-0.54, -0.96, -0.61, 2.49, 2.12, 9.51, repro,
2006-12-29,-0.25, -0.48, -11.35, 2.21, 1.87, 8.29, repro,
2006-12-30,-0.80, -0.63, -7.81, 2.24, 1.87, 8.34, repro,
2006-12-31,-1.03, 0.08, -5.31, 2.23, 1.83, 8.30, repro,
2007-01-01,-1.36, -0.70, -3.29, 2.46, 1.99, 9.06, repro,
2007-01-02,-0.55, -0.94, -7.45, 2.36, 1.97, 8.69, repro,
2007-01-03,0.07, 0.57, -0.32, 2.07, 1.74, 7.49, repro,
2007-01-04,-0.70, 0.14, 5.88, 2.02, 1.69, 7.35, repro,
2007-01-05,0.68, -0.53, -0.79, 2.11, 1.78, 7.67, repro,
2007-01-06,-0.76, -0.16, -6.86, 2.00, 1.70, 7.27, repro,
2007-01-07,-0.56, -0.27, -12.89, 2.02, 1.65, 7.20, repro,
2007-01-08,-0.36, -0.33, -12.06, 2.05, 1.68, 7.27, repro,
2007-01-09,-0.81, 0.35, -11.69, 2.04, 1.65, 7.15, repro,
2007-01-10,-1.24, 0.23, -6.17, 2.05, 1.69, 7.24, repro,
2007-01-11,-0.65, 0.37, -0.59, 2.06, 1.67, 7.27, repro,
2007-01-12,0.27, -0.27, -7.25, 1.99, 1.61, 7.12, repro,
2007-01-13,0.59, 0.38, -10.80, 1.96, 1.59, 6.92, repro,
2007-01-14,0.32, 0.26, -11.92, 1.95, 1.58, 6.88, repro,
2007-01-15,-0.67, 0.09, -15.66, 1.94, 1.58, 6.89, repro,
2007-01-16,-0.35, 0.08, -15.28, 2.00, 1.61, 7.05, repro,
2007-01-17,-0.42, 0.30, -12.01, 1.98, 1.64, 7.07, repro,
2007-01-18,0.40, 0.47, -19.52, 1.99, 1.63, 7.05, repro,
2007-01-19,-0.15, 0.23, -14.94, 1.99, 1.61, 7.05, repro,
2007-01-20,-0.50, 0.30, -8.64, 1.99, 1.60, 7.01, repro,
2007-01-21,-1.21, -0.31, -7.09, 1.95, 1.59, 6.87, repro,
2007-01-22,-0.30, 0.64, -9.82, 1.97, 1.60, 6.98, repro,
2007-01-23,-0.71, 0.89, -12.96, 1.96, 1.59, 6.92, repro,
2007-01-24,-1.22, 0.60, -14.87, 1.95, 1.58, 6.86, repro,
2007-01-25,0.11, 0.50, -15.84, 2.01, 1.60, 6.97, repro,
2007-01-26,-0.41, 0.27, -10.41, 1.95, 1.58, 6.86, repro,
2007-01-27,-0.72, 0.97, -6.05, 1.97, 1.60, 6.99, repro,
2007-01-28,-0.56, 0.94, -10.69, 1.98, 1.60, 6.98, repro,
2007-01-29,-1.03, 0.90, -10.25, 1.95, 1.58, 6.89, repro,
2007-01-30,-0.94, 0.29, -8.58, 1.96, 1.58, 6.88, repro,
2007-01-31,-0.03, -0.40, -2.33, 1.96, 1.58, 6.91, repro,
2007-02-01,-0.94, 0.41, -4.19, 1.98, 1.65, 7.16, repro,
2007-02-02,-0.30, 0.67, -5.60, 2.02, 1.61, 7.11, repro,
2007-02-03,0.03, 0.47, -9.92, 2.01, 1.60, 7.07, repro,
2007-02-04,-0.55, 0.25, -10.58, 1.96, 1.59, 6.94, repro,
2007-02-05,-0.09, 0.37, -12.63, 1.97, 1.59, 6.93, repro,
2007-02-06,-0.28, 0.58, -14.14, 2.00, 1.60, 6.97, repro,
2007-02-07,-0.11, 0.69, -8.11, 1.97, 1.60, 6.94, repro,
2007-02-08,0.13, 1.76, -10.85, 2.04, 1.66, 7.18, repro,
2007-02-09,-1.83, 1.04, -6.73, 2.01, 1.66, 7.14, repro,
2007-02-10,-1.40, 1.08, -7.91, 1.96, 1.59, 6.96, repro,
2007-02-11,-1.30, 0.60, 0.75, 1.97, 1.59, 6.97, repro,
2007-02-12,-0.81, 0.94, -8.50, 1.96, 1.59, 6.93, repro,
2007-02-13,-0.78, 0.07, -12.74, 1.97, 1.59, 6.96, repro,
2007-02-14,-1.19, 0.08, -5.52, 1.96, 1.58, 6.90, repro,
2007-02-15,-0.97, 1.19, -9.40, 1.96, 1.58, 6.93, repro,
2007-02-16,-1.30, -0.16, -7.75, 1.97, 1.59, 6.96, repro,
2007-02-17,-1.22, 0.52, -7.16, 2.00, 1.64, 7.06, repro,
2007-02-18,-1.36, 0.49, -5.54, 1.97, 1.59, 6.96, repro,
2007-02-19,-1.15, 0.28, 3.38, 1.97, 1.58, 6.92, repro,
2007-02-20,-1.16, 0.63, 1.76, 1.97, 1.57, 6.92, repro,
2007-02-21,-1.09, 0.96, 0.46, 1.96, 1.58, 6.92, repro,
2007-02-22,0.09, 1.34, -5.58, 1.96, 1.56, 6.83, repro,
2007-02-23,-0.30, 0.92, 0.34, 2.22, 1.74, 7.60, repro,
2007-02-24,-0.40, -0.33, -2.00, 1.98, 1.58, 6.97, repro,
2007-02-25,-0.10, -0.06, -0.91, 1.96, 1.58, 6.97, repro,
2007-02-26,-0.58, 0.48, -1.29, 1.97, 1.58, 6.96, repro,
2007-02-27,-1.45, 0.66, 8.12, 1.96, 1.56, 6.86, repro,
2007-02-28,-0.67, -0.05, 2.93, 1.96, 1.58, 6.92, repro,
2007-03-01,-1.56, 0.03, 1.25, 2.04, 1.66, 7.30, repro,
2007-03-02,-0.97, -0.02, -4.86, 2.04, 1.66, 7.30, repro,
2007-03-03,-0.51, 0.45, -12.36, 2.01, 1.62, 7.16, repro,
2007-03-04,-0.35, 0.06, -11.93, 2.01, 1.62, 7.16, repro,
2007-03-05,-0.67, 0.36, -10.95, 1.98, 1.59, 6.99, repro,
2007-03-06,-0.72, -0.11, -9.28, 2.00, 1.61, 7.09, repro,
2007-03-07,-1.15, 0.15, -5.08, 2.00, 1.61, 7.08, repro,
2007-03-08,-1.68, -0.37, -1.14, 2.03, 1.62, 7.20, repro,
2007-03-09,-0.60, 0.08, -6.36, 2.02, 1.62, 7.13, repro,
2007-03-10,-0.48, 0.41, -1.39, 2.05, 1.64, 7.23, repro,
2007-03-11,-0.59, 0.02, -9.66, 2.00, 1.61, 7.13, repro,
2007-03-12,-0.93, -0.27, -10.40, 2.03, 1.65, 7.29, repro,
2007-03-13,-0.73, -0.09, -3.08, 1.97, 1.57, 6.94, repro,
2007-03-14,-1.03, -0.38, -1.41, 2.03, 1.62, 7.20, repro,
2007-03-15,-0.02, -0.26, -5.21, 2.00, 1.61, 7.08, repro,
2007-03-16,-0.45, 0.42, -8.52, 2.00, 1.62, 7.13, repro,
2007-03-17,-0.67, -0.26, -5.27, 1.96, 1.57, 6.92, repro,
2007-03-18,-1.25, -0.06, 1.06, 1.98, 1.57, 6.96, repro,
2007-03-19,-1.01, -0.46, -1.86, 1.98, 1.57, 6.94, repro,
2007-03-20,-0.74, 0.80, 0.52, 2.07, 1.60, 7.17, repro,
2007-03-21,-0.38, 0.07, 9.40, 2.09, 1.65, 7.36, repro,
2007-03-22,-1.35, -1.38, 0.28, 2.00, 1.61, 7.17, repro,
2007-03-23,-0.31, -0.03, -5.30, 1.99, 1.59, 7.05, repro,
2007-03-24,-0.86, -0.55, 1.23, 2.00, 1.59, 7.06, repro,
2007-03-25,-1.40, -0.67, 3.26, 1.98, 1.55, 6.92, repro,
2007-03-26,-0.89, -0.82, -1.61, 2.00, 1.57, 6.99, repro,
2007-03-27,-1.64, 0.29, 1.73, 2.05, 1.59, 7.18, repro,
2007-03-28,-0.59, -0.65, -1.14, 2.07, 1.60, 7.26, repro,
2007-03-29,-0.52, -0.99, -7.18, 2.00, 1.59, 7.09, repro,
